﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2021-04-18,23:01～24:00,0.0395,0.0359,0.0374,
江東 (Koto),2021-04-18,22:01～23:00,0.0398,0.0350,0.0372,
江東 (Koto),2021-04-18,21:01～22:00,0.0405,0.0341,0.0375,
江東 (Koto),2021-04-18,20:01～21:00,0.0391,0.0357,0.0374,
江東 (Koto),2021-04-18,19:01～20:00,0.0388,0.0352,0.0372,
江東 (Koto),2021-04-18,18:01～19:00,0.0397,0.0350,0.0373,
江東 (Koto),2021-04-18,17:01～18:00,0.0391,0.0348,0.0373,
江東 (Koto),2021-04-18,16:01～17:00,0.0392,0.0354,0.0374,
江東 (Koto),2021-04-18,15:01～16:00,0.0406,0.0357,0.0377,
江東 (Koto),2021-04-18,14:01～15:00,0.0404,0.0343,0.0375,
江東 (Koto),2021-04-18,13:01～14:00,0.0396,0.0350,0.0375,
江東 (Koto),2021-04-18,12:01～13:00,0.0395,0.0349,0.0372,
江東 (Koto),2021-04-18,11:01～12:00,0.0399,0.0350,0.0373,
江東 (Koto),2021-04-18,10:01～11:00,0.0391,0.0353,0.0374,
江東 (Koto),2021-04-18,09:01～10:00,0.0401,0.0353,0.0375,
江東 (Koto),2021-04-18,08:01～09:00,0.0388,0.0352,0.0371,
江東 (Koto),2021-04-18,07:01～08:00,0.0398,0.0355,0.0375,
江東 (Koto),2021-04-18,06:01～07:00,0.0390,0.0351,0.0372,
江東 (Koto),2021-04-18,05:01～06:00,0.0391,0.0349,0.0372,
江東 (Koto),2021-04-18,04:01～05:00,0.0400,0.0356,0.0374,
江東 (Koto),2021-04-18,03:01～04:00,0.0402,0.0347,0.0371,
江東 (Koto),2021-04-18,02:01～03:00,0.0406,0.0356,0.0380,
江東 (Koto),2021-04-18,01:01～02:00,0.0443,0.0381,0.0407,
江東 (Koto),2021-04-18,00:01～01:00,0.0455,0.0405,0.0433,
江東 (Koto),2021-04-17,23:01～24:00,0.0450,0.0402,0.0425,
江東 (Koto),2021-04-17,22:01～23:00,0.0460,0.0396,0.0423,
江東 (Koto),2021-04-17,21:01～22:00,0.0443,0.0384,0.0404,
江東 (Koto),2021-04-17,20:01～21:00,0.0444,0.0384,0.0406,
江東 (Koto),2021-04-17,19:01～20:00,0.0422,0.0375,0.0400,
江東 (Koto),2021-04-17,18:01～19:00,0.0418,0.0373,0.0392,
江東 (Koto),2021-04-17,17:01～18:00,0.0417,0.0371,0.0394,
江東 (Koto),2021-04-17,16:01～17:00,0.0414,0.0361,0.0386,
江東 (Koto),2021-04-17,15:01～16:00,0.0401,0.0363,0.0378,
江東 (Koto),2021-04-17,14:01～15:00,0.0407,0.0355,0.0376,
江東 (Koto),2021-04-17,13:01～14:00,0.0395,0.0349,0.0373,
江東 (Koto),2021-04-17,12:01～13:00,0.0394,0.0346,0.0372,
江東 (Koto),2021-04-17,11:01～12:00,0.0389,0.0343,0.0369,
江東 (Koto),2021-04-17,10:01～11:00,0.0404,0.0355,0.0374,
江東 (Koto),2021-04-17,09:01～10:00,0.0395,0.0347,0.0370,
江東 (Koto),2021-04-17,08:01～09:00,0.0388,0.0352,0.0371,
江東 (Koto),2021-04-17,07:01～08:00,0.0390,0.0347,0.0372,
江東 (Koto),2021-04-17,06:01～07:00,0.0389,0.0351,0.0370,
江東 (Koto),2021-04-17,05:01～06:00,0.0395,0.0349,0.0372,
江東 (Koto),2021-04-17,04:01～05:00,0.0388,0.0347,0.0371,
江東 (Koto),2021-04-17,03:01～04:00,0.0399,0.0350,0.0370,
江東 (Koto),2021-04-17,02:01～03:00,0.0398,0.0350,0.0372,
江東 (Koto),2021-04-17,01:01～02:00,0.0397,0.0349,0.0372,
江東 (Koto),2021-04-17,00:01～01:00,0.0385,0.0346,0.0370,
江東 (Koto),2021-04-16,23:01～24:00,0.0392,0.0353,0.0372,
江東 (Koto),2021-04-16,22:01～23:00,0.0391,0.0346,0.0370,
江東 (Koto),2021-04-16,21:01～22:00,0.0393,0.0348,0.0370,
江東 (Koto),2021-04-16,20:01～21:00,0.0387,0.0350,0.0371,
江東 (Koto),2021-04-16,19:01～20:00,0.0391,0.0345,0.0371,
江東 (Koto),2021-04-16,18:01～19:00,0.0395,0.0345,0.0371,
江東 (Koto),2021-04-16,17:01～18:00,0.0385,0.0352,0.0369,
江東 (Koto),2021-04-16,16:01～17:00,0.0387,0.0350,0.0371,
江東 (Koto),2021-04-16,15:01～16:00,0.0390,0.0345,0.0367,
江東 (Koto),2021-04-16,14:01～15:00,0.0393,0.0348,0.0369,
江東 (Koto),2021-04-16,13:01～14:00,0.0393,0.0350,0.0372,
江東 (Koto),2021-04-16,12:01～13:00,0.0384,0.0341,0.0368,
江東 (Koto),2021-04-16,11:01～12:00,0.0392,0.0344,0.0369,
江東 (Koto),2021-04-16,10:01～11:00,0.0391,0.0352,0.0372,
江東 (Koto),2021-04-16,09:01～10:00,0.0391,0.0350,0.0370,
江東 (Koto),2021-04-16,08:01～09:00,0.0399,0.0348,0.0371,
江東 (Koto),2021-04-16,07:01～08:00,0.0386,0.0350,0.0372,
江東 (Koto),2021-04-16,06:01～07:00,0.0401,0.0349,0.0371,
江東 (Koto),2021-04-16,05:01～06:00,0.0395,0.0353,0.0371,
江東 (Koto),2021-04-16,04:01～05:00,0.0393,0.0345,0.0369,
江東 (Koto),2021-04-16,03:01～04:00,0.0386,0.0349,0.0370,
江東 (Koto),2021-04-16,02:01～03:00,0.0388,0.0351,0.0370,
江東 (Koto),2021-04-16,01:01～02:00,0.0391,0.0353,0.0372,
江東 (Koto),2021-04-16,00:01～01:00,0.0391,0.0353,0.0370,
江東 (Koto),2021-04-15,23:01～24:00,0.0387,0.0349,0.0370,
江東 (Koto),2021-04-15,22:01～23:00,0.0394,0.0336,0.0369,
江東 (Koto),2021-04-15,21:01～22:00,0.0398,0.0350,0.0371,
江東 (Koto),2021-04-15,20:01～21:00,0.0397,0.0356,0.0370,
江東 (Koto),2021-04-15,19:01～20:00,0.0396,0.0347,0.0370,
江東 (Koto),2021-04-15,18:01～19:00,0.0391,0.0343,0.0372,
江東 (Koto),2021-04-15,17:01～18:00,0.0389,0.0353,0.0371,
江東 (Koto),2021-04-15,16:01～17:00,0.0392,0.0349,0.0371,
江東 (Koto),2021-04-15,15:01～16:00,0.0390,0.0347,0.0371,
江東 (Koto),2021-04-15,14:01～15:00,0.0388,0.0353,0.0372,
江東 (Koto),2021-04-15,13:01～14:00,0.0391,0.0350,0.0371,
江東 (Koto),2021-04-15,12:01～13:00,0.0391,0.0348,0.0370,
江東 (Koto),2021-04-15,11:01～12:00,0.0405,0.0350,0.0371,
江東 (Koto),2021-04-15,10:01～11:00,0.0390,0.0355,0.0370,
江東 (Koto),2021-04-15,09:01～10:00,0.0389,0.0349,0.0369,
江東 (Koto),2021-04-15,08:01～09:00,0.0395,0.0348,0.0369,
江東 (Koto),2021-04-15,07:01～08:00,0.0406,0.0340,0.0369,
江東 (Koto),2021-04-15,06:01～07:00,0.0393,0.0350,0.0370,
江東 (Koto),2021-04-15,05:01～06:00,0.0393,0.0352,0.0371,
江東 (Koto),2021-04-15,04:01～05:00,0.0391,0.0347,0.0369,
江東 (Koto),2021-04-15,03:01～04:00,0.0395,0.0344,0.0369,
江東 (Koto),2021-04-15,02:01～03:00,0.0393,0.0350,0.0372,
江東 (Koto),2021-04-15,01:01～02:00,0.0409,0.0361,0.0383,
江東 (Koto),2021-04-15,00:01～01:00,0.0453,0.0391,0.0418,
江東 (Koto),2021-04-14,23:01～24:00,0.0473,0.0418,0.0447,
江東 (Koto),2021-04-14,22:01～23:00,0.0468,0.0375,0.0425,
江東 (Koto),2021-04-14,21:01～22:00,0.0475,0.0381,0.0426,
江東 (Koto),2021-04-14,20:01～21:00,0.0499,0.0420,0.0464,
江東 (Koto),2021-04-14,19:01～20:00,0.0441,0.0394,0.0420,
江東 (Koto),2021-04-14,18:01～19:00,0.0429,0.0363,0.0399,
江東 (Koto),2021-04-14,17:01～18:00,0.0405,0.0352,0.0375,
江東 (Koto),2021-04-14,16:01～17:00,0.0401,0.0350,0.0379,
江東 (Koto),2021-04-14,15:01～16:00,0.0401,0.0356,0.0378,
江東 (Koto),2021-04-14,14:01～15:00,0.0419,0.0369,0.0395,
江東 (Koto),2021-04-14,13:01～14:00,0.0446,0.0394,0.0417,
江東 (Koto),2021-04-14,12:01～13:00,0.0450,0.0397,0.0424,
江東 (Koto),2021-04-14,11:01～12:00,0.0447,0.0404,0.0424,
江東 (Koto),2021-04-14,10:01～11:00,0.0439,0.0395,0.0420,
江東 (Koto),2021-04-14,09:01～10:00,0.0440,0.0382,0.0411,
江東 (Koto),2021-04-14,08:01～09:00,0.0414,0.0363,0.0394,
江東 (Koto),2021-04-14,07:01～08:00,0.0409,0.0371,0.0392,
江東 (Koto),2021-04-14,06:01～07:00,0.0400,0.0362,0.0383,
江東 (Koto),2021-04-14,05:01～06:00,0.0395,0.0354,0.0378,
江東 (Koto),2021-04-14,04:01～05:00,0.0403,0.0350,0.0376,
江東 (Koto),2021-04-14,03:01～04:00,0.0393,0.0352,0.0373,
江東 (Koto),2021-04-14,02:01～03:00,0.0395,0.0349,0.0376,
江東 (Koto),2021-04-14,01:01～02:00,0.0402,0.0347,0.0374,
江東 (Koto),2021-04-14,00:01～01:00,0.0398,0.0353,0.0377,
江東 (Koto),2021-04-13,23:01～24:00,0.0402,0.0356,0.0383,
江東 (Koto),2021-04-13,22:01～23:00,0.0418,0.0358,0.0390,
江東 (Koto),2021-04-13,21:01～22:00,0.0401,0.0354,0.0375,
江東 (Koto),2021-04-13,20:01～21:00,0.0398,0.0353,0.0377,
江東 (Koto),2021-04-13,19:01～20:00,0.0400,0.0352,0.0376,
江東 (Koto),2021-04-13,18:01～19:00,0.0394,0.0355,0.0377,
江東 (Koto),2021-04-13,17:01～18:00,0.0402,0.0349,0.0377,
江東 (Koto),2021-04-13,16:01～17:00,0.0396,0.0348,0.0373,
江東 (Koto),2021-04-13,15:01～16:00,0.0395,0.0351,0.0374,
江東 (Koto),2021-04-13,14:01～15:00,0.0404,0.0356,0.0375,
江東 (Koto),2021-04-13,13:01～14:00,0.0397,0.0354,0.0377,
江東 (Koto),2021-04-13,12:01～13:00,0.0409,0.0352,0.0374,
江東 (Koto),2021-04-13,11:01～12:00,0.0398,0.0350,0.0374,
江東 (Koto),2021-04-13,10:01～11:00,0.0401,0.0357,0.0378,
江東 (Koto),2021-04-13,09:01～10:00,0.0406,0.0357,0.0377,
江東 (Koto),2021-04-13,08:01～09:00,0.0397,0.0357,0.0372,
江東 (Koto),2021-04-13,07:01～08:00,0.0391,0.0352,0.0374,
江東 (Koto),2021-04-13,06:01～07:00,0.0399,0.0352,0.0375,
江東 (Koto),2021-04-13,05:01～06:00,0.0405,0.0357,0.0376,
江東 (Koto),2021-04-13,04:01～05:00,0.0390,0.0347,0.0373,
江東 (Koto),2021-04-13,03:01～04:00,0.0395,0.0354,0.0374,
江東 (Koto),2021-04-13,02:01～03:00,0.0395,0.0359,0.0375,
江東 (Koto),2021-04-13,01:01～02:00,0.0393,0.0346,0.0374,
江東 (Koto),2021-04-13,00:01～01:00,0.0390,0.0354,0.0375,
江東 (Koto),2021-04-12,23:01～24:00,0.0395,0.0351,0.0375,
江東 (Koto),2021-04-12,22:01～23:00,0.0391,0.0350,0.0373,
江東 (Koto),2021-04-12,21:01～22:00,0.0392,0.0354,0.0371,
江東 (Koto),2021-04-12,20:01～21:00,0.0398,0.0348,0.0372,
江東 (Koto),2021-04-12,19:01～20:00,0.0391,0.0353,0.0372,
江東 (Koto),2021-04-12,18:01～19:00,0.0391,0.0347,0.0374,
江東 (Koto),2021-04-12,17:01～18:00,0.0393,0.0362,0.0375,
江東 (Koto),2021-04-12,16:01～17:00,0.0397,0.0353,0.0371,
江東 (Koto),2021-04-12,15:01～16:00,0.0398,0.0359,0.0374,
江東 (Koto),2021-04-12,14:01～15:00,0.0396,0.0356,0.0376,
江東 (Koto),2021-04-12,13:01～14:00,0.0396,0.0357,0.0375,
江東 (Koto),2021-04-12,12:01～13:00,0.0402,0.0356,0.0375,
江東 (Koto),2021-04-12,11:01～12:00,0.0411,0.0353,0.0374,
江東 (Koto),2021-04-12,10:01～11:00,0.0394,0.0357,0.0374,
江東 (Koto),2021-04-12,09:01～10:00,0.0397,0.0351,0.0374,
江東 (Koto),2021-04-12,08:01～09:00,0.0402,0.0347,0.0376,
江東 (Koto),2021-04-12,07:01～08:00,0.0389,0.0358,0.0374,
江東 (Koto),2021-04-12,06:01～07:00,0.0398,0.0362,0.0379,
江東 (Koto),2021-04-12,05:01～06:00,0.0398,0.0356,0.0376,
江東 (Koto),2021-04-12,04:01～05:00,0.0398,0.0356,0.0377,
江東 (Koto),2021-04-12,03:01～04:00,0.0403,0.0358,0.0378,
江東 (Koto),2021-04-12,02:01～03:00,0.0396,0.0347,0.0374,
江東 (Koto),2021-04-12,01:01～02:00,0.0397,0.0356,0.0374,
江東 (Koto),2021-04-12,00:01～01:00,0.0400,0.0350,0.0375,
