﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2016-01-03,23:01～24:00,0.0382,0.0342,0.0359,
足立 (Adachi),2016-01-03,22:01～23:00,0.0375,0.0335,0.0357,
足立 (Adachi),2016-01-03,21:01～22:00,0.0377,0.0342,0.0361,
足立 (Adachi),2016-01-03,20:01～21:00,0.0384,0.0336,0.0356,
足立 (Adachi),2016-01-03,19:01～20:00,0.0371,0.0335,0.0355,
足立 (Adachi),2016-01-03,18:01～19:00,0.0369,0.0333,0.0353,
足立 (Adachi),2016-01-03,17:01～18:00,0.0370,0.0333,0.0353,
足立 (Adachi),2016-01-03,16:01～17:00,0.0374,0.0326,0.0352,
足立 (Adachi),2016-01-03,15:01～16:00,0.0376,0.0331,0.0352,
足立 (Adachi),2016-01-03,14:01～15:00,0.0380,0.0337,0.0355,
足立 (Adachi),2016-01-03,13:01～14:00,0.0390,0.0340,0.0360,
足立 (Adachi),2016-01-03,12:01～13:00,0.0390,0.0343,0.0362,
足立 (Adachi),2016-01-03,11:01～12:00,0.0382,0.0337,0.0363,
足立 (Adachi),2016-01-03,10:01～11:00,0.0397,0.0344,0.0366,
足立 (Adachi),2016-01-03,09:01～10:00,0.0388,0.0349,0.0366,
足立 (Adachi),2016-01-03,08:01～09:00,0.0399,0.0347,0.0369,
足立 (Adachi),2016-01-03,07:01～08:00,0.0392,0.0340,0.0365,
足立 (Adachi),2016-01-03,06:01～07:00,0.0394,0.0346,0.0366,
足立 (Adachi),2016-01-03,05:01～06:00,0.0394,0.0349,0.0366,
足立 (Adachi),2016-01-03,04:01～05:00,0.0384,0.0341,0.0364,
足立 (Adachi),2016-01-03,03:01～04:00,0.0378,0.0342,0.0360,
足立 (Adachi),2016-01-03,02:01～03:00,0.0382,0.0345,0.0361,
足立 (Adachi),2016-01-03,01:01～02:00,0.0383,0.0345,0.0363,
足立 (Adachi),2016-01-03,00:01～01:00,0.0394,0.0339,0.0362,
足立 (Adachi),2016-01-02,23:01～24:00,0.0373,0.0337,0.0360,
足立 (Adachi),2016-01-02,22:01～23:00,0.0377,0.0342,0.0355,
足立 (Adachi),2016-01-02,21:01～22:00,0.0382,0.0335,0.0355,
足立 (Adachi),2016-01-02,20:01～21:00,0.0369,0.0331,0.0350,
足立 (Adachi),2016-01-02,19:01～20:00,0.0370,0.0321,0.0349,
足立 (Adachi),2016-01-02,18:01～19:00,0.0369,0.0325,0.0347,
足立 (Adachi),2016-01-02,17:01～18:00,0.0366,0.0323,0.0348,
足立 (Adachi),2016-01-02,16:01～17:00,0.0372,0.0332,0.0352,
足立 (Adachi),2016-01-02,15:01～16:00,0.0365,0.0332,0.0350,
足立 (Adachi),2016-01-02,14:01～15:00,0.0369,0.0332,0.0352,
足立 (Adachi),2016-01-02,13:01～14:00,0.0366,0.0334,0.0350,
足立 (Adachi),2016-01-02,12:01～13:00,0.0369,0.0328,0.0350,
足立 (Adachi),2016-01-02,11:01～12:00,0.0388,0.0331,0.0356,
足立 (Adachi),2016-01-02,10:01～11:00,0.0408,0.0336,0.0360,
足立 (Adachi),2016-01-02,09:01～10:00,0.0376,0.0344,0.0361,
足立 (Adachi),2016-01-02,08:01～09:00,0.0374,0.0335,0.0356,
足立 (Adachi),2016-01-02,07:01～08:00,0.0372,0.0334,0.0355,
足立 (Adachi),2016-01-02,06:01～07:00,0.0382,0.0337,0.0355,
足立 (Adachi),2016-01-02,05:01～06:00,0.0371,0.0331,0.0354,
足立 (Adachi),2016-01-02,04:01～05:00,0.0378,0.0331,0.0354,
足立 (Adachi),2016-01-02,03:01～04:00,0.0373,0.0328,0.0352,
足立 (Adachi),2016-01-02,02:01～03:00,0.0373,0.0334,0.0353,
足立 (Adachi),2016-01-02,01:01～02:00,0.0371,0.0331,0.0352,
足立 (Adachi),2016-01-02,00:01～01:00,0.0380,0.0335,0.0353,
足立 (Adachi),2016-01-01,23:01～24:00,0.0369,0.0332,0.0349,
足立 (Adachi),2016-01-01,22:01～23:00,0.0371,0.0332,0.0348,
足立 (Adachi),2016-01-01,21:01～22:00,0.0363,0.0328,0.0345,
足立 (Adachi),2016-01-01,20:01～21:00,0.0363,0.0320,0.0344,
足立 (Adachi),2016-01-01,19:01～20:00,0.0363,0.0323,0.0342,
足立 (Adachi),2016-01-01,18:01～19:00,0.0370,0.0325,0.0342,
足立 (Adachi),2016-01-01,17:01～18:00,0.0370,0.0323,0.0343,
足立 (Adachi),2016-01-01,16:01～17:00,0.0358,0.0329,0.0343,
足立 (Adachi),2016-01-01,15:01～16:00,0.0368,0.0327,0.0344,
足立 (Adachi),2016-01-01,14:01～15:00,0.0364,0.0329,0.0344,
足立 (Adachi),2016-01-01,13:01～14:00,0.0368,0.0325,0.0345,
足立 (Adachi),2016-01-01,12:01～13:00,0.0364,0.0320,0.0343,
足立 (Adachi),2016-01-01,11:01～12:00,0.0364,0.0326,0.0345,
足立 (Adachi),2016-01-01,10:01～11:00,0.0365,0.0329,0.0345,
足立 (Adachi),2016-01-01,09:01～10:00,0.0370,0.0329,0.0348,
足立 (Adachi),2016-01-01,08:01～09:00,0.0365,0.0326,0.0346,
足立 (Adachi),2016-01-01,07:01～08:00,0.0380,0.0328,0.0345,
足立 (Adachi),2016-01-01,06:01～07:00,0.0370,0.0314,0.0346,
足立 (Adachi),2016-01-01,05:01～06:00,0.0378,0.0333,0.0349,
足立 (Adachi),2016-01-01,04:01～05:00,0.0372,0.0336,0.0352,
足立 (Adachi),2016-01-01,03:01～04:00,0.0378,0.0335,0.0355,
足立 (Adachi),2016-01-01,02:01～03:00,0.0373,0.0339,0.0354,
足立 (Adachi),2016-01-01,01:01～02:00,0.0369,0.0332,0.0352,
足立 (Adachi),2016-01-01,00:01～01:00,0.0379,0.0335,0.0353,
足立 (Adachi),2015-12-31,23:01～24:00,0.0369,0.0322,0.0346,
足立 (Adachi),2015-12-31,22:01～23:00,0.0361,0.0327,0.0343,
足立 (Adachi),2015-12-31,21:01～22:00,0.0364,0.0323,0.0345,
足立 (Adachi),2015-12-31,20:01～21:00,0.0364,0.0321,0.0342,
足立 (Adachi),2015-12-31,19:01～20:00,0.0373,0.0325,0.0341,
足立 (Adachi),2015-12-31,18:01～19:00,0.0368,0.0322,0.0341,
足立 (Adachi),2015-12-31,17:01～18:00,0.0359,0.0322,0.0340,
足立 (Adachi),2015-12-31,16:01～17:00,0.0367,0.0325,0.0344,
足立 (Adachi),2015-12-31,15:01～16:00,0.0361,0.0325,0.0341,
足立 (Adachi),2015-12-31,14:01～15:00,0.0376,0.0326,0.0345,
足立 (Adachi),2015-12-31,13:01～14:00,0.0367,0.0330,0.0346,
足立 (Adachi),2015-12-31,12:01～13:00,0.0374,0.0315,0.0345,
足立 (Adachi),2015-12-31,11:01～12:00,0.0369,0.0326,0.0346,
足立 (Adachi),2015-12-31,10:01～11:00,0.0366,0.0328,0.0351,
足立 (Adachi),2015-12-31,09:01～10:00,0.0376,0.0335,0.0357,
足立 (Adachi),2015-12-31,08:01～09:00,0.0377,0.0340,0.0357,
足立 (Adachi),2015-12-31,07:01～08:00,0.0377,0.0332,0.0354,
足立 (Adachi),2015-12-31,06:01～07:00,0.0368,0.0335,0.0352,
足立 (Adachi),2015-12-31,05:01～06:00,0.0368,0.0324,0.0349,
足立 (Adachi),2015-12-31,04:01～05:00,0.0371,0.0331,0.0350,
足立 (Adachi),2015-12-31,03:01～04:00,0.0369,0.0335,0.0351,
足立 (Adachi),2015-12-31,02:01～03:00,0.0368,0.0327,0.0349,
足立 (Adachi),2015-12-31,01:01～02:00,0.0369,0.0336,0.0350,
足立 (Adachi),2015-12-31,00:01～01:00,0.0363,0.0327,0.0345,
足立 (Adachi),2015-12-30,23:01～24:00,0.0394,0.0325,0.0346,
足立 (Adachi),2015-12-30,22:01～23:00,0.0362,0.0324,0.0344,
足立 (Adachi),2015-12-30,21:01～22:00,0.0362,0.0324,0.0343,
足立 (Adachi),2015-12-30,20:01～21:00,0.0367,0.0321,0.0343,
足立 (Adachi),2015-12-30,19:01～20:00,0.0365,0.0325,0.0343,
足立 (Adachi),2015-12-30,18:01～19:00,0.0367,0.0320,0.0342,
足立 (Adachi),2015-12-30,17:01～18:00,0.0362,0.0320,0.0342,
足立 (Adachi),2015-12-30,16:01～17:00,0.0358,0.0320,0.0340,
足立 (Adachi),2015-12-30,15:01～16:00,0.0363,0.0322,0.0340,
足立 (Adachi),2015-12-30,14:01～15:00,0.0359,0.0327,0.0342,
足立 (Adachi),2015-12-30,13:01～14:00,0.0359,0.0328,0.0346,
足立 (Adachi),2015-12-30,12:01～13:00,0.0367,0.0331,0.0350,
足立 (Adachi),2015-12-30,11:01～12:00,0.0371,0.0333,0.0351,
足立 (Adachi),2015-12-30,10:01～11:00,0.0373,0.0329,0.0350,
足立 (Adachi),2015-12-30,09:01～10:00,0.0371,0.0331,0.0349,
足立 (Adachi),2015-12-30,08:01～09:00,0.0368,0.0327,0.0350,
足立 (Adachi),2015-12-30,07:01～08:00,0.0370,0.0332,0.0351,
足立 (Adachi),2015-12-30,06:01～07:00,0.0387,0.0335,0.0352,
足立 (Adachi),2015-12-30,05:01～06:00,0.0369,0.0327,0.0352,
足立 (Adachi),2015-12-30,04:01～05:00,0.0373,0.0327,0.0352,
足立 (Adachi),2015-12-30,03:01～04:00,0.0377,0.0329,0.0350,
足立 (Adachi),2015-12-30,02:01～03:00,0.0385,0.0325,0.0347,
足立 (Adachi),2015-12-30,01:01～02:00,0.0368,0.0325,0.0346,
足立 (Adachi),2015-12-30,00:01～01:00,0.0363,0.0324,0.0342,
足立 (Adachi),2015-12-29,23:01～24:00,0.0367,0.0330,0.0344,
足立 (Adachi),2015-12-29,22:01～23:00,0.0358,0.0313,0.0340,
足立 (Adachi),2015-12-29,21:01～22:00,0.0359,0.0325,0.0339,
足立 (Adachi),2015-12-29,20:01～21:00,0.0365,0.0319,0.0341,
足立 (Adachi),2015-12-29,19:01～20:00,0.0363,0.0318,0.0341,
足立 (Adachi),2015-12-29,18:01～19:00,0.0364,0.0322,0.0338,
足立 (Adachi),2015-12-29,17:01～18:00,0.0353,0.0316,0.0336,
足立 (Adachi),2015-12-29,16:01～17:00,0.0356,0.0320,0.0336,
足立 (Adachi),2015-12-29,15:01～16:00,0.0360,0.0316,0.0338,
足立 (Adachi),2015-12-29,14:01～15:00,0.0362,0.0323,0.0338,
足立 (Adachi),2015-12-29,13:01～14:00,0.0356,0.0322,0.0337,
足立 (Adachi),2015-12-29,12:01～13:00,0.0362,0.0324,0.0340,
足立 (Adachi),2015-12-29,11:01～12:00,0.0358,0.0320,0.0340,
足立 (Adachi),2015-12-29,10:01～11:00,0.0360,0.0319,0.0341,
足立 (Adachi),2015-12-29,09:01～10:00,0.0368,0.0327,0.0346,
足立 (Adachi),2015-12-29,08:01～09:00,0.0369,0.0330,0.0351,
足立 (Adachi),2015-12-29,07:01～08:00,0.0367,0.0333,0.0351,
足立 (Adachi),2015-12-29,06:01～07:00,0.0368,0.0331,0.0349,
足立 (Adachi),2015-12-29,05:01～06:00,0.0365,0.0334,0.0351,
足立 (Adachi),2015-12-29,04:01～05:00,0.0371,0.0337,0.0352,
足立 (Adachi),2015-12-29,03:01～04:00,0.0382,0.0333,0.0354,
足立 (Adachi),2015-12-29,02:01～03:00,0.0382,0.0328,0.0356,
足立 (Adachi),2015-12-29,01:01～02:00,0.0372,0.0333,0.0357,
足立 (Adachi),2015-12-29,00:01～01:00,0.0372,0.0326,0.0351,
足立 (Adachi),2015-12-28,23:01～24:00,0.0367,0.0330,0.0348,
足立 (Adachi),2015-12-28,22:01～23:00,0.0369,0.0325,0.0347,
足立 (Adachi),2015-12-28,21:01～22:00,0.0365,0.0317,0.0344,
足立 (Adachi),2015-12-28,20:01～21:00,0.0359,0.0319,0.0342,
足立 (Adachi),2015-12-28,19:01～20:00,0.0363,0.0320,0.0343,
足立 (Adachi),2015-12-28,18:01～19:00,0.0358,0.0327,0.0345,
足立 (Adachi),2015-12-28,17:01～18:00,0.0360,0.0319,0.0339,
足立 (Adachi),2015-12-28,16:01～17:00,0.0365,0.0322,0.0341,
足立 (Adachi),2015-12-28,15:01～16:00,0.0370,0.0321,0.0339,
足立 (Adachi),2015-12-28,14:01～15:00,0.0358,0.0323,0.0343,
足立 (Adachi),2015-12-28,13:01～14:00,0.0364,0.0323,0.0342,
足立 (Adachi),2015-12-28,12:01～13:00,0.0362,0.0317,0.0341,
足立 (Adachi),2015-12-28,11:01～12:00,0.0366,0.0322,0.0341,
足立 (Adachi),2015-12-28,10:01～11:00,0.0364,0.0319,0.0342,
足立 (Adachi),2015-12-28,09:01～10:00,0.0355,0.0321,0.0338,
足立 (Adachi),2015-12-28,08:01～09:00,0.0353,0.0314,0.0334,
足立 (Adachi),2015-12-28,07:01～08:00,0.0361,0.0314,0.0338,
足立 (Adachi),2015-12-28,06:01～07:00,0.0362,0.0323,0.0340,
足立 (Adachi),2015-12-28,05:01～06:00,0.0364,0.0326,0.0342,
足立 (Adachi),2015-12-28,04:01～05:00,0.0363,0.0322,0.0341,
足立 (Adachi),2015-12-28,03:01～04:00,0.0367,0.0319,0.0339,
足立 (Adachi),2015-12-28,02:01～03:00,0.0359,0.0321,0.0340,
足立 (Adachi),2015-12-28,01:01～02:00,0.0359,0.0323,0.0341,
足立 (Adachi),2015-12-28,00:01～01:00,0.0361,0.0321,0.0341,
