﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2022-06-12,23:01～24:00,0.0421,0.0366,0.0395,
江戸川 (Edogawa),2022-06-12,22:01～23:00,0.0433,0.0370,0.0398,
江戸川 (Edogawa),2022-06-12,21:01～22:00,0.0426,0.0363,0.0397,
江戸川 (Edogawa),2022-06-12,20:01～21:00,0.0433,0.0366,0.0394,
江戸川 (Edogawa),2022-06-12,19:01～20:00,0.0418,0.0368,0.0394,
江戸川 (Edogawa),2022-06-12,18:01～19:00,0.0420,0.0369,0.0396,
江戸川 (Edogawa),2022-06-12,17:01～18:00,0.0430,0.0364,0.0397,
江戸川 (Edogawa),2022-06-12,16:01～17:00,0.0441,0.0371,0.0408,
江戸川 (Edogawa),2022-06-12,15:01～16:00,0.0492,0.0401,0.0447,
江戸川 (Edogawa),2022-06-12,14:01～15:00,0.0503,0.0427,0.0471,
江戸川 (Edogawa),2022-06-12,13:01～14:00,0.0494,0.0382,0.0445,
江戸川 (Edogawa),2022-06-12,12:01～13:00,0.0435,0.0378,0.0403,
江戸川 (Edogawa),2022-06-12,11:01～12:00,0.0425,0.0362,0.0397,
江戸川 (Edogawa),2022-06-12,10:01～11:00,0.0417,0.0371,0.0394,
江戸川 (Edogawa),2022-06-12,09:01～10:00,0.0440,0.0370,0.0400,
江戸川 (Edogawa),2022-06-12,08:01～09:00,0.0432,0.0372,0.0403,
江戸川 (Edogawa),2022-06-12,07:01～08:00,0.0443,0.0369,0.0401,
江戸川 (Edogawa),2022-06-12,06:01～07:00,0.0431,0.0372,0.0400,
江戸川 (Edogawa),2022-06-12,05:01～06:00,0.0427,0.0371,0.0399,
江戸川 (Edogawa),2022-06-12,04:01～05:00,0.0439,0.0376,0.0403,
江戸川 (Edogawa),2022-06-12,03:01～04:00,0.0454,0.0391,0.0425,
江戸川 (Edogawa),2022-06-12,02:01～03:00,0.0453,0.0399,0.0426,
江戸川 (Edogawa),2022-06-12,01:01～02:00,0.0454,0.0389,0.0418,
江戸川 (Edogawa),2022-06-12,00:01～01:00,0.0457,0.0393,0.0421,
江戸川 (Edogawa),2022-06-11,23:01～24:00,0.0462,0.0399,0.0428,
江戸川 (Edogawa),2022-06-11,22:01～23:00,0.0455,0.0399,0.0432,
江戸川 (Edogawa),2022-06-11,21:01～22:00,0.0450,0.0378,0.0417,
江戸川 (Edogawa),2022-06-11,20:01～21:00,0.0436,0.0368,0.0407,
江戸川 (Edogawa),2022-06-11,19:01～20:00,0.0431,0.0363,0.0399,
江戸川 (Edogawa),2022-06-11,18:01～19:00,0.0428,0.0366,0.0398,
江戸川 (Edogawa),2022-06-11,17:01～18:00,0.0420,0.0371,0.0394,
江戸川 (Edogawa),2022-06-11,16:01～17:00,0.0418,0.0367,0.0393,
江戸川 (Edogawa),2022-06-11,15:01～16:00,0.0428,0.0368,0.0397,
江戸川 (Edogawa),2022-06-11,14:01～15:00,0.0430,0.0368,0.0397,
江戸川 (Edogawa),2022-06-11,13:01～14:00,0.0426,0.0370,0.0394,
江戸川 (Edogawa),2022-06-11,12:01～13:00,0.0436,0.0369,0.0399,
江戸川 (Edogawa),2022-06-11,11:01～12:00,0.0423,0.0364,0.0396,
江戸川 (Edogawa),2022-06-11,10:01～11:00,0.0427,0.0361,0.0395,
江戸川 (Edogawa),2022-06-11,09:01～10:00,0.0413,0.0369,0.0393,
江戸川 (Edogawa),2022-06-11,08:01～09:00,0.0425,0.0365,0.0394,
江戸川 (Edogawa),2022-06-11,07:01～08:00,0.0423,0.0367,0.0395,
江戸川 (Edogawa),2022-06-11,06:01～07:00,0.0420,0.0365,0.0393,
江戸川 (Edogawa),2022-06-11,05:01～06:00,0.0429,0.0363,0.0396,
江戸川 (Edogawa),2022-06-11,04:01～05:00,0.0436,0.0368,0.0396,
江戸川 (Edogawa),2022-06-11,03:01～04:00,0.0420,0.0370,0.0394,
江戸川 (Edogawa),2022-06-11,02:01～03:00,0.0426,0.0371,0.0395,
江戸川 (Edogawa),2022-06-11,01:01～02:00,0.0433,0.0369,0.0394,
江戸川 (Edogawa),2022-06-11,00:01～01:00,0.0426,0.0364,0.0394,
江戸川 (Edogawa),2022-06-10,23:01～24:00,0.0418,0.0369,0.0395,
江戸川 (Edogawa),2022-06-10,22:01～23:00,0.0425,0.0362,0.0396,
江戸川 (Edogawa),2022-06-10,21:01～22:00,0.0421,0.0367,0.0397,
江戸川 (Edogawa),2022-06-10,20:01～21:00,0.0422,0.0370,0.0392,
江戸川 (Edogawa),2022-06-10,19:01～20:00,0.0429,0.0360,0.0396,
江戸川 (Edogawa),2022-06-10,18:01～19:00,0.0426,0.0366,0.0394,
江戸川 (Edogawa),2022-06-10,17:01～18:00,0.0431,0.0365,0.0394,
江戸川 (Edogawa),2022-06-10,16:01～17:00,0.0426,0.0370,0.0396,
江戸川 (Edogawa),2022-06-10,15:01～16:00,0.0428,0.0371,0.0398,
江戸川 (Edogawa),2022-06-10,14:01～15:00,0.0433,0.0370,0.0398,
江戸川 (Edogawa),2022-06-10,13:01～14:00,0.0424,0.0369,0.0400,
江戸川 (Edogawa),2022-06-10,12:01～13:00,0.0427,0.0362,0.0395,
江戸川 (Edogawa),2022-06-10,11:01～12:00,0.0423,0.0358,0.0392,
江戸川 (Edogawa),2022-06-10,10:01～11:00,0.0427,0.0359,0.0393,
江戸川 (Edogawa),2022-06-10,09:01～10:00,0.0420,0.0362,0.0394,
江戸川 (Edogawa),2022-06-10,08:01～09:00,0.0418,0.0363,0.0392,
江戸川 (Edogawa),2022-06-10,07:01～08:00,0.0414,0.0358,0.0389,
江戸川 (Edogawa),2022-06-10,06:01～07:00,0.0428,0.0361,0.0391,
江戸川 (Edogawa),2022-06-10,05:01～06:00,0.0413,0.0364,0.0391,
江戸川 (Edogawa),2022-06-10,04:01～05:00,0.0416,0.0366,0.0391,
江戸川 (Edogawa),2022-06-10,03:01～04:00,0.0415,0.0366,0.0390,
江戸川 (Edogawa),2022-06-10,02:01～03:00,0.0428,0.0365,0.0390,
江戸川 (Edogawa),2022-06-10,01:01～02:00,0.0420,0.0365,0.0388,
江戸川 (Edogawa),2022-06-10,00:01～01:00,0.0414,0.0365,0.0389,
江戸川 (Edogawa),2022-06-09,23:01～24:00,0.0428,0.0365,0.0392,
江戸川 (Edogawa),2022-06-09,22:01～23:00,0.0419,0.0362,0.0390,
江戸川 (Edogawa),2022-06-09,21:01～22:00,0.0418,0.0369,0.0390,
江戸川 (Edogawa),2022-06-09,20:01～21:00,0.0436,0.0363,0.0392,
江戸川 (Edogawa),2022-06-09,19:01～20:00,0.0418,0.0360,0.0390,
江戸川 (Edogawa),2022-06-09,18:01～19:00,0.0429,0.0366,0.0393,
江戸川 (Edogawa),2022-06-09,17:01～18:00,0.0420,0.0362,0.0389,
江戸川 (Edogawa),2022-06-09,16:01～17:00,0.0419,0.0364,0.0391,
江戸川 (Edogawa),2022-06-09,15:01～16:00,0.0420,0.0365,0.0394,
江戸川 (Edogawa),2022-06-09,14:01～15:00,0.0424,0.0346,0.0381,
江戸川 (Edogawa),2022-06-09,13:01～14:00,0.0428,0.0367,0.0395,
江戸川 (Edogawa),2022-06-09,12:01～13:00,0.0422,0.0362,0.0391,
江戸川 (Edogawa),2022-06-09,11:01～12:00,0.0435,0.0363,0.0393,
江戸川 (Edogawa),2022-06-09,10:01～11:00,0.0437,0.0370,0.0395,
江戸川 (Edogawa),2022-06-09,09:01～10:00,0.0433,0.0364,0.0395,
江戸川 (Edogawa),2022-06-09,08:01～09:00,0.0432,0.0368,0.0394,
江戸川 (Edogawa),2022-06-09,07:01～08:00,0.0419,0.0366,0.0394,
江戸川 (Edogawa),2022-06-09,06:01～07:00,0.0420,0.0370,0.0391,
江戸川 (Edogawa),2022-06-09,05:01～06:00,0.0423,0.0370,0.0395,
江戸川 (Edogawa),2022-06-09,04:01～05:00,0.0428,0.0368,0.0396,
江戸川 (Edogawa),2022-06-09,03:01～04:00,0.0431,0.0371,0.0399,
江戸川 (Edogawa),2022-06-09,02:01～03:00,0.0424,0.0359,0.0396,
江戸川 (Edogawa),2022-06-09,01:01～02:00,0.0420,0.0364,0.0392,
江戸川 (Edogawa),2022-06-09,00:01～01:00,0.0419,0.0364,0.0391,
江戸川 (Edogawa),2022-06-08,23:01～24:00,0.0424,0.0367,0.0391,
江戸川 (Edogawa),2022-06-08,22:01～23:00,0.0436,0.0367,0.0395,
江戸川 (Edogawa),2022-06-08,21:01～22:00,0.0418,0.0365,0.0394,
江戸川 (Edogawa),2022-06-08,20:01～21:00,0.0414,0.0369,0.0391,
江戸川 (Edogawa),2022-06-08,19:01～20:00,0.0424,0.0365,0.0393,
江戸川 (Edogawa),2022-06-08,18:01～19:00,0.0431,0.0367,0.0390,
江戸川 (Edogawa),2022-06-08,17:01～18:00,0.0425,0.0366,0.0393,
江戸川 (Edogawa),2022-06-08,16:01～17:00,0.0434,0.0366,0.0389,
江戸川 (Edogawa),2022-06-08,15:01～16:00,0.0422,0.0363,0.0393,
江戸川 (Edogawa),2022-06-08,14:01～15:00,0.0439,0.0364,0.0394,
江戸川 (Edogawa),2022-06-08,13:01～14:00,0.0424,0.0363,0.0391,
江戸川 (Edogawa),2022-06-08,12:01～13:00,0.0415,0.0362,0.0389,
江戸川 (Edogawa),2022-06-08,11:01～12:00,0.0427,0.0364,0.0392,
江戸川 (Edogawa),2022-06-08,10:01～11:00,0.0431,0.0362,0.0390,
江戸川 (Edogawa),2022-06-08,09:01～10:00,0.0424,0.0363,0.0391,
江戸川 (Edogawa),2022-06-08,08:01～09:00,0.0422,0.0364,0.0389,
江戸川 (Edogawa),2022-06-08,07:01～08:00,0.0433,0.0362,0.0390,
江戸川 (Edogawa),2022-06-08,06:01～07:00,0.0422,0.0365,0.0386,
江戸川 (Edogawa),2022-06-08,05:01～06:00,0.0443,0.0366,0.0390,
江戸川 (Edogawa),2022-06-08,04:01～05:00,0.0413,0.0366,0.0391,
江戸川 (Edogawa),2022-06-08,03:01～04:00,0.0436,0.0361,0.0389,
江戸川 (Edogawa),2022-06-08,02:01～03:00,0.0424,0.0358,0.0389,
江戸川 (Edogawa),2022-06-08,01:01～02:00,0.0427,0.0364,0.0391,
江戸川 (Edogawa),2022-06-08,00:01～01:00,0.0421,0.0368,0.0392,
江戸川 (Edogawa),2022-06-07,23:01～24:00,0.0446,0.0374,0.0402,
江戸川 (Edogawa),2022-06-07,22:01～23:00,0.0425,0.0367,0.0396,
江戸川 (Edogawa),2022-06-07,21:01～22:00,0.0424,0.0361,0.0392,
江戸川 (Edogawa),2022-06-07,20:01～21:00,0.0418,0.0362,0.0395,
江戸川 (Edogawa),2022-06-07,19:01～20:00,0.0430,0.0364,0.0403,
江戸川 (Edogawa),2022-06-07,18:01～19:00,0.0430,0.0367,0.0391,
江戸川 (Edogawa),2022-06-07,17:01～18:00,0.0430,0.0367,0.0392,
江戸川 (Edogawa),2022-06-07,16:01～17:00,0.0431,0.0363,0.0400,
江戸川 (Edogawa),2022-06-07,15:01～16:00,0.0458,0.0388,0.0424,
江戸川 (Edogawa),2022-06-07,14:01～15:00,0.0476,0.0405,0.0440,
江戸川 (Edogawa),2022-06-07,13:01～14:00,0.0463,0.0381,0.0425,
江戸川 (Edogawa),2022-06-07,12:01～13:00,0.0441,0.0367,0.0402,
江戸川 (Edogawa),2022-06-07,11:01～12:00,0.0440,0.0375,0.0403,
江戸川 (Edogawa),2022-06-07,10:01～11:00,0.0428,0.0366,0.0398,
江戸川 (Edogawa),2022-06-07,09:01～10:00,0.0421,0.0368,0.0397,
江戸川 (Edogawa),2022-06-07,08:01～09:00,0.0437,0.0363,0.0394,
江戸川 (Edogawa),2022-06-07,07:01～08:00,0.0417,0.0366,0.0393,
江戸川 (Edogawa),2022-06-07,06:01～07:00,0.0421,0.0360,0.0389,
江戸川 (Edogawa),2022-06-07,05:01～06:00,0.0432,0.0364,0.0390,
江戸川 (Edogawa),2022-06-07,04:01～05:00,0.0432,0.0364,0.0395,
江戸川 (Edogawa),2022-06-07,03:01～04:00,0.0435,0.0370,0.0408,
江戸川 (Edogawa),2022-06-07,02:01～03:00,0.0467,0.0398,0.0431,
江戸川 (Edogawa),2022-06-07,01:01～02:00,0.0478,0.0401,0.0442,
江戸川 (Edogawa),2022-06-07,00:01～01:00,0.0466,0.0384,0.0423,
江戸川 (Edogawa),2022-06-06,23:01～24:00,0.0463,0.0405,0.0431,
江戸川 (Edogawa),2022-06-06,22:01～23:00,0.0446,0.0373,0.0411,
江戸川 (Edogawa),2022-06-06,21:01～22:00,0.0461,0.0397,0.0423,
江戸川 (Edogawa),2022-06-06,20:01～21:00,0.0474,0.0384,0.0429,
江戸川 (Edogawa),2022-06-06,19:01～20:00,0.0465,0.0402,0.0431,
江戸川 (Edogawa),2022-06-06,18:01～19:00,0.0467,0.0394,0.0442,
江戸川 (Edogawa),2022-06-06,17:01～18:00,0.0476,0.0410,0.0441,
江戸川 (Edogawa),2022-06-06,16:01～17:00,0.0487,0.0416,0.0449,
江戸川 (Edogawa),2022-06-06,15:01～16:00,0.0499,0.0435,0.0469,
江戸川 (Edogawa),2022-06-06,14:01～15:00,0.0514,0.0443,0.0479,
江戸川 (Edogawa),2022-06-06,13:01～14:00,0.0521,0.0437,0.0475,
江戸川 (Edogawa),2022-06-06,12:01～13:00,0.0550,0.0463,0.0508,
江戸川 (Edogawa),2022-06-06,11:01～12:00,0.0558,0.0463,0.0510,
江戸川 (Edogawa),2022-06-06,10:01～11:00,0.0525,0.0451,0.0495,
江戸川 (Edogawa),2022-06-06,09:01～10:00,0.0526,0.0449,0.0484,
江戸川 (Edogawa),2022-06-06,08:01～09:00,0.0509,0.0453,0.0481,
江戸川 (Edogawa),2022-06-06,07:01～08:00,0.0495,0.0420,0.0464,
江戸川 (Edogawa),2022-06-06,06:01～07:00,0.0479,0.0422,0.0451,
江戸川 (Edogawa),2022-06-06,05:01～06:00,0.0468,0.0395,0.0432,
江戸川 (Edogawa),2022-06-06,04:01～05:00,0.0464,0.0390,0.0420,
江戸川 (Edogawa),2022-06-06,03:01～04:00,0.0458,0.0401,0.0425,
江戸川 (Edogawa),2022-06-06,02:01～03:00,0.0450,0.0384,0.0422,
江戸川 (Edogawa),2022-06-06,01:01～02:00,0.0440,0.0375,0.0410,
江戸川 (Edogawa),2022-06-06,00:01～01:00,0.0432,0.0380,0.0405,
