﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2017-06-25,23:01～24:00,0.0307,0.0267,0.0284,
調布 (Chofu),2017-06-25,22:01～23:00,0.0300,0.0268,0.0284,
調布 (Chofu),2017-06-25,21:01～22:00,0.0303,0.0268,0.0282,
調布 (Chofu),2017-06-25,20:01～21:00,0.0299,0.0267,0.0285,
調布 (Chofu),2017-06-25,19:01～20:00,0.0302,0.0261,0.0283,
調布 (Chofu),2017-06-25,18:01～19:00,0.0309,0.0266,0.0283,
調布 (Chofu),2017-06-25,17:01～18:00,0.0302,0.0268,0.0282,
調布 (Chofu),2017-06-25,16:01～17:00,0.0309,0.0267,0.0282,
調布 (Chofu),2017-06-25,15:01～16:00,0.0299,0.0272,0.0287,
調布 (Chofu),2017-06-25,14:01～15:00,0.0306,0.0268,0.0287,
調布 (Chofu),2017-06-25,13:01～14:00,0.0302,0.0264,0.0286,
調布 (Chofu),2017-06-25,12:01～13:00,0.0303,0.0267,0.0285,
調布 (Chofu),2017-06-25,11:01～12:00,0.0306,0.0271,0.0290,
調布 (Chofu),2017-06-25,10:01～11:00,0.0323,0.0282,0.0300,
調布 (Chofu),2017-06-25,09:01～10:00,0.0359,0.0298,0.0330,
調布 (Chofu),2017-06-25,08:01～09:00,0.0411,0.0326,0.0359,
調布 (Chofu),2017-06-25,07:01～08:00,0.0408,0.0347,0.0367,
調布 (Chofu),2017-06-25,06:01～07:00,0.0416,0.0359,0.0386,
調布 (Chofu),2017-06-25,05:01～06:00,0.0445,0.0361,0.0393,
調布 (Chofu),2017-06-25,04:01～05:00,0.0384,0.0304,0.0338,
調布 (Chofu),2017-06-25,03:01～04:00,0.0346,0.0293,0.0319,
調布 (Chofu),2017-06-25,02:01～03:00,0.0345,0.0272,0.0309,
調布 (Chofu),2017-06-25,01:01～02:00,0.0308,0.0272,0.0289,
調布 (Chofu),2017-06-25,00:01～01:00,0.0300,0.0264,0.0286,
調布 (Chofu),2017-06-24,23:01～24:00,0.0303,0.0263,0.0285,
調布 (Chofu),2017-06-24,22:01～23:00,0.0306,0.0267,0.0287,
調布 (Chofu),2017-06-24,21:01～22:00,0.0298,0.0265,0.0283,
調布 (Chofu),2017-06-24,20:01～21:00,0.0303,0.0259,0.0285,
調布 (Chofu),2017-06-24,19:01～20:00,0.0302,0.0264,0.0286,
調布 (Chofu),2017-06-24,18:01～19:00,0.0312,0.0266,0.0283,
調布 (Chofu),2017-06-24,17:01～18:00,0.0300,0.0266,0.0283,
調布 (Chofu),2017-06-24,16:01～17:00,0.0304,0.0260,0.0283,
調布 (Chofu),2017-06-24,15:01～16:00,0.0308,0.0271,0.0286,
調布 (Chofu),2017-06-24,14:01～15:00,0.0299,0.0271,0.0286,
調布 (Chofu),2017-06-24,13:01～14:00,0.0307,0.0272,0.0287,
調布 (Chofu),2017-06-24,12:01～13:00,0.0302,0.0267,0.0285,
調布 (Chofu),2017-06-24,11:01～12:00,0.0306,0.0267,0.0284,
調布 (Chofu),2017-06-24,10:01～11:00,0.0307,0.0267,0.0284,
調布 (Chofu),2017-06-24,09:01～10:00,0.0301,0.0263,0.0283,
調布 (Chofu),2017-06-24,08:01～09:00,0.0302,0.0267,0.0283,
調布 (Chofu),2017-06-24,07:01～08:00,0.0312,0.0265,0.0290,
調布 (Chofu),2017-06-24,06:01～07:00,0.0310,0.0272,0.0289,
調布 (Chofu),2017-06-24,05:01～06:00,0.0305,0.0263,0.0290,
調布 (Chofu),2017-06-24,04:01～05:00,0.0302,0.0264,0.0285,
調布 (Chofu),2017-06-24,03:01～04:00,0.0300,0.0259,0.0284,
調布 (Chofu),2017-06-24,02:01～03:00,0.0304,0.0262,0.0285,
調布 (Chofu),2017-06-24,01:01～02:00,0.0303,0.0262,0.0283,
調布 (Chofu),2017-06-24,00:01～01:00,0.0305,0.0267,0.0283,
調布 (Chofu),2017-06-23,23:01～24:00,0.0308,0.0267,0.0283,
調布 (Chofu),2017-06-23,22:01～23:00,0.0299,0.0258,0.0282,
調布 (Chofu),2017-06-23,21:01～22:00,0.0295,0.0262,0.0280,
調布 (Chofu),2017-06-23,20:01～21:00,0.0298,0.0266,0.0281,
調布 (Chofu),2017-06-23,19:01～20:00,0.0310,0.0263,0.0284,
調布 (Chofu),2017-06-23,18:01～19:00,0.0303,0.0266,0.0283,
調布 (Chofu),2017-06-23,17:01～18:00,0.0306,0.0264,0.0283,
調布 (Chofu),2017-06-23,16:01～17:00,0.0306,0.0265,0.0287,
調布 (Chofu),2017-06-23,15:01～16:00,0.0306,0.0262,0.0287,
調布 (Chofu),2017-06-23,14:01～15:00,0.0304,0.0260,0.0286,
調布 (Chofu),2017-06-23,13:01～14:00,0.0306,0.0268,0.0287,
調布 (Chofu),2017-06-23,12:01～13:00,0.0297,0.0264,0.0281,
調布 (Chofu),2017-06-23,11:01～12:00,0.0308,0.0264,0.0283,
調布 (Chofu),2017-06-23,10:01～11:00,0.0309,0.0268,0.0287,
調布 (Chofu),2017-06-23,09:01～10:00,0.0303,0.0266,0.0284,
調布 (Chofu),2017-06-23,08:01～09:00,0.0302,0.0271,0.0288,
調布 (Chofu),2017-06-23,07:01～08:00,0.0322,0.0281,0.0296,
調布 (Chofu),2017-06-23,06:01～07:00,0.0318,0.0282,0.0298,
調布 (Chofu),2017-06-23,05:01～06:00,0.0323,0.0281,0.0299,
調布 (Chofu),2017-06-23,04:01～05:00,0.0316,0.0270,0.0293,
調布 (Chofu),2017-06-23,03:01～04:00,0.0312,0.0273,0.0292,
調布 (Chofu),2017-06-23,02:01～03:00,0.0329,0.0274,0.0292,
調布 (Chofu),2017-06-23,01:01～02:00,0.0310,0.0267,0.0287,
調布 (Chofu),2017-06-23,00:01～01:00,0.0303,0.0268,0.0286,
調布 (Chofu),2017-06-22,23:01～24:00,0.0301,0.0258,0.0280,
調布 (Chofu),2017-06-22,22:01～23:00,0.0299,0.0253,0.0284,
調布 (Chofu),2017-06-22,21:01～22:00,0.0295,0.0261,0.0282,
調布 (Chofu),2017-06-22,20:01～21:00,0.0305,0.0267,0.0284,
調布 (Chofu),2017-06-22,19:01～20:00,0.0301,0.0266,0.0285,
調布 (Chofu),2017-06-22,18:01～19:00,0.0307,0.0263,0.0283,
調布 (Chofu),2017-06-22,17:01～18:00,0.0300,0.0265,0.0283,
調布 (Chofu),2017-06-22,16:01～17:00,0.0296,0.0265,0.0282,
調布 (Chofu),2017-06-22,15:01～16:00,0.0299,0.0258,0.0282,
調布 (Chofu),2017-06-22,14:01～15:00,0.0304,0.0260,0.0283,
調布 (Chofu),2017-06-22,13:01～14:00,0.0303,0.0264,0.0278,
調布 (Chofu),2017-06-22,12:01～13:00,0.0295,0.0258,0.0277,
調布 (Chofu),2017-06-22,11:01～12:00,0.0305,0.0260,0.0280,
調布 (Chofu),2017-06-22,10:01～11:00,0.0299,0.0262,0.0279,
調布 (Chofu),2017-06-22,09:01～10:00,0.0299,0.0259,0.0279,
調布 (Chofu),2017-06-22,08:01～09:00,0.0303,0.0263,0.0280,
調布 (Chofu),2017-06-22,07:01～08:00,0.0307,0.0264,0.0287,
調布 (Chofu),2017-06-22,06:01～07:00,0.0312,0.0270,0.0285,
調布 (Chofu),2017-06-22,05:01～06:00,0.0304,0.0270,0.0287,
調布 (Chofu),2017-06-22,04:01～05:00,0.0313,0.0274,0.0293,
調布 (Chofu),2017-06-22,03:01～04:00,0.0307,0.0267,0.0284,
調布 (Chofu),2017-06-22,02:01～03:00,0.0294,0.0260,0.0280,
調布 (Chofu),2017-06-22,01:01～02:00,0.0296,0.0264,0.0278,
調布 (Chofu),2017-06-22,00:01～01:00,0.0295,0.0254,0.0278,
調布 (Chofu),2017-06-21,23:01～24:00,0.0295,0.0259,0.0275,
調布 (Chofu),2017-06-21,22:01～23:00,0.0295,0.0259,0.0276,
調布 (Chofu),2017-06-21,21:01～22:00,0.0303,0.0256,0.0276,
調布 (Chofu),2017-06-21,20:01～21:00,0.0295,0.0251,0.0274,
調布 (Chofu),2017-06-21,19:01～20:00,0.0292,0.0255,0.0273,
調布 (Chofu),2017-06-21,18:01～19:00,0.0296,0.0261,0.0276,
調布 (Chofu),2017-06-21,17:01～18:00,0.0330,0.0267,0.0289,
調布 (Chofu),2017-06-21,16:01～17:00,0.0363,0.0288,0.0328,
調布 (Chofu),2017-06-21,15:01～16:00,0.0415,0.0342,0.0378,
調布 (Chofu),2017-06-21,14:01～15:00,0.0439,0.0377,0.0412,
調布 (Chofu),2017-06-21,13:01～14:00,0.0442,0.0367,0.0401,
調布 (Chofu),2017-06-21,12:01～13:00,0.0434,0.0367,0.0404,
調布 (Chofu),2017-06-21,11:01～12:00,0.0441,0.0368,0.0406,
調布 (Chofu),2017-06-21,10:01～11:00,0.0411,0.0336,0.0366,
調布 (Chofu),2017-06-21,09:01～10:00,0.0351,0.0289,0.0326,
調布 (Chofu),2017-06-21,08:01～09:00,0.0335,0.0287,0.0306,
調布 (Chofu),2017-06-21,07:01～08:00,0.0328,0.0282,0.0305,
調布 (Chofu),2017-06-21,06:01～07:00,0.0332,0.0282,0.0305,
調布 (Chofu),2017-06-21,05:01～06:00,0.0335,0.0281,0.0310,
調布 (Chofu),2017-06-21,04:01～05:00,0.0326,0.0283,0.0301,
調布 (Chofu),2017-06-21,03:01～04:00,0.0310,0.0270,0.0289,
調布 (Chofu),2017-06-21,02:01～03:00,0.0309,0.0271,0.0289,
調布 (Chofu),2017-06-21,01:01～02:00,0.0313,0.0273,0.0292,
調布 (Chofu),2017-06-21,00:01～01:00,0.0311,0.0279,0.0295,
調布 (Chofu),2017-06-20,23:01～24:00,0.0318,0.0267,0.0293,
調布 (Chofu),2017-06-20,22:01～23:00,0.0313,0.0273,0.0295,
調布 (Chofu),2017-06-20,21:01～22:00,0.0315,0.0273,0.0293,
調布 (Chofu),2017-06-20,20:01～21:00,0.0321,0.0274,0.0290,
調布 (Chofu),2017-06-20,19:01～20:00,0.0306,0.0266,0.0290,
調布 (Chofu),2017-06-20,18:01～19:00,0.0316,0.0276,0.0292,
調布 (Chofu),2017-06-20,17:01～18:00,0.0314,0.0268,0.0293,
調布 (Chofu),2017-06-20,16:01～17:00,0.0316,0.0279,0.0295,
調布 (Chofu),2017-06-20,15:01～16:00,0.0317,0.0278,0.0294,
調布 (Chofu),2017-06-20,14:01～15:00,0.0322,0.0274,0.0293,
調布 (Chofu),2017-06-20,13:01～14:00,0.0316,0.0271,0.0293,
調布 (Chofu),2017-06-20,12:01～13:00,0.0311,0.0276,0.0291,
調布 (Chofu),2017-06-20,11:01～12:00,0.0307,0.0268,0.0290,
調布 (Chofu),2017-06-20,10:01～11:00,0.0307,0.0273,0.0289,
調布 (Chofu),2017-06-20,09:01～10:00,0.0312,0.0271,0.0291,
調布 (Chofu),2017-06-20,08:01～09:00,0.0310,0.0265,0.0289,
調布 (Chofu),2017-06-20,07:01～08:00,0.0305,0.0275,0.0289,
調布 (Chofu),2017-06-20,06:01～07:00,0.0313,0.0270,0.0289,
調布 (Chofu),2017-06-20,05:01～06:00,0.0313,0.0272,0.0289,
調布 (Chofu),2017-06-20,04:01～05:00,0.0310,0.0264,0.0288,
調布 (Chofu),2017-06-20,03:01～04:00,0.0303,0.0263,0.0286,
調布 (Chofu),2017-06-20,02:01～03:00,0.0303,0.0264,0.0285,
調布 (Chofu),2017-06-20,01:01～02:00,0.0302,0.0268,0.0285,
調布 (Chofu),2017-06-20,00:01～01:00,0.0303,0.0272,0.0287,
調布 (Chofu),2017-06-19,23:01～24:00,0.0307,0.0270,0.0287,
調布 (Chofu),2017-06-19,22:01～23:00,0.0302,0.0261,0.0286,
調布 (Chofu),2017-06-19,21:01～22:00,0.0309,0.0261,0.0285,
調布 (Chofu),2017-06-19,20:01～21:00,0.0317,0.0271,0.0295,
調布 (Chofu),2017-06-19,19:01～20:00,0.0314,0.0277,0.0293,
調布 (Chofu),2017-06-19,18:01～19:00,0.0314,0.0277,0.0295,
調布 (Chofu),2017-06-19,17:01～18:00,0.0307,0.0260,0.0291,
調布 (Chofu),2017-06-19,16:01～17:00,0.0308,0.0276,0.0290,
調布 (Chofu),2017-06-19,15:01～16:00,0.0309,0.0270,0.0292,
調布 (Chofu),2017-06-19,14:01～15:00,0.0314,0.0269,0.0288,
調布 (Chofu),2017-06-19,13:01～14:00,0.0305,0.0263,0.0291,
調布 (Chofu),2017-06-19,12:01～13:00,0.0311,0.0271,0.0290,
調布 (Chofu),2017-06-19,11:01～12:00,0.0315,0.0270,0.0291,
調布 (Chofu),2017-06-19,10:01～11:00,0.0310,0.0274,0.0291,
調布 (Chofu),2017-06-19,09:01～10:00,0.0306,0.0270,0.0290,
調布 (Chofu),2017-06-19,08:01～09:00,0.0304,0.0262,0.0287,
調布 (Chofu),2017-06-19,07:01～08:00,0.0323,0.0268,0.0293,
調布 (Chofu),2017-06-19,06:01～07:00,0.0316,0.0275,0.0295,
調布 (Chofu),2017-06-19,05:01～06:00,0.0316,0.0269,0.0292,
調布 (Chofu),2017-06-19,04:01～05:00,0.0309,0.0270,0.0289,
調布 (Chofu),2017-06-19,03:01～04:00,0.0326,0.0269,0.0289,
調布 (Chofu),2017-06-19,02:01～03:00,0.0317,0.0269,0.0294,
調布 (Chofu),2017-06-19,01:01～02:00,0.0320,0.0284,0.0303,
調布 (Chofu),2017-06-19,00:01～01:00,0.0335,0.0276,0.0310,
