﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-09-10,23:01～24:00,0.0566,0.0489,0.0527,
江戸川 (Edogawa),2017-09-10,22:01～23:00,0.0558,0.0499,0.0529,
江戸川 (Edogawa),2017-09-10,21:01～22:00,0.0552,0.0480,0.0524,
江戸川 (Edogawa),2017-09-10,20:01～21:00,0.0557,0.0481,0.0524,
江戸川 (Edogawa),2017-09-10,19:01～20:00,0.0564,0.0491,0.0526,
江戸川 (Edogawa),2017-09-10,18:01～19:00,0.0567,0.0488,0.0526,
江戸川 (Edogawa),2017-09-10,17:01～18:00,0.0563,0.0479,0.0527,
江戸川 (Edogawa),2017-09-10,16:01～17:00,0.0561,0.0501,0.0527,
江戸川 (Edogawa),2017-09-10,15:01～16:00,0.0548,0.0497,0.0527,
江戸川 (Edogawa),2017-09-10,14:01～15:00,0.0554,0.0500,0.0526,
江戸川 (Edogawa),2017-09-10,13:01～14:00,0.0543,0.0488,0.0524,
江戸川 (Edogawa),2017-09-10,12:01～13:00,0.0566,0.0484,0.0525,
江戸川 (Edogawa),2017-09-10,11:01～12:00,0.0551,0.0488,0.0524,
江戸川 (Edogawa),2017-09-10,10:01～11:00,0.0553,0.0496,0.0524,
江戸川 (Edogawa),2017-09-10,09:01～10:00,0.0556,0.0491,0.0523,
江戸川 (Edogawa),2017-09-10,08:01～09:00,0.0549,0.0475,0.0521,
江戸川 (Edogawa),2017-09-10,07:01～08:00,0.0556,0.0486,0.0524,
江戸川 (Edogawa),2017-09-10,06:01～07:00,0.0563,0.0490,0.0523,
江戸川 (Edogawa),2017-09-10,05:01～06:00,0.0552,0.0484,0.0520,
江戸川 (Edogawa),2017-09-10,04:01～05:00,0.0568,0.0493,0.0524,
江戸川 (Edogawa),2017-09-10,03:01～04:00,0.0559,0.0490,0.0524,
江戸川 (Edogawa),2017-09-10,02:01～03:00,0.0562,0.0496,0.0523,
江戸川 (Edogawa),2017-09-10,01:01～02:00,0.0557,0.0483,0.0523,
江戸川 (Edogawa),2017-09-10,00:01～01:00,0.0551,0.0500,0.0524,
江戸川 (Edogawa),2017-09-09,23:01～24:00,0.0572,0.0495,0.0524,
江戸川 (Edogawa),2017-09-09,22:01～23:00,0.0554,0.0484,0.0523,
江戸川 (Edogawa),2017-09-09,21:01～22:00,0.0561,0.0498,0.0523,
江戸川 (Edogawa),2017-09-09,20:01～21:00,0.0554,0.0487,0.0522,
江戸川 (Edogawa),2017-09-09,19:01～20:00,0.0553,0.0494,0.0519,
江戸川 (Edogawa),2017-09-09,18:01～19:00,0.0549,0.0483,0.0521,
江戸川 (Edogawa),2017-09-09,17:01～18:00,0.0569,0.0493,0.0524,
江戸川 (Edogawa),2017-09-09,16:01～17:00,0.0550,0.0497,0.0522,
江戸川 (Edogawa),2017-09-09,15:01～16:00,0.0550,0.0479,0.0517,
江戸川 (Edogawa),2017-09-09,14:01～15:00,0.0563,0.0493,0.0522,
江戸川 (Edogawa),2017-09-09,13:01～14:00,0.0557,0.0493,0.0524,
江戸川 (Edogawa),2017-09-09,12:01～13:00,0.0554,0.0486,0.0521,
江戸川 (Edogawa),2017-09-09,11:01～12:00,0.0558,0.0493,0.0518,
江戸川 (Edogawa),2017-09-09,10:01～11:00,0.0566,0.0489,0.0521,
江戸川 (Edogawa),2017-09-09,09:01～10:00,0.0548,0.0489,0.0523,
江戸川 (Edogawa),2017-09-09,08:01～09:00,0.0556,0.0493,0.0521,
江戸川 (Edogawa),2017-09-09,07:01～08:00,0.0551,0.0485,0.0522,
江戸川 (Edogawa),2017-09-09,06:01～07:00,0.0557,0.0489,0.0519,
江戸川 (Edogawa),2017-09-09,05:01～06:00,0.0549,0.0483,0.0521,
江戸川 (Edogawa),2017-09-09,04:01～05:00,0.0567,0.0492,0.0518,
江戸川 (Edogawa),2017-09-09,03:01～04:00,0.0554,0.0478,0.0518,
江戸川 (Edogawa),2017-09-09,02:01～03:00,0.0552,0.0483,0.0520,
江戸川 (Edogawa),2017-09-09,01:01～02:00,0.0550,0.0482,0.0517,
江戸川 (Edogawa),2017-09-09,00:01～01:00,0.0547,0.0475,0.0515,
江戸川 (Edogawa),2017-09-08,23:01～24:00,0.0545,0.0491,0.0515,
江戸川 (Edogawa),2017-09-08,22:01～23:00,0.0542,0.0490,0.0515,
江戸川 (Edogawa),2017-09-08,21:01～22:00,0.0548,0.0490,0.0517,
江戸川 (Edogawa),2017-09-08,20:01～21:00,0.0571,0.0484,0.0522,
江戸川 (Edogawa),2017-09-08,19:01～20:00,0.0546,0.0490,0.0518,
江戸川 (Edogawa),2017-09-08,18:01～19:00,0.0543,0.0485,0.0516,
江戸川 (Edogawa),2017-09-08,17:01～18:00,0.0554,0.0486,0.0520,
江戸川 (Edogawa),2017-09-08,16:01～17:00,0.0559,0.0491,0.0523,
江戸川 (Edogawa),2017-09-08,15:01～16:00,0.0559,0.0491,0.0519,
江戸川 (Edogawa),2017-09-08,14:01～15:00,0.0554,0.0500,0.0519,
江戸川 (Edogawa),2017-09-08,13:01～14:00,0.0550,0.0482,0.0514,
江戸川 (Edogawa),2017-09-08,12:01～13:00,0.0540,0.0483,0.0518,
江戸川 (Edogawa),2017-09-08,11:01～12:00,0.0546,0.0479,0.0513,
江戸川 (Edogawa),2017-09-08,10:01～11:00,0.0556,0.0466,0.0514,
江戸川 (Edogawa),2017-09-08,09:01～10:00,0.0553,0.0477,0.0516,
江戸川 (Edogawa),2017-09-08,08:01～09:00,0.0534,0.0486,0.0512,
江戸川 (Edogawa),2017-09-08,07:01～08:00,0.0556,0.0485,0.0513,
江戸川 (Edogawa),2017-09-08,06:01～07:00,0.0549,0.0484,0.0515,
江戸川 (Edogawa),2017-09-08,05:01～06:00,0.0562,0.0493,0.0520,
江戸川 (Edogawa),2017-09-08,04:01～05:00,0.0566,0.0488,0.0524,
江戸川 (Edogawa),2017-09-08,03:01～04:00,0.0597,0.0493,0.0543,
江戸川 (Edogawa),2017-09-08,02:01～03:00,0.0655,0.0541,0.0603,
江戸川 (Edogawa),2017-09-08,01:01～02:00,0.0636,0.0493,0.0565,
江戸川 (Edogawa),2017-09-08,00:01～01:00,0.0560,0.0496,0.0521,
江戸川 (Edogawa),2017-09-07,23:01～24:00,0.0553,0.0503,0.0528,
江戸川 (Edogawa),2017-09-07,22:01～23:00,0.0607,0.0524,0.0565,
江戸川 (Edogawa),2017-09-07,21:01～22:00,0.0603,0.0519,0.0568,
江戸川 (Edogawa),2017-09-07,20:01～21:00,0.0615,0.0528,0.0579,
江戸川 (Edogawa),2017-09-07,19:01～20:00,0.0597,0.0495,0.0533,
江戸川 (Edogawa),2017-09-07,18:01～19:00,0.0591,0.0489,0.0531,
江戸川 (Edogawa),2017-09-07,17:01～18:00,0.0635,0.0529,0.0583,
江戸川 (Edogawa),2017-09-07,16:01～17:00,0.0650,0.0541,0.0611,
江戸川 (Edogawa),2017-09-07,15:01～16:00,0.0595,0.0515,0.0550,
江戸川 (Edogawa),2017-09-07,14:01～15:00,0.0631,0.0533,0.0577,
江戸川 (Edogawa),2017-09-07,13:01～14:00,0.0594,0.0509,0.0543,
江戸川 (Edogawa),2017-09-07,12:01～13:00,0.0617,0.0529,0.0572,
江戸川 (Edogawa),2017-09-07,11:01～12:00,0.0603,0.0490,0.0557,
江戸川 (Edogawa),2017-09-07,10:01～11:00,0.0559,0.0482,0.0518,
江戸川 (Edogawa),2017-09-07,09:01～10:00,0.0544,0.0482,0.0513,
江戸川 (Edogawa),2017-09-07,08:01～09:00,0.0534,0.0481,0.0509,
江戸川 (Edogawa),2017-09-07,07:01～08:00,0.0545,0.0483,0.0512,
江戸川 (Edogawa),2017-09-07,06:01～07:00,0.0546,0.0475,0.0513,
江戸川 (Edogawa),2017-09-07,05:01～06:00,0.0552,0.0476,0.0512,
江戸川 (Edogawa),2017-09-07,04:01～05:00,0.0556,0.0479,0.0514,
江戸川 (Edogawa),2017-09-07,03:01～04:00,0.0540,0.0482,0.0515,
江戸川 (Edogawa),2017-09-07,02:01～03:00,0.0547,0.0471,0.0511,
江戸川 (Edogawa),2017-09-07,01:01～02:00,0.0554,0.0485,0.0510,
江戸川 (Edogawa),2017-09-07,00:01～01:00,0.0557,0.0481,0.0509,
江戸川 (Edogawa),2017-09-06,23:01～24:00,0.0541,0.0481,0.0510,
江戸川 (Edogawa),2017-09-06,22:01～23:00,0.0551,0.0469,0.0510,
江戸川 (Edogawa),2017-09-06,21:01～22:00,0.0544,0.0475,0.0513,
江戸川 (Edogawa),2017-09-06,20:01～21:00,0.0549,0.0473,0.0514,
江戸川 (Edogawa),2017-09-06,19:01～20:00,0.0558,0.0468,0.0519,
江戸川 (Edogawa),2017-09-06,18:01～19:00,0.0572,0.0499,0.0523,
江戸川 (Edogawa),2017-09-06,17:01～18:00,0.0563,0.0484,0.0525,
江戸川 (Edogawa),2017-09-06,16:01～17:00,0.0550,0.0476,0.0519,
江戸川 (Edogawa),2017-09-06,15:01～16:00,0.0553,0.0481,0.0522,
江戸川 (Edogawa),2017-09-06,14:01～15:00,0.0550,0.0483,0.0517,
江戸川 (Edogawa),2017-09-06,13:01～14:00,0.0541,0.0484,0.0512,
江戸川 (Edogawa),2017-09-06,12:01～13:00,0.0547,0.0482,0.0510,
江戸川 (Edogawa),2017-09-06,11:01～12:00,0.0555,0.0485,0.0512,
江戸川 (Edogawa),2017-09-06,10:01～11:00,0.0544,0.0475,0.0515,
江戸川 (Edogawa),2017-09-06,09:01～10:00,0.0550,0.0475,0.0514,
江戸川 (Edogawa),2017-09-06,08:01～09:00,0.0567,0.0468,0.0526,
江戸川 (Edogawa),2017-09-06,07:01～08:00,0.0616,0.0507,0.0560,
江戸川 (Edogawa),2017-09-06,06:01～07:00,0.0633,0.0559,0.0592,
江戸川 (Edogawa),2017-09-06,05:01～06:00,0.0610,0.0543,0.0580,
江戸川 (Edogawa),2017-09-06,04:01～05:00,0.0606,0.0520,0.0567,
江戸川 (Edogawa),2017-09-06,03:01～04:00,0.0608,0.0528,0.0569,
江戸川 (Edogawa),2017-09-06,02:01～03:00,0.0635,0.0561,0.0592,
江戸川 (Edogawa),2017-09-06,01:01～02:00,0.0608,0.0510,0.0553,
江戸川 (Edogawa),2017-09-06,00:01～01:00,0.0636,0.0538,0.0575,
江戸川 (Edogawa),2017-09-05,23:01～24:00,0.0621,0.0490,0.0546,
江戸川 (Edogawa),2017-09-05,22:01～23:00,0.0550,0.0488,0.0518,
江戸川 (Edogawa),2017-09-05,21:01～22:00,0.0554,0.0491,0.0519,
江戸川 (Edogawa),2017-09-05,20:01～21:00,0.0568,0.0496,0.0525,
江戸川 (Edogawa),2017-09-05,19:01～20:00,0.0565,0.0494,0.0525,
江戸川 (Edogawa),2017-09-05,18:01～19:00,0.0559,0.0492,0.0521,
江戸川 (Edogawa),2017-09-05,17:01～18:00,0.0551,0.0488,0.0521,
江戸川 (Edogawa),2017-09-05,16:01～17:00,0.0548,0.0490,0.0520,
江戸川 (Edogawa),2017-09-05,15:01～16:00,0.0565,0.0479,0.0522,
江戸川 (Edogawa),2017-09-05,14:01～15:00,0.0563,0.0471,0.0522,
江戸川 (Edogawa),2017-09-05,13:01～14:00,0.0560,0.0489,0.0520,
江戸川 (Edogawa),2017-09-05,12:01～13:00,0.0565,0.0493,0.0526,
江戸川 (Edogawa),2017-09-05,11:01～12:00,0.0544,0.0489,0.0522,
江戸川 (Edogawa),2017-09-05,10:01～11:00,0.0548,0.0487,0.0519,
江戸川 (Edogawa),2017-09-05,09:01～10:00,0.0558,0.0486,0.0521,
江戸川 (Edogawa),2017-09-05,08:01～09:00,0.0543,0.0499,0.0522,
江戸川 (Edogawa),2017-09-05,07:01～08:00,0.0549,0.0493,0.0520,
江戸川 (Edogawa),2017-09-05,06:01～07:00,0.0564,0.0492,0.0523,
江戸川 (Edogawa),2017-09-05,05:01～06:00,0.0549,0.0484,0.0520,
江戸川 (Edogawa),2017-09-05,04:01～05:00,0.0560,0.0488,0.0523,
江戸川 (Edogawa),2017-09-05,03:01～04:00,0.0560,0.0500,0.0531,
江戸川 (Edogawa),2017-09-05,02:01～03:00,0.0553,0.0502,0.0526,
江戸川 (Edogawa),2017-09-05,01:01～02:00,0.0570,0.0500,0.0529,
江戸川 (Edogawa),2017-09-05,00:01～01:00,0.0580,0.0497,0.0542,
江戸川 (Edogawa),2017-09-04,23:01～24:00,0.0576,0.0486,0.0529,
江戸川 (Edogawa),2017-09-04,22:01～23:00,0.0547,0.0494,0.0518,
江戸川 (Edogawa),2017-09-04,21:01～22:00,0.0577,0.0483,0.0521,
江戸川 (Edogawa),2017-09-04,20:01～21:00,0.0556,0.0465,0.0516,
江戸川 (Edogawa),2017-09-04,19:01～20:00,0.0547,0.0489,0.0518,
江戸川 (Edogawa),2017-09-04,18:01～19:00,0.0552,0.0485,0.0519,
江戸川 (Edogawa),2017-09-04,17:01～18:00,0.0550,0.0482,0.0518,
江戸川 (Edogawa),2017-09-04,16:01～17:00,0.0553,0.0489,0.0518,
江戸川 (Edogawa),2017-09-04,15:01～16:00,0.0558,0.0483,0.0517,
江戸川 (Edogawa),2017-09-04,14:01～15:00,0.0545,0.0481,0.0515,
江戸川 (Edogawa),2017-09-04,13:01～14:00,0.0542,0.0494,0.0517,
江戸川 (Edogawa),2017-09-04,12:01～13:00,0.0558,0.0487,0.0526,
江戸川 (Edogawa),2017-09-04,11:01～12:00,0.0571,0.0504,0.0541,
江戸川 (Edogawa),2017-09-04,10:01～11:00,0.0626,0.0526,0.0563,
江戸川 (Edogawa),2017-09-04,09:01～10:00,0.0621,0.0544,0.0589,
江戸川 (Edogawa),2017-09-04,08:01～09:00,0.0579,0.0510,0.0544,
江戸川 (Edogawa),2017-09-04,07:01～08:00,0.0551,0.0498,0.0525,
江戸川 (Edogawa),2017-09-04,06:01～07:00,0.0565,0.0496,0.0527,
江戸川 (Edogawa),2017-09-04,05:01～06:00,0.0558,0.0490,0.0527,
江戸川 (Edogawa),2017-09-04,04:01～05:00,0.0563,0.0503,0.0525,
江戸川 (Edogawa),2017-09-04,03:01～04:00,0.0557,0.0481,0.0524,
江戸川 (Edogawa),2017-09-04,02:01～03:00,0.0545,0.0492,0.0520,
江戸川 (Edogawa),2017-09-04,01:01～02:00,0.0555,0.0485,0.0522,
江戸川 (Edogawa),2017-09-04,00:01～01:00,0.0548,0.0480,0.0521,
