﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2014-07-13,23:01～24:00,0.0370,0.0330,0.0350,
八王子 (Hachioji),2014-07-13,22:01～23:00,0.0367,0.0330,0.0348,
八王子 (Hachioji),2014-07-13,21:01～22:00,0.0366,0.0327,0.0342,
八王子 (Hachioji),2014-07-13,20:01～21:00,0.0368,0.0326,0.0342,
八王子 (Hachioji),2014-07-13,19:01～20:00,0.0359,0.0322,0.0341,
八王子 (Hachioji),2014-07-13,18:01～19:00,0.0360,0.0327,0.0343,
八王子 (Hachioji),2014-07-13,17:01～18:00,0.0365,0.0325,0.0346,
八王子 (Hachioji),2014-07-13,16:01～17:00,0.0375,0.0325,0.0348,
八王子 (Hachioji),2014-07-13,15:01～16:00,0.0366,0.0330,0.0348,
八王子 (Hachioji),2014-07-13,14:01～15:00,0.0373,0.0326,0.0347,
八王子 (Hachioji),2014-07-13,13:01～14:00,0.0372,0.0322,0.0347,
八王子 (Hachioji),2014-07-13,12:01～13:00,0.0362,0.0329,0.0346,
八王子 (Hachioji),2014-07-13,11:01～12:00,0.0371,0.0327,0.0347,
八王子 (Hachioji),2014-07-13,10:01～11:00,0.0382,0.0319,0.0346,
八王子 (Hachioji),2014-07-13,09:01～10:00,0.0368,0.0332,0.0349,
八王子 (Hachioji),2014-07-13,08:01～09:00,0.0390,0.0334,0.0355,
八王子 (Hachioji),2014-07-13,07:01～08:00,0.0381,0.0337,0.0358,
八王子 (Hachioji),2014-07-13,06:01～07:00,0.0373,0.0330,0.0354,
八王子 (Hachioji),2014-07-13,05:01～06:00,0.0376,0.0335,0.0352,
八王子 (Hachioji),2014-07-13,04:01～05:00,0.0372,0.0327,0.0349,
八王子 (Hachioji),2014-07-13,03:01～04:00,0.0361,0.0327,0.0346,
八王子 (Hachioji),2014-07-13,02:01～03:00,0.0369,0.0328,0.0348,
八王子 (Hachioji),2014-07-13,01:01～02:00,0.0375,0.0330,0.0354,
八王子 (Hachioji),2014-07-13,00:01～01:00,0.0358,0.0320,0.0340,
八王子 (Hachioji),2014-07-12,23:01～24:00,0.0365,0.0323,0.0342,
八王子 (Hachioji),2014-07-12,22:01～23:00,0.0362,0.0319,0.0340,
八王子 (Hachioji),2014-07-12,21:01～22:00,0.0358,0.0317,0.0338,
八王子 (Hachioji),2014-07-12,20:01～21:00,0.0365,0.0320,0.0341,
八王子 (Hachioji),2014-07-12,19:01～20:00,0.0357,0.0319,0.0339,
八王子 (Hachioji),2014-07-12,18:01～19:00,0.0361,0.0312,0.0339,
八王子 (Hachioji),2014-07-12,17:01～18:00,0.0355,0.0307,0.0338,
八王子 (Hachioji),2014-07-12,16:01～17:00,0.0359,0.0312,0.0337,
八王子 (Hachioji),2014-07-12,15:01～16:00,0.0358,0.0319,0.0341,
八王子 (Hachioji),2014-07-12,14:01～15:00,0.0361,0.0320,0.0341,
八王子 (Hachioji),2014-07-12,13:01～14:00,0.0357,0.0322,0.0340,
八王子 (Hachioji),2014-07-12,12:01～13:00,0.0359,0.0316,0.0339,
八王子 (Hachioji),2014-07-12,11:01～12:00,0.0364,0.0316,0.0343,
八王子 (Hachioji),2014-07-12,10:01～11:00,0.0370,0.0323,0.0346,
八王子 (Hachioji),2014-07-12,09:01～10:00,0.0364,0.0326,0.0344,
八王子 (Hachioji),2014-07-12,08:01～09:00,0.0370,0.0321,0.0344,
八王子 (Hachioji),2014-07-12,07:01～08:00,0.0363,0.0323,0.0343,
八王子 (Hachioji),2014-07-12,06:01～07:00,0.0361,0.0323,0.0341,
八王子 (Hachioji),2014-07-12,05:01～06:00,0.0366,0.0322,0.0343,
八王子 (Hachioji),2014-07-12,04:01～05:00,0.0390,0.0334,0.0351,
八王子 (Hachioji),2014-07-12,03:01～04:00,0.0385,0.0340,0.0361,
八王子 (Hachioji),2014-07-12,02:01～03:00,0.0372,0.0326,0.0349,
八王子 (Hachioji),2014-07-12,01:01～02:00,0.0365,0.0319,0.0340,
八王子 (Hachioji),2014-07-12,00:01～01:00,0.0358,0.0317,0.0340,
八王子 (Hachioji),2014-07-11,23:01～24:00,0.0356,0.0320,0.0339,
八王子 (Hachioji),2014-07-11,22:01～23:00,0.0356,0.0316,0.0339,
八王子 (Hachioji),2014-07-11,21:01～22:00,0.0359,0.0319,0.0338,
八王子 (Hachioji),2014-07-11,20:01～21:00,0.0365,0.0321,0.0341,
八王子 (Hachioji),2014-07-11,19:01～20:00,0.0359,0.0322,0.0339,
八王子 (Hachioji),2014-07-11,18:01～19:00,0.0358,0.0315,0.0338,
八王子 (Hachioji),2014-07-11,17:01～18:00,0.0363,0.0321,0.0337,
八王子 (Hachioji),2014-07-11,16:01～17:00,0.0370,0.0321,0.0339,
八王子 (Hachioji),2014-07-11,15:01～16:00,0.0351,0.0315,0.0336,
八王子 (Hachioji),2014-07-11,14:01～15:00,0.0360,0.0318,0.0338,
八王子 (Hachioji),2014-07-11,13:01～14:00,0.0361,0.0316,0.0335,
八王子 (Hachioji),2014-07-11,12:01～13:00,0.0350,0.0316,0.0334,
八王子 (Hachioji),2014-07-11,11:01～12:00,0.0356,0.0311,0.0332,
八王子 (Hachioji),2014-07-11,10:01～11:00,0.0351,0.0318,0.0338,
八王子 (Hachioji),2014-07-11,09:01～10:00,0.0366,0.0317,0.0340,
八王子 (Hachioji),2014-07-11,08:01～09:00,0.0355,0.0315,0.0336,
八王子 (Hachioji),2014-07-11,07:01～08:00,0.0357,0.0321,0.0338,
八王子 (Hachioji),2014-07-11,06:01～07:00,0.0354,0.0317,0.0336,
八王子 (Hachioji),2014-07-11,05:01～06:00,0.0354,0.0308,0.0332,
八王子 (Hachioji),2014-07-11,04:01～05:00,0.0353,0.0308,0.0329,
八王子 (Hachioji),2014-07-11,03:01～04:00,0.0362,0.0311,0.0332,
八王子 (Hachioji),2014-07-11,02:01～03:00,0.0353,0.0314,0.0332,
八王子 (Hachioji),2014-07-11,01:01～02:00,0.0365,0.0317,0.0340,
八王子 (Hachioji),2014-07-11,00:01～01:00,0.0409,0.0346,0.0368,
八王子 (Hachioji),2014-07-10,23:01～24:00,0.0387,0.0331,0.0357,
八王子 (Hachioji),2014-07-10,22:01～23:00,0.0379,0.0324,0.0346,
八王子 (Hachioji),2014-07-10,21:01～22:00,0.0395,0.0336,0.0357,
八王子 (Hachioji),2014-07-10,20:01～21:00,0.0384,0.0317,0.0340,
八王子 (Hachioji),2014-07-10,19:01～20:00,0.0359,0.0300,0.0334,
八王子 (Hachioji),2014-07-10,18:01～19:00,0.0358,0.0310,0.0331,
八王子 (Hachioji),2014-07-10,17:01～18:00,0.0353,0.0311,0.0330,
八王子 (Hachioji),2014-07-10,16:01～17:00,0.0348,0.0315,0.0331,
八王子 (Hachioji),2014-07-10,15:01～16:00,0.0355,0.0307,0.0331,
八王子 (Hachioji),2014-07-10,14:01～15:00,0.0345,0.0302,0.0329,
八王子 (Hachioji),2014-07-10,13:01～14:00,0.0352,0.0305,0.0328,
八王子 (Hachioji),2014-07-10,12:01～13:00,0.0360,0.0314,0.0330,
八王子 (Hachioji),2014-07-10,11:01～12:00,0.0345,0.0298,0.0325,
八王子 (Hachioji),2014-07-10,10:01～11:00,0.0349,0.0304,0.0329,
八王子 (Hachioji),2014-07-10,09:01～10:00,0.0352,0.0301,0.0326,
八王子 (Hachioji),2014-07-10,08:01～09:00,0.0353,0.0299,0.0328,
八王子 (Hachioji),2014-07-10,07:01～08:00,0.0349,0.0298,0.0329,
八王子 (Hachioji),2014-07-10,06:01～07:00,0.0354,0.0315,0.0336,
八王子 (Hachioji),2014-07-10,05:01～06:00,0.0364,0.0322,0.0342,
八王子 (Hachioji),2014-07-10,04:01～05:00,0.0363,0.0321,0.0341,
八王子 (Hachioji),2014-07-10,03:01～04:00,0.0363,0.0318,0.0337,
八王子 (Hachioji),2014-07-10,02:01～03:00,0.0355,0.0311,0.0331,
八王子 (Hachioji),2014-07-10,01:01～02:00,0.0353,0.0309,0.0335,
八王子 (Hachioji),2014-07-10,00:01～01:00,0.0351,0.0317,0.0331,
八王子 (Hachioji),2014-07-09,23:01～24:00,0.0356,0.0313,0.0338,
八王子 (Hachioji),2014-07-09,22:01～23:00,0.0401,0.0336,0.0359,
八王子 (Hachioji),2014-07-09,21:01～22:00,0.0468,0.0360,0.0416,
八王子 (Hachioji),2014-07-09,20:01～21:00,0.0554,0.0449,0.0512,
八王子 (Hachioji),2014-07-09,19:01～20:00,0.0577,0.0451,0.0538,
八王子 (Hachioji),2014-07-09,18:01～19:00,0.0510,0.0363,0.0448,
八王子 (Hachioji),2014-07-09,17:01～18:00,0.0411,0.0355,0.0379,
八王子 (Hachioji),2014-07-09,16:01～17:00,0.0414,0.0344,0.0368,
八王子 (Hachioji),2014-07-09,15:01～16:00,0.0399,0.0343,0.0367,
八王子 (Hachioji),2014-07-09,14:01～15:00,0.0413,0.0351,0.0373,
八王子 (Hachioji),2014-07-09,13:01～14:00,0.0412,0.0345,0.0374,
八王子 (Hachioji),2014-07-09,12:01～13:00,0.0378,0.0330,0.0352,
八王子 (Hachioji),2014-07-09,11:01～12:00,0.0370,0.0327,0.0344,
八王子 (Hachioji),2014-07-09,10:01～11:00,0.0362,0.0320,0.0340,
八王子 (Hachioji),2014-07-09,09:01～10:00,0.0358,0.0316,0.0340,
八王子 (Hachioji),2014-07-09,08:01～09:00,0.0362,0.0326,0.0341,
八王子 (Hachioji),2014-07-09,07:01～08:00,0.0365,0.0326,0.0343,
八王子 (Hachioji),2014-07-09,06:01～07:00,0.0358,0.0319,0.0340,
八王子 (Hachioji),2014-07-09,05:01～06:00,0.0358,0.0313,0.0338,
八王子 (Hachioji),2014-07-09,04:01～05:00,0.0359,0.0315,0.0341,
八王子 (Hachioji),2014-07-09,03:01～04:00,0.0379,0.0324,0.0354,
八王子 (Hachioji),2014-07-09,02:01～03:00,0.0399,0.0328,0.0355,
八王子 (Hachioji),2014-07-09,01:01～02:00,0.0361,0.0315,0.0340,
八王子 (Hachioji),2014-07-09,00:01～01:00,0.0361,0.0313,0.0337,
八王子 (Hachioji),2014-07-08,23:01～24:00,0.0357,0.0321,0.0337,
八王子 (Hachioji),2014-07-08,22:01～23:00,0.0356,0.0319,0.0337,
八王子 (Hachioji),2014-07-08,21:01～22:00,0.0355,0.0316,0.0335,
八王子 (Hachioji),2014-07-08,20:01～21:00,0.0364,0.0318,0.0337,
八王子 (Hachioji),2014-07-08,19:01～20:00,0.0364,0.0316,0.0338,
八王子 (Hachioji),2014-07-08,18:01～19:00,0.0362,0.0316,0.0338,
八王子 (Hachioji),2014-07-08,17:01～18:00,0.0354,0.0322,0.0339,
八王子 (Hachioji),2014-07-08,16:01～17:00,0.0366,0.0309,0.0340,
八王子 (Hachioji),2014-07-08,15:01～16:00,0.0365,0.0317,0.0340,
八王子 (Hachioji),2014-07-08,14:01～15:00,0.0356,0.0318,0.0339,
八王子 (Hachioji),2014-07-08,13:01～14:00,0.0358,0.0317,0.0338,
八王子 (Hachioji),2014-07-08,12:01～13:00,0.0355,0.0319,0.0335,
八王子 (Hachioji),2014-07-08,11:01～12:00,0.0368,0.0317,0.0340,
八王子 (Hachioji),2014-07-08,10:01～11:00,0.0357,0.0312,0.0338,
八王子 (Hachioji),2014-07-08,09:01～10:00,0.0370,0.0322,0.0342,
八王子 (Hachioji),2014-07-08,08:01～09:00,0.0365,0.0329,0.0347,
八王子 (Hachioji),2014-07-08,07:01～08:00,0.0388,0.0332,0.0356,
八王子 (Hachioji),2014-07-08,06:01～07:00,0.0403,0.0342,0.0364,
八王子 (Hachioji),2014-07-08,05:01～06:00,0.0378,0.0336,0.0357,
八王子 (Hachioji),2014-07-08,04:01～05:00,0.0375,0.0331,0.0354,
八王子 (Hachioji),2014-07-08,03:01～04:00,0.0371,0.0331,0.0352,
八王子 (Hachioji),2014-07-08,02:01～03:00,0.0373,0.0330,0.0350,
八王子 (Hachioji),2014-07-08,01:01～02:00,0.0369,0.0319,0.0344,
八王子 (Hachioji),2014-07-08,00:01～01:00,0.0366,0.0318,0.0344,
八王子 (Hachioji),2014-07-07,23:01～24:00,0.0358,0.0317,0.0337,
八王子 (Hachioji),2014-07-07,22:01～23:00,0.0357,0.0310,0.0336,
八王子 (Hachioji),2014-07-07,21:01～22:00,0.0367,0.0313,0.0336,
八王子 (Hachioji),2014-07-07,20:01～21:00,0.0364,0.0320,0.0335,
八王子 (Hachioji),2014-07-07,19:01～20:00,0.0354,0.0315,0.0334,
八王子 (Hachioji),2014-07-07,18:01～19:00,0.0356,0.0313,0.0332,
八王子 (Hachioji),2014-07-07,17:01～18:00,0.0349,0.0310,0.0332,
八王子 (Hachioji),2014-07-07,16:01～17:00,0.0350,0.0316,0.0334,
八王子 (Hachioji),2014-07-07,15:01～16:00,0.0355,0.0307,0.0335,
八王子 (Hachioji),2014-07-07,14:01～15:00,0.0358,0.0314,0.0337,
八王子 (Hachioji),2014-07-07,13:01～14:00,0.0351,0.0313,0.0335,
八王子 (Hachioji),2014-07-07,12:01～13:00,0.0361,0.0318,0.0339,
八王子 (Hachioji),2014-07-07,11:01～12:00,0.0419,0.0336,0.0360,
八王子 (Hachioji),2014-07-07,10:01～11:00,0.0385,0.0330,0.0357,
八王子 (Hachioji),2014-07-07,09:01～10:00,0.0365,0.0314,0.0341,
八王子 (Hachioji),2014-07-07,08:01～09:00,0.0363,0.0323,0.0349,
八王子 (Hachioji),2014-07-07,07:01～08:00,0.0359,0.0318,0.0340,
八王子 (Hachioji),2014-07-07,06:01～07:00,0.0366,0.0319,0.0346,
八王子 (Hachioji),2014-07-07,05:01～06:00,0.0368,0.0329,0.0351,
八王子 (Hachioji),2014-07-07,04:01～05:00,0.0366,0.0324,0.0348,
八王子 (Hachioji),2014-07-07,03:01～04:00,0.0373,0.0322,0.0351,
八王子 (Hachioji),2014-07-07,02:01～03:00,0.0349,0.0313,0.0336,
八王子 (Hachioji),2014-07-07,01:01～02:00,0.0370,0.0328,0.0344,
八王子 (Hachioji),2014-07-07,00:01～01:00,0.0364,0.0325,0.0343,
