﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-11-23,23:01～24:00,0.0456,0.0391,0.0421,
大田 (Ota),2014-11-23,22:01～23:00,0.0447,0.0391,0.0418,
大田 (Ota),2014-11-23,21:01～22:00,0.0456,0.0391,0.0419,
大田 (Ota),2014-11-23,20:01～21:00,0.0454,0.0392,0.0419,
大田 (Ota),2014-11-23,19:01～20:00,0.0444,0.0373,0.0418,
大田 (Ota),2014-11-23,18:01～19:00,0.0445,0.0392,0.0418,
大田 (Ota),2014-11-23,17:01～18:00,0.0440,0.0396,0.0420,
大田 (Ota),2014-11-23,16:01～17:00,0.0454,0.0391,0.0420,
大田 (Ota),2014-11-23,15:01～16:00,0.0451,0.0376,0.0415,
大田 (Ota),2014-11-23,14:01～15:00,0.0453,0.0388,0.0419,
大田 (Ota),2014-11-23,13:01～14:00,0.0448,0.0394,0.0419,
大田 (Ota),2014-11-23,12:01～13:00,0.0466,0.0389,0.0422,
大田 (Ota),2014-11-23,11:01～12:00,0.0458,0.0396,0.0424,
大田 (Ota),2014-11-23,10:01～11:00,0.0455,0.0397,0.0424,
大田 (Ota),2014-11-23,09:01～10:00,0.0458,0.0393,0.0427,
大田 (Ota),2014-11-23,08:01～09:00,0.0467,0.0399,0.0431,
大田 (Ota),2014-11-23,07:01～08:00,0.0459,0.0392,0.0424,
大田 (Ota),2014-11-23,06:01～07:00,0.0469,0.0402,0.0426,
大田 (Ota),2014-11-23,05:01～06:00,0.0457,0.0400,0.0427,
大田 (Ota),2014-11-23,04:01～05:00,0.0472,0.0382,0.0423,
大田 (Ota),2014-11-23,03:01～04:00,0.0466,0.0378,0.0423,
大田 (Ota),2014-11-23,02:01～03:00,0.0473,0.0390,0.0424,
大田 (Ota),2014-11-23,01:01～02:00,0.0455,0.0398,0.0426,
大田 (Ota),2014-11-23,00:01～01:00,0.0454,0.0387,0.0421,
大田 (Ota),2014-11-22,23:01～24:00,0.0458,0.0396,0.0424,
大田 (Ota),2014-11-22,22:01～23:00,0.0458,0.0380,0.0421,
大田 (Ota),2014-11-22,21:01～22:00,0.0448,0.0386,0.0414,
大田 (Ota),2014-11-22,20:01～21:00,0.0444,0.0392,0.0415,
大田 (Ota),2014-11-22,19:01～20:00,0.0441,0.0384,0.0413,
大田 (Ota),2014-11-22,18:01～19:00,0.0446,0.0388,0.0412,
大田 (Ota),2014-11-22,17:01～18:00,0.0449,0.0388,0.0418,
大田 (Ota),2014-11-22,16:01～17:00,0.0447,0.0381,0.0417,
大田 (Ota),2014-11-22,15:01～16:00,0.0443,0.0390,0.0416,
大田 (Ota),2014-11-22,14:01～15:00,0.0449,0.0383,0.0414,
大田 (Ota),2014-11-22,13:01～14:00,0.0459,0.0386,0.0416,
大田 (Ota),2014-11-22,12:01～13:00,0.0444,0.0383,0.0418,
大田 (Ota),2014-11-22,11:01～12:00,0.0449,0.0393,0.0421,
大田 (Ota),2014-11-22,10:01～11:00,0.0451,0.0381,0.0421,
大田 (Ota),2014-11-22,09:01～10:00,0.0456,0.0398,0.0428,
大田 (Ota),2014-11-22,08:01～09:00,0.0448,0.0396,0.0424,
大田 (Ota),2014-11-22,07:01～08:00,0.0459,0.0389,0.0421,
大田 (Ota),2014-11-22,06:01～07:00,0.0447,0.0390,0.0419,
大田 (Ota),2014-11-22,05:01～06:00,0.0465,0.0395,0.0422,
大田 (Ota),2014-11-22,04:01～05:00,0.0453,0.0379,0.0418,
大田 (Ota),2014-11-22,03:01～04:00,0.0450,0.0388,0.0420,
大田 (Ota),2014-11-22,02:01～03:00,0.0453,0.0385,0.0419,
大田 (Ota),2014-11-22,01:01～02:00,0.0445,0.0386,0.0416,
大田 (Ota),2014-11-22,00:01～01:00,0.0455,0.0393,0.0420,
大田 (Ota),2014-11-21,23:01～24:00,0.0446,0.0394,0.0417,
大田 (Ota),2014-11-21,22:01～23:00,0.0447,0.0393,0.0414,
大田 (Ota),2014-11-21,21:01～22:00,0.0440,0.0393,0.0415,
大田 (Ota),2014-11-21,20:01～21:00,0.0440,0.0381,0.0413,
大田 (Ota),2014-11-21,19:01～20:00,0.0451,0.0377,0.0415,
大田 (Ota),2014-11-21,18:01～19:00,0.0440,0.0385,0.0413,
大田 (Ota),2014-11-21,17:01～18:00,0.0446,0.0378,0.0415,
大田 (Ota),2014-11-21,16:01～17:00,0.0456,0.0391,0.0421,
大田 (Ota),2014-11-21,15:01～16:00,0.0449,0.0391,0.0420,
大田 (Ota),2014-11-21,14:01～15:00,0.0461,0.0387,0.0422,
大田 (Ota),2014-11-21,13:01～14:00,0.0459,0.0390,0.0422,
大田 (Ota),2014-11-21,12:01～13:00,0.0456,0.0393,0.0423,
大田 (Ota),2014-11-21,11:01～12:00,0.0452,0.0382,0.0420,
大田 (Ota),2014-11-21,10:01～11:00,0.0449,0.0401,0.0424,
大田 (Ota),2014-11-21,09:01～10:00,0.0451,0.0392,0.0424,
大田 (Ota),2014-11-21,08:01～09:00,0.0455,0.0388,0.0422,
大田 (Ota),2014-11-21,07:01～08:00,0.0459,0.0393,0.0421,
大田 (Ota),2014-11-21,06:01～07:00,0.0453,0.0396,0.0423,
大田 (Ota),2014-11-21,05:01～06:00,0.0456,0.0381,0.0420,
大田 (Ota),2014-11-21,04:01～05:00,0.0456,0.0377,0.0417,
大田 (Ota),2014-11-21,03:01～04:00,0.0451,0.0388,0.0418,
大田 (Ota),2014-11-21,02:01～03:00,0.0444,0.0366,0.0412,
大田 (Ota),2014-11-21,01:01～02:00,0.0439,0.0392,0.0414,
大田 (Ota),2014-11-21,00:01～01:00,0.0444,0.0383,0.0414,
大田 (Ota),2014-11-20,23:01～24:00,0.0447,0.0390,0.0420,
大田 (Ota),2014-11-20,22:01～23:00,0.0483,0.0401,0.0435,
大田 (Ota),2014-11-20,21:01～22:00,0.0499,0.0420,0.0456,
大田 (Ota),2014-11-20,20:01～21:00,0.0475,0.0415,0.0449,
大田 (Ota),2014-11-20,19:01～20:00,0.0546,0.0447,0.0492,
大田 (Ota),2014-11-20,18:01～19:00,0.0540,0.0468,0.0511,
大田 (Ota),2014-11-20,17:01～18:00,0.0556,0.0483,0.0515,
大田 (Ota),2014-11-20,16:01～17:00,0.0539,0.0467,0.0496,
大田 (Ota),2014-11-20,15:01～16:00,0.0525,0.0450,0.0490,
大田 (Ota),2014-11-20,14:01～15:00,0.0506,0.0421,0.0468,
大田 (Ota),2014-11-20,13:01～14:00,0.0481,0.0415,0.0450,
大田 (Ota),2014-11-20,12:01～13:00,0.0473,0.0396,0.0430,
大田 (Ota),2014-11-20,11:01～12:00,0.0474,0.0409,0.0432,
大田 (Ota),2014-11-20,10:01～11:00,0.0481,0.0380,0.0424,
大田 (Ota),2014-11-20,09:01～10:00,0.0469,0.0393,0.0429,
大田 (Ota),2014-11-20,08:01～09:00,0.0464,0.0405,0.0432,
大田 (Ota),2014-11-20,07:01～08:00,0.0469,0.0395,0.0435,
大田 (Ota),2014-11-20,06:01～07:00,0.0458,0.0397,0.0428,
大田 (Ota),2014-11-20,05:01～06:00,0.0473,0.0387,0.0428,
大田 (Ota),2014-11-20,04:01～05:00,0.0455,0.0402,0.0427,
大田 (Ota),2014-11-20,03:01～04:00,0.0451,0.0398,0.0425,
大田 (Ota),2014-11-20,02:01～03:00,0.0462,0.0405,0.0431,
大田 (Ota),2014-11-20,01:01～02:00,0.0465,0.0396,0.0428,
大田 (Ota),2014-11-20,00:01～01:00,0.0459,0.0374,0.0422,
大田 (Ota),2014-11-19,23:01～24:00,0.0462,0.0393,0.0425,
大田 (Ota),2014-11-19,22:01～23:00,0.0454,0.0379,0.0424,
大田 (Ota),2014-11-19,21:01～22:00,0.0460,0.0394,0.0426,
大田 (Ota),2014-11-19,20:01～21:00,0.0455,0.0389,0.0425,
大田 (Ota),2014-11-19,19:01～20:00,0.0465,0.0397,0.0424,
大田 (Ota),2014-11-19,18:01～19:00,0.0459,0.0392,0.0423,
大田 (Ota),2014-11-19,17:01～18:00,0.0462,0.0391,0.0420,
大田 (Ota),2014-11-19,16:01～17:00,0.0454,0.0396,0.0421,
大田 (Ota),2014-11-19,15:01～16:00,0.0451,0.0388,0.0423,
大田 (Ota),2014-11-19,14:01～15:00,0.0469,0.0392,0.0427,
大田 (Ota),2014-11-19,13:01～14:00,0.0452,0.0396,0.0424,
大田 (Ota),2014-11-19,12:01～13:00,0.0458,0.0398,0.0427,
大田 (Ota),2014-11-19,11:01～12:00,0.0476,0.0399,0.0429,
大田 (Ota),2014-11-19,10:01～11:00,0.0487,0.0404,0.0428,
大田 (Ota),2014-11-19,09:01～10:00,0.0458,0.0399,0.0428,
大田 (Ota),2014-11-19,08:01～09:00,0.0461,0.0393,0.0426,
大田 (Ota),2014-11-19,07:01～08:00,0.0448,0.0395,0.0422,
大田 (Ota),2014-11-19,06:01～07:00,0.0469,0.0384,0.0426,
大田 (Ota),2014-11-19,05:01～06:00,0.0459,0.0396,0.0424,
大田 (Ota),2014-11-19,04:01～05:00,0.0462,0.0386,0.0425,
大田 (Ota),2014-11-19,03:01～04:00,0.0455,0.0399,0.0425,
大田 (Ota),2014-11-19,02:01～03:00,0.0459,0.0397,0.0426,
大田 (Ota),2014-11-19,01:01～02:00,0.0455,0.0368,0.0422,
大田 (Ota),2014-11-19,00:01～01:00,0.0454,0.0392,0.0423,
大田 (Ota),2014-11-18,23:01～24:00,0.0461,0.0390,0.0421,
大田 (Ota),2014-11-18,22:01～23:00,0.0462,0.0388,0.0421,
大田 (Ota),2014-11-18,21:01～22:00,0.0447,0.0399,0.0422,
大田 (Ota),2014-11-18,20:01～21:00,0.0451,0.0390,0.0423,
大田 (Ota),2014-11-18,19:01～20:00,0.0454,0.0392,0.0423,
大田 (Ota),2014-11-18,18:01～19:00,0.0473,0.0391,0.0425,
大田 (Ota),2014-11-18,17:01～18:00,0.0465,0.0382,0.0426,
大田 (Ota),2014-11-18,16:01～17:00,0.0458,0.0395,0.0427,
大田 (Ota),2014-11-18,15:01～16:00,0.0457,0.0400,0.0428,
大田 (Ota),2014-11-18,14:01～15:00,0.0454,0.0397,0.0426,
大田 (Ota),2014-11-18,13:01～14:00,0.0459,0.0391,0.0425,
大田 (Ota),2014-11-18,12:01～13:00,0.0453,0.0397,0.0427,
大田 (Ota),2014-11-18,11:01～12:00,0.0453,0.0399,0.0428,
大田 (Ota),2014-11-18,10:01～11:00,0.0457,0.0392,0.0429,
大田 (Ota),2014-11-18,09:01～10:00,0.0455,0.0400,0.0424,
大田 (Ota),2014-11-18,08:01～09:00,0.0464,0.0398,0.0425,
大田 (Ota),2014-11-18,07:01～08:00,0.0461,0.0396,0.0429,
大田 (Ota),2014-11-18,06:01～07:00,0.0456,0.0383,0.0423,
大田 (Ota),2014-11-18,05:01～06:00,0.0464,0.0396,0.0427,
大田 (Ota),2014-11-18,04:01～05:00,0.0471,0.0397,0.0436,
大田 (Ota),2014-11-18,03:01～04:00,0.0467,0.0399,0.0431,
大田 (Ota),2014-11-18,02:01～03:00,0.0468,0.0385,0.0428,
大田 (Ota),2014-11-18,01:01～02:00,0.0458,0.0400,0.0430,
大田 (Ota),2014-11-18,00:01～01:00,0.0462,0.0395,0.0430,
大田 (Ota),2014-11-17,23:01～24:00,0.0480,0.0398,0.0434,
大田 (Ota),2014-11-17,22:01～23:00,0.0466,0.0407,0.0433,
大田 (Ota),2014-11-17,21:01～22:00,0.0455,0.0393,0.0426,
大田 (Ota),2014-11-17,20:01～21:00,0.0454,0.0392,0.0425,
大田 (Ota),2014-11-17,19:01～20:00,0.0445,0.0398,0.0422,
大田 (Ota),2014-11-17,18:01～19:00,0.0462,0.0398,0.0427,
大田 (Ota),2014-11-17,17:01～18:00,0.0472,0.0397,0.0426,
大田 (Ota),2014-11-17,16:01～17:00,0.0468,0.0397,0.0429,
大田 (Ota),2014-11-17,15:01～16:00,0.0473,0.0395,0.0434,
大田 (Ota),2014-11-17,14:01～15:00,0.0471,0.0394,0.0431,
大田 (Ota),2014-11-17,13:01～14:00,0.0462,0.0400,0.0436,
大田 (Ota),2014-11-17,12:01～13:00,0.0468,0.0406,0.0436,
大田 (Ota),2014-11-17,11:01～12:00,0.0475,0.0402,0.0433,
大田 (Ota),2014-11-17,10:01～11:00,0.0466,0.0389,0.0431,
大田 (Ota),2014-11-17,09:01～10:00,0.0463,0.0400,0.0435,
大田 (Ota),2014-11-17,08:01～09:00,0.0465,0.0379,0.0428,
大田 (Ota),2014-11-17,07:01～08:00,0.0468,0.0396,0.0428,
大田 (Ota),2014-11-17,06:01～07:00,0.0479,0.0400,0.0432,
大田 (Ota),2014-11-17,05:01～06:00,0.0470,0.0393,0.0432,
大田 (Ota),2014-11-17,04:01～05:00,0.0453,0.0393,0.0427,
大田 (Ota),2014-11-17,03:01～04:00,0.0470,0.0400,0.0431,
大田 (Ota),2014-11-17,02:01～03:00,0.0471,0.0398,0.0430,
大田 (Ota),2014-11-17,01:01～02:00,0.0466,0.0397,0.0431,
大田 (Ota),2014-11-17,00:01～01:00,0.0456,0.0401,0.0427,
