﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-08-26,23:01～24:00,0.0519,0.0447,0.0475,
新宿 (Shinjuku),2012-08-26,22:01～23:00,0.0510,0.0445,0.0477,
新宿 (Shinjuku),2012-08-26,21:01～22:00,0.0510,0.0444,0.0476,
新宿 (Shinjuku),2012-08-26,20:01～21:00,0.0516,0.0446,0.0477,
新宿 (Shinjuku),2012-08-26,19:01～20:00,0.0506,0.0440,0.0474,
新宿 (Shinjuku),2012-08-26,18:01～19:00,0.0514,0.0446,0.0479,
新宿 (Shinjuku),2012-08-26,17:01～18:00,0.0507,0.0449,0.0480,
新宿 (Shinjuku),2012-08-26,16:01～17:00,0.0507,0.0444,0.0477,
新宿 (Shinjuku),2012-08-26,15:01～16:00,0.0527,0.0444,0.0480,
新宿 (Shinjuku),2012-08-26,14:01～15:00,0.0511,0.0442,0.0479,
新宿 (Shinjuku),2012-08-26,13:01～14:00,0.0506,0.0441,0.0480,
新宿 (Shinjuku),2012-08-26,12:01～13:00,0.0514,0.0452,0.0483,
新宿 (Shinjuku),2012-08-26,11:01～12:00,0.0509,0.0439,0.0479,
新宿 (Shinjuku),2012-08-26,10:01～11:00,0.0521,0.0450,0.0486,
新宿 (Shinjuku),2012-08-26,09:01～10:00,0.0524,0.0451,0.0483,
新宿 (Shinjuku),2012-08-26,08:01～09:00,0.0520,0.0453,0.0486,
新宿 (Shinjuku),2012-08-26,07:01～08:00,0.0520,0.0427,0.0485,
新宿 (Shinjuku),2012-08-26,06:01～07:00,0.0527,0.0450,0.0484,
新宿 (Shinjuku),2012-08-26,05:01～06:00,0.0529,0.0428,0.0476,
新宿 (Shinjuku),2012-08-26,04:01～05:00,0.0505,0.0440,0.0475,
新宿 (Shinjuku),2012-08-26,03:01～04:00,0.0520,0.0444,0.0479,
新宿 (Shinjuku),2012-08-26,02:01～03:00,0.0513,0.0445,0.0476,
新宿 (Shinjuku),2012-08-26,01:01～02:00,0.0512,0.0441,0.0475,
新宿 (Shinjuku),2012-08-26,00:01～01:00,0.0514,0.0448,0.0474,
新宿 (Shinjuku),2012-08-25,23:01～24:00,0.0509,0.0429,0.0475,
新宿 (Shinjuku),2012-08-25,22:01～23:00,0.0511,0.0439,0.0476,
新宿 (Shinjuku),2012-08-25,21:01～22:00,0.0507,0.0440,0.0476,
新宿 (Shinjuku),2012-08-25,20:01～21:00,0.0506,0.0450,0.0476,
新宿 (Shinjuku),2012-08-25,19:01～20:00,0.0508,0.0456,0.0479,
新宿 (Shinjuku),2012-08-25,18:01～19:00,0.0507,0.0447,0.0474,
新宿 (Shinjuku),2012-08-25,17:01～18:00,0.0508,0.0446,0.0479,
新宿 (Shinjuku),2012-08-25,16:01～17:00,0.0508,0.0446,0.0476,
新宿 (Shinjuku),2012-08-25,15:01～16:00,0.0509,0.0454,0.0478,
新宿 (Shinjuku),2012-08-25,14:01～15:00,0.0506,0.0444,0.0480,
新宿 (Shinjuku),2012-08-25,13:01～14:00,0.0507,0.0445,0.0478,
新宿 (Shinjuku),2012-08-25,12:01～13:00,0.0509,0.0454,0.0479,
新宿 (Shinjuku),2012-08-25,11:01～12:00,0.0522,0.0450,0.0483,
新宿 (Shinjuku),2012-08-25,10:01～11:00,0.0516,0.0444,0.0485,
新宿 (Shinjuku),2012-08-25,09:01～10:00,0.0512,0.0459,0.0488,
新宿 (Shinjuku),2012-08-25,08:01～09:00,0.0530,0.0448,0.0490,
新宿 (Shinjuku),2012-08-25,07:01～08:00,0.0523,0.0450,0.0487,
新宿 (Shinjuku),2012-08-25,06:01～07:00,0.0533,0.0452,0.0486,
新宿 (Shinjuku),2012-08-25,05:01～06:00,0.0505,0.0441,0.0478,
新宿 (Shinjuku),2012-08-25,04:01～05:00,0.0518,0.0446,0.0478,
新宿 (Shinjuku),2012-08-25,03:01～04:00,0.0514,0.0436,0.0475,
新宿 (Shinjuku),2012-08-25,02:01～03:00,0.0505,0.0448,0.0478,
新宿 (Shinjuku),2012-08-25,01:01～02:00,0.0518,0.0448,0.0475,
新宿 (Shinjuku),2012-08-25,00:01～01:00,0.0520,0.0439,0.0476,
新宿 (Shinjuku),2012-08-24,23:01～24:00,0.0532,0.0449,0.0478,
新宿 (Shinjuku),2012-08-24,22:01～23:00,0.0509,0.0449,0.0479,
新宿 (Shinjuku),2012-08-24,21:01～22:00,0.0509,0.0452,0.0480,
新宿 (Shinjuku),2012-08-24,20:01～21:00,0.0516,0.0433,0.0473,
新宿 (Shinjuku),2012-08-24,19:01～20:00,0.0512,0.0449,0.0475,
新宿 (Shinjuku),2012-08-24,18:01～19:00,0.0504,0.0442,0.0477,
新宿 (Shinjuku),2012-08-24,17:01～18:00,0.0502,0.0430,0.0475,
新宿 (Shinjuku),2012-08-24,16:01～17:00,0.0510,0.0428,0.0480,
新宿 (Shinjuku),2012-08-24,15:01～16:00,0.0504,0.0449,0.0481,
新宿 (Shinjuku),2012-08-24,14:01～15:00,0.0510,0.0436,0.0477,
新宿 (Shinjuku),2012-08-24,13:01～14:00,0.0521,0.0446,0.0481,
新宿 (Shinjuku),2012-08-24,12:01～13:00,0.0514,0.0443,0.0478,
新宿 (Shinjuku),2012-08-24,11:01～12:00,0.0521,0.0439,0.0483,
新宿 (Shinjuku),2012-08-24,10:01～11:00,0.0518,0.0450,0.0485,
新宿 (Shinjuku),2012-08-24,09:01～10:00,0.0531,0.0450,0.0487,
新宿 (Shinjuku),2012-08-24,08:01～09:00,0.0540,0.0461,0.0487,
新宿 (Shinjuku),2012-08-24,07:01～08:00,0.0527,0.0454,0.0487,
新宿 (Shinjuku),2012-08-24,06:01～07:00,0.0510,0.0437,0.0482,
新宿 (Shinjuku),2012-08-24,05:01～06:00,0.0520,0.0439,0.0478,
新宿 (Shinjuku),2012-08-24,04:01～05:00,0.0516,0.0435,0.0474,
新宿 (Shinjuku),2012-08-24,03:01～04:00,0.0520,0.0442,0.0476,
新宿 (Shinjuku),2012-08-24,02:01～03:00,0.0513,0.0442,0.0477,
新宿 (Shinjuku),2012-08-24,01:01～02:00,0.0518,0.0457,0.0480,
新宿 (Shinjuku),2012-08-24,00:01～01:00,0.0517,0.0446,0.0477,
新宿 (Shinjuku),2012-08-23,23:01～24:00,0.0510,0.0435,0.0476,
新宿 (Shinjuku),2012-08-23,22:01～23:00,0.0519,0.0438,0.0473,
新宿 (Shinjuku),2012-08-23,21:01～22:00,0.0513,0.0441,0.0476,
新宿 (Shinjuku),2012-08-23,20:01～21:00,0.0513,0.0448,0.0475,
新宿 (Shinjuku),2012-08-23,19:01～20:00,0.0510,0.0444,0.0479,
新宿 (Shinjuku),2012-08-23,18:01～19:00,0.0508,0.0437,0.0475,
新宿 (Shinjuku),2012-08-23,17:01～18:00,0.0497,0.0436,0.0473,
新宿 (Shinjuku),2012-08-23,16:01～17:00,0.0510,0.0444,0.0477,
新宿 (Shinjuku),2012-08-23,15:01～16:00,0.0512,0.0434,0.0479,
新宿 (Shinjuku),2012-08-23,14:01～15:00,0.0513,0.0449,0.0480,
新宿 (Shinjuku),2012-08-23,13:01～14:00,0.0520,0.0447,0.0481,
新宿 (Shinjuku),2012-08-23,12:01～13:00,0.0516,0.0454,0.0483,
新宿 (Shinjuku),2012-08-23,11:01～12:00,0.0515,0.0454,0.0483,
新宿 (Shinjuku),2012-08-23,10:01～11:00,0.0507,0.0460,0.0483,
新宿 (Shinjuku),2012-08-23,09:01～10:00,0.0510,0.0445,0.0483,
新宿 (Shinjuku),2012-08-23,08:01～09:00,0.0525,0.0456,0.0487,
新宿 (Shinjuku),2012-08-23,07:01～08:00,0.0516,0.0456,0.0487,
新宿 (Shinjuku),2012-08-23,06:01～07:00,0.0522,0.0450,0.0485,
新宿 (Shinjuku),2012-08-23,05:01～06:00,0.0524,0.0440,0.0476,
新宿 (Shinjuku),2012-08-23,04:01～05:00,0.0497,0.0443,0.0476,
新宿 (Shinjuku),2012-08-23,03:01～04:00,0.0512,0.0439,0.0476,
新宿 (Shinjuku),2012-08-23,02:01～03:00,0.0517,0.0446,0.0476,
新宿 (Shinjuku),2012-08-23,01:01～02:00,0.0521,0.0446,0.0476,
新宿 (Shinjuku),2012-08-23,00:01～01:00,0.0500,0.0444,0.0473,
新宿 (Shinjuku),2012-08-22,23:01～24:00,0.0517,0.0434,0.0475,
新宿 (Shinjuku),2012-08-22,22:01～23:00,0.0505,0.0445,0.0473,
新宿 (Shinjuku),2012-08-22,21:01～22:00,0.0504,0.0445,0.0476,
新宿 (Shinjuku),2012-08-22,20:01～21:00,0.0507,0.0444,0.0474,
新宿 (Shinjuku),2012-08-22,19:01～20:00,0.0529,0.0434,0.0475,
新宿 (Shinjuku),2012-08-22,18:01～19:00,0.0498,0.0437,0.0473,
新宿 (Shinjuku),2012-08-22,17:01～18:00,0.0504,0.0452,0.0476,
新宿 (Shinjuku),2012-08-22,16:01～17:00,0.0514,0.0450,0.0477,
新宿 (Shinjuku),2012-08-22,15:01～16:00,0.0523,0.0441,0.0477,
新宿 (Shinjuku),2012-08-22,14:01～15:00,0.0521,0.0438,0.0481,
新宿 (Shinjuku),2012-08-22,13:01～14:00,0.0516,0.0447,0.0480,
新宿 (Shinjuku),2012-08-22,12:01～13:00,0.0517,0.0451,0.0480,
新宿 (Shinjuku),2012-08-22,11:01～12:00,0.0522,0.0438,0.0484,
新宿 (Shinjuku),2012-08-22,10:01～11:00,0.0507,0.0446,0.0482,
新宿 (Shinjuku),2012-08-22,09:01～10:00,0.0511,0.0452,0.0480,
新宿 (Shinjuku),2012-08-22,08:01～09:00,0.0513,0.0442,0.0481,
新宿 (Shinjuku),2012-08-22,07:01～08:00,0.0515,0.0457,0.0488,
新宿 (Shinjuku),2012-08-22,06:01～07:00,0.0508,0.0456,0.0480,
新宿 (Shinjuku),2012-08-22,05:01～06:00,0.0510,0.0451,0.0478,
新宿 (Shinjuku),2012-08-22,04:01～05:00,0.0512,0.0446,0.0476,
新宿 (Shinjuku),2012-08-22,03:01～04:00,0.0514,0.0451,0.0479,
新宿 (Shinjuku),2012-08-22,02:01～03:00,0.0519,0.0449,0.0479,
新宿 (Shinjuku),2012-08-22,01:01～02:00,0.0517,0.0453,0.0479,
新宿 (Shinjuku),2012-08-22,00:01～01:00,0.0527,0.0439,0.0478,
新宿 (Shinjuku),2012-08-21,23:01～24:00,0.0520,0.0439,0.0476,
新宿 (Shinjuku),2012-08-21,22:01～23:00,0.0506,0.0444,0.0475,
新宿 (Shinjuku),2012-08-21,21:01～22:00,0.0527,0.0450,0.0479,
新宿 (Shinjuku),2012-08-21,20:01～21:00,0.0521,0.0449,0.0477,
新宿 (Shinjuku),2012-08-21,19:01～20:00,0.0491,0.0443,0.0469,
新宿 (Shinjuku),2012-08-21,18:01～19:00,0.0518,0.0442,0.0472,
新宿 (Shinjuku),2012-08-21,17:01～18:00,0.0524,0.0452,0.0479,
新宿 (Shinjuku),2012-08-21,16:01～17:00,0.0507,0.0436,0.0478,
新宿 (Shinjuku),2012-08-21,15:01～16:00,0.0508,0.0438,0.0475,
新宿 (Shinjuku),2012-08-21,14:01～15:00,0.0522,0.0454,0.0479,
新宿 (Shinjuku),2012-08-21,13:01～14:00,0.0508,0.0441,0.0480,
新宿 (Shinjuku),2012-08-21,12:01～13:00,0.0517,0.0446,0.0482,
新宿 (Shinjuku),2012-08-21,11:01～12:00,0.0518,0.0446,0.0482,
新宿 (Shinjuku),2012-08-21,10:01～11:00,0.0527,0.0446,0.0487,
新宿 (Shinjuku),2012-08-21,09:01～10:00,0.0527,0.0458,0.0493,
新宿 (Shinjuku),2012-08-21,08:01～09:00,0.0533,0.0456,0.0498,
新宿 (Shinjuku),2012-08-21,07:01～08:00,0.0524,0.0458,0.0493,
新宿 (Shinjuku),2012-08-21,06:01～07:00,0.0522,0.0453,0.0480,
新宿 (Shinjuku),2012-08-21,05:01～06:00,0.0514,0.0446,0.0481,
新宿 (Shinjuku),2012-08-21,04:01～05:00,0.0511,0.0451,0.0480,
新宿 (Shinjuku),2012-08-21,03:01～04:00,0.0529,0.0446,0.0479,
新宿 (Shinjuku),2012-08-21,02:01～03:00,0.0516,0.0439,0.0477,
新宿 (Shinjuku),2012-08-21,01:01～02:00,0.0498,0.0436,0.0470,
新宿 (Shinjuku),2012-08-21,00:01～01:00,0.0511,0.0443,0.0475,
新宿 (Shinjuku),2012-08-20,23:01～24:00,0.0522,0.0445,0.0481,
新宿 (Shinjuku),2012-08-20,22:01～23:00,0.0528,0.0452,0.0478,
新宿 (Shinjuku),2012-08-20,21:01～22:00,0.0521,0.0448,0.0475,
新宿 (Shinjuku),2012-08-20,20:01～21:00,0.0506,0.0448,0.0476,
新宿 (Shinjuku),2012-08-20,19:01～20:00,0.0512,0.0460,0.0480,
新宿 (Shinjuku),2012-08-20,18:01～19:00,0.0505,0.0438,0.0476,
新宿 (Shinjuku),2012-08-20,17:01～18:00,0.0509,0.0436,0.0475,
新宿 (Shinjuku),2012-08-20,16:01～17:00,0.0515,0.0441,0.0475,
新宿 (Shinjuku),2012-08-20,15:01～16:00,0.0515,0.0439,0.0480,
新宿 (Shinjuku),2012-08-20,14:01～15:00,0.0512,0.0439,0.0480,
新宿 (Shinjuku),2012-08-20,13:01～14:00,0.0516,0.0446,0.0482,
新宿 (Shinjuku),2012-08-20,12:01～13:00,0.0543,0.0447,0.0482,
新宿 (Shinjuku),2012-08-20,11:01～12:00,0.0507,0.0450,0.0480,
新宿 (Shinjuku),2012-08-20,10:01～11:00,0.0530,0.0446,0.0481,
新宿 (Shinjuku),2012-08-20,09:01～10:00,0.0522,0.0450,0.0482,
新宿 (Shinjuku),2012-08-20,08:01～09:00,0.0517,0.0449,0.0483,
新宿 (Shinjuku),2012-08-20,07:01～08:00,0.0526,0.0456,0.0483,
新宿 (Shinjuku),2012-08-20,06:01～07:00,0.0512,0.0455,0.0482,
新宿 (Shinjuku),2012-08-20,05:01～06:00,0.0529,0.0435,0.0475,
新宿 (Shinjuku),2012-08-20,04:01～05:00,0.0505,0.0438,0.0474,
新宿 (Shinjuku),2012-08-20,03:01～04:00,0.0499,0.0435,0.0474,
新宿 (Shinjuku),2012-08-20,02:01～03:00,0.0501,0.0436,0.0475,
新宿 (Shinjuku),2012-08-20,01:01～02:00,0.0514,0.0440,0.0477,
新宿 (Shinjuku),2012-08-20,00:01～01:00,0.0510,0.0431,0.0477,
