﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2012-12-16,23:01～24:00,0.0382,0.0339,0.0362,
調布 (Chofu),2012-12-16,22:01～23:00,0.0391,0.0343,0.0364,
調布 (Chofu),2012-12-16,21:01～22:00,0.0387,0.0342,0.0362,
調布 (Chofu),2012-12-16,20:01～21:00,0.0391,0.0340,0.0363,
調布 (Chofu),2012-12-16,19:01～20:00,0.0390,0.0348,0.0362,
調布 (Chofu),2012-12-16,18:01～19:00,0.0391,0.0333,0.0362,
調布 (Chofu),2012-12-16,17:01～18:00,0.0380,0.0344,0.0360,
調布 (Chofu),2012-12-16,16:01～17:00,0.0377,0.0329,0.0357,
調布 (Chofu),2012-12-16,15:01～16:00,0.0377,0.0340,0.0357,
調布 (Chofu),2012-12-16,14:01～15:00,0.0377,0.0339,0.0359,
調布 (Chofu),2012-12-16,13:01～14:00,0.0379,0.0338,0.0359,
調布 (Chofu),2012-12-16,12:01～13:00,0.0387,0.0340,0.0359,
調布 (Chofu),2012-12-16,11:01～12:00,0.0381,0.0340,0.0358,
調布 (Chofu),2012-12-16,10:01～11:00,0.0377,0.0341,0.0360,
調布 (Chofu),2012-12-16,09:01～10:00,0.0387,0.0338,0.0364,
調布 (Chofu),2012-12-16,08:01～09:00,0.0387,0.0343,0.0362,
調布 (Chofu),2012-12-16,07:01～08:00,0.0395,0.0342,0.0362,
調布 (Chofu),2012-12-16,06:01～07:00,0.0413,0.0349,0.0374,
調布 (Chofu),2012-12-16,05:01～06:00,0.0409,0.0350,0.0376,
調布 (Chofu),2012-12-16,04:01～05:00,0.0422,0.0365,0.0397,
調布 (Chofu),2012-12-16,03:01～04:00,0.0506,0.0385,0.0441,
調布 (Chofu),2012-12-16,02:01～03:00,0.0562,0.0434,0.0497,
調布 (Chofu),2012-12-16,01:01～02:00,0.0514,0.0380,0.0463,
調布 (Chofu),2012-12-16,00:01～01:00,0.0432,0.0364,0.0392,
調布 (Chofu),2012-12-15,23:01～24:00,0.0404,0.0359,0.0379,
調布 (Chofu),2012-12-15,22:01～23:00,0.0416,0.0349,0.0375,
調布 (Chofu),2012-12-15,21:01～22:00,0.0399,0.0351,0.0374,
調布 (Chofu),2012-12-15,20:01～21:00,0.0407,0.0356,0.0371,
調布 (Chofu),2012-12-15,19:01～20:00,0.0403,0.0353,0.0372,
調布 (Chofu),2012-12-15,18:01～19:00,0.0398,0.0351,0.0371,
調布 (Chofu),2012-12-15,17:01～18:00,0.0395,0.0340,0.0369,
調布 (Chofu),2012-12-15,16:01～17:00,0.0406,0.0359,0.0374,
調布 (Chofu),2012-12-15,15:01～16:00,0.0405,0.0355,0.0376,
調布 (Chofu),2012-12-15,14:01～15:00,0.0422,0.0363,0.0393,
調布 (Chofu),2012-12-15,13:01～14:00,0.0423,0.0366,0.0397,
調布 (Chofu),2012-12-15,12:01～13:00,0.0415,0.0361,0.0384,
調布 (Chofu),2012-12-15,11:01～12:00,0.0412,0.0355,0.0378,
調布 (Chofu),2012-12-15,10:01～11:00,0.0400,0.0357,0.0375,
調布 (Chofu),2012-12-15,09:01～10:00,0.0408,0.0354,0.0373,
調布 (Chofu),2012-12-15,08:01～09:00,0.0404,0.0362,0.0381,
調布 (Chofu),2012-12-15,07:01～08:00,0.0402,0.0360,0.0380,
調布 (Chofu),2012-12-15,06:01～07:00,0.0414,0.0352,0.0377,
調布 (Chofu),2012-12-15,05:01～06:00,0.0400,0.0355,0.0375,
調布 (Chofu),2012-12-15,04:01～05:00,0.0416,0.0357,0.0381,
調布 (Chofu),2012-12-15,03:01～04:00,0.0437,0.0364,0.0398,
調布 (Chofu),2012-12-15,02:01～03:00,0.0450,0.0358,0.0403,
調布 (Chofu),2012-12-15,01:01～02:00,0.0431,0.0353,0.0385,
調布 (Chofu),2012-12-15,00:01～01:00,0.0398,0.0353,0.0372,
調布 (Chofu),2012-12-14,23:01～24:00,0.0400,0.0355,0.0373,
調布 (Chofu),2012-12-14,22:01～23:00,0.0408,0.0355,0.0375,
調布 (Chofu),2012-12-14,21:01～22:00,0.0404,0.0350,0.0372,
調布 (Chofu),2012-12-14,20:01～21:00,0.0406,0.0349,0.0370,
調布 (Chofu),2012-12-14,19:01～20:00,0.0394,0.0352,0.0367,
調布 (Chofu),2012-12-14,18:01～19:00,0.0397,0.0349,0.0363,
調布 (Chofu),2012-12-14,17:01～18:00,0.0402,0.0341,0.0359,
調布 (Chofu),2012-12-14,16:01～17:00,0.0374,0.0336,0.0358,
調布 (Chofu),2012-12-14,15:01～16:00,0.0382,0.0338,0.0357,
調布 (Chofu),2012-12-14,14:01～15:00,0.0386,0.0328,0.0360,
調布 (Chofu),2012-12-14,13:01～14:00,0.0391,0.0348,0.0362,
調布 (Chofu),2012-12-14,12:01～13:00,0.0396,0.0351,0.0366,
調布 (Chofu),2012-12-14,11:01～12:00,0.0398,0.0353,0.0373,
調布 (Chofu),2012-12-14,10:01～11:00,0.0403,0.0347,0.0372,
調布 (Chofu),2012-12-14,09:01～10:00,0.0413,0.0355,0.0374,
調布 (Chofu),2012-12-14,08:01～09:00,0.0406,0.0353,0.0378,
調布 (Chofu),2012-12-14,07:01～08:00,0.0407,0.0365,0.0383,
調布 (Chofu),2012-12-14,06:01～07:00,0.0424,0.0359,0.0386,
調布 (Chofu),2012-12-14,05:01～06:00,0.0427,0.0359,0.0385,
調布 (Chofu),2012-12-14,04:01～05:00,0.0418,0.0363,0.0382,
調布 (Chofu),2012-12-14,03:01～04:00,0.0407,0.0356,0.0379,
調布 (Chofu),2012-12-14,02:01～03:00,0.0407,0.0351,0.0376,
調布 (Chofu),2012-12-14,01:01～02:00,0.0406,0.0358,0.0375,
調布 (Chofu),2012-12-14,00:01～01:00,0.0402,0.0345,0.0365,
調布 (Chofu),2012-12-13,23:01～24:00,0.0395,0.0346,0.0364,
調布 (Chofu),2012-12-13,22:01～23:00,0.0395,0.0337,0.0359,
調布 (Chofu),2012-12-13,21:01～22:00,0.0372,0.0328,0.0354,
調布 (Chofu),2012-12-13,20:01～21:00,0.0372,0.0335,0.0354,
調布 (Chofu),2012-12-13,19:01～20:00,0.0369,0.0333,0.0351,
調布 (Chofu),2012-12-13,18:01～19:00,0.0373,0.0328,0.0351,
調布 (Chofu),2012-12-13,17:01～18:00,0.0368,0.0330,0.0349,
調布 (Chofu),2012-12-13,16:01～17:00,0.0368,0.0339,0.0353,
調布 (Chofu),2012-12-13,15:01～16:00,0.0382,0.0326,0.0353,
調布 (Chofu),2012-12-13,14:01～15:00,0.0383,0.0339,0.0358,
調布 (Chofu),2012-12-13,13:01～14:00,0.0374,0.0330,0.0355,
調布 (Chofu),2012-12-13,12:01～13:00,0.0384,0.0334,0.0360,
調布 (Chofu),2012-12-13,11:01～12:00,0.0380,0.0341,0.0359,
調布 (Chofu),2012-12-13,10:01～11:00,0.0396,0.0342,0.0360,
調布 (Chofu),2012-12-13,09:01～10:00,0.0390,0.0348,0.0368,
調布 (Chofu),2012-12-13,08:01～09:00,0.0423,0.0362,0.0380,
調布 (Chofu),2012-12-13,07:01～08:00,0.0414,0.0358,0.0384,
調布 (Chofu),2012-12-13,06:01～07:00,0.0418,0.0359,0.0388,
調布 (Chofu),2012-12-13,05:01～06:00,0.0414,0.0362,0.0387,
調布 (Chofu),2012-12-13,04:01～05:00,0.0425,0.0362,0.0385,
調布 (Chofu),2012-12-13,03:01～04:00,0.0426,0.0356,0.0389,
調布 (Chofu),2012-12-13,02:01～03:00,0.0422,0.0358,0.0384,
調布 (Chofu),2012-12-13,01:01～02:00,0.0424,0.0360,0.0378,
調布 (Chofu),2012-12-13,00:01～01:00,0.0398,0.0352,0.0372,
調布 (Chofu),2012-12-12,23:01～24:00,0.0394,0.0349,0.0369,
調布 (Chofu),2012-12-12,22:01～23:00,0.0393,0.0341,0.0365,
調布 (Chofu),2012-12-12,21:01～22:00,0.0382,0.0339,0.0360,
調布 (Chofu),2012-12-12,20:01～21:00,0.0370,0.0336,0.0355,
調布 (Chofu),2012-12-12,19:01～20:00,0.0374,0.0334,0.0356,
調布 (Chofu),2012-12-12,18:01～19:00,0.0373,0.0329,0.0354,
調布 (Chofu),2012-12-12,17:01～18:00,0.0377,0.0336,0.0357,
調布 (Chofu),2012-12-12,16:01～17:00,0.0396,0.0341,0.0361,
調布 (Chofu),2012-12-12,15:01～16:00,0.0391,0.0340,0.0359,
調布 (Chofu),2012-12-12,14:01～15:00,0.0379,0.0342,0.0360,
調布 (Chofu),2012-12-12,13:01～14:00,0.0378,0.0332,0.0361,
調布 (Chofu),2012-12-12,12:01～13:00,0.0386,0.0341,0.0363,
調布 (Chofu),2012-12-12,11:01～12:00,0.0397,0.0344,0.0367,
調布 (Chofu),2012-12-12,10:01～11:00,0.0399,0.0347,0.0368,
調布 (Chofu),2012-12-12,09:01～10:00,0.0414,0.0356,0.0374,
調布 (Chofu),2012-12-12,08:01～09:00,0.0417,0.0363,0.0385,
調布 (Chofu),2012-12-12,07:01～08:00,0.0419,0.0354,0.0387,
調布 (Chofu),2012-12-12,06:01～07:00,0.0429,0.0363,0.0390,
調布 (Chofu),2012-12-12,05:01～06:00,0.0429,0.0359,0.0390,
調布 (Chofu),2012-12-12,04:01～05:00,0.0416,0.0357,0.0389,
調布 (Chofu),2012-12-12,03:01～04:00,0.0426,0.0363,0.0390,
調布 (Chofu),2012-12-12,02:01～03:00,0.0420,0.0361,0.0385,
調布 (Chofu),2012-12-12,01:01～02:00,0.0415,0.0356,0.0374,
調布 (Chofu),2012-12-12,00:01～01:00,0.0393,0.0347,0.0365,
調布 (Chofu),2012-12-11,23:01～24:00,0.0402,0.0348,0.0364,
調布 (Chofu),2012-12-11,22:01～23:00,0.0410,0.0337,0.0366,
調布 (Chofu),2012-12-11,21:01～22:00,0.0400,0.0341,0.0364,
調布 (Chofu),2012-12-11,20:01～21:00,0.0390,0.0334,0.0363,
調布 (Chofu),2012-12-11,19:01～20:00,0.0387,0.0337,0.0361,
調布 (Chofu),2012-12-11,18:01～19:00,0.0399,0.0347,0.0363,
調布 (Chofu),2012-12-11,17:01～18:00,0.0399,0.0344,0.0361,
調布 (Chofu),2012-12-11,16:01～17:00,0.0397,0.0342,0.0362,
調布 (Chofu),2012-12-11,15:01～16:00,0.0399,0.0343,0.0364,
調布 (Chofu),2012-12-11,14:01～15:00,0.0383,0.0346,0.0362,
調布 (Chofu),2012-12-11,13:01～14:00,0.0390,0.0344,0.0365,
調布 (Chofu),2012-12-11,12:01～13:00,0.0397,0.0337,0.0364,
調布 (Chofu),2012-12-11,11:01～12:00,0.0398,0.0344,0.0367,
調布 (Chofu),2012-12-11,10:01～11:00,0.0408,0.0341,0.0374,
調布 (Chofu),2012-12-11,09:01～10:00,0.0413,0.0364,0.0381,
調布 (Chofu),2012-12-11,08:01～09:00,0.0419,0.0364,0.0386,
調布 (Chofu),2012-12-11,07:01～08:00,0.0412,0.0352,0.0383,
調布 (Chofu),2012-12-11,06:01～07:00,0.0400,0.0364,0.0383,
調布 (Chofu),2012-12-11,05:01～06:00,0.0416,0.0351,0.0381,
調布 (Chofu),2012-12-11,04:01～05:00,0.0415,0.0355,0.0384,
調布 (Chofu),2012-12-11,03:01～04:00,0.0412,0.0356,0.0380,
調布 (Chofu),2012-12-11,02:01～03:00,0.0406,0.0358,0.0375,
調布 (Chofu),2012-12-11,01:01～02:00,0.0405,0.0352,0.0371,
調布 (Chofu),2012-12-11,00:01～01:00,0.0401,0.0342,0.0367,
調布 (Chofu),2012-12-10,23:01～24:00,0.0401,0.0346,0.0364,
調布 (Chofu),2012-12-10,22:01～23:00,0.0377,0.0337,0.0360,
調布 (Chofu),2012-12-10,21:01～22:00,0.0384,0.0337,0.0360,
調布 (Chofu),2012-12-10,20:01～21:00,0.0378,0.0340,0.0359,
調布 (Chofu),2012-12-10,19:01～20:00,0.0383,0.0342,0.0361,
調布 (Chofu),2012-12-10,18:01～19:00,0.0380,0.0334,0.0360,
調布 (Chofu),2012-12-10,17:01～18:00,0.0393,0.0343,0.0362,
調布 (Chofu),2012-12-10,16:01～17:00,0.0391,0.0347,0.0366,
調布 (Chofu),2012-12-10,15:01～16:00,0.0394,0.0345,0.0364,
調布 (Chofu),2012-12-10,14:01～15:00,0.0393,0.0344,0.0363,
調布 (Chofu),2012-12-10,13:01～14:00,0.0389,0.0345,0.0363,
調布 (Chofu),2012-12-10,12:01～13:00,0.0392,0.0340,0.0363,
調布 (Chofu),2012-12-10,11:01～12:00,0.0397,0.0350,0.0366,
調布 (Chofu),2012-12-10,10:01～11:00,0.0402,0.0344,0.0365,
調布 (Chofu),2012-12-10,09:01～10:00,0.0422,0.0355,0.0375,
調布 (Chofu),2012-12-10,08:01～09:00,0.0413,0.0361,0.0381,
調布 (Chofu),2012-12-10,07:01～08:00,0.0417,0.0362,0.0384,
調布 (Chofu),2012-12-10,06:01～07:00,0.0412,0.0357,0.0376,
調布 (Chofu),2012-12-10,05:01～06:00,0.0400,0.0350,0.0374,
調布 (Chofu),2012-12-10,04:01～05:00,0.0411,0.0352,0.0372,
調布 (Chofu),2012-12-10,03:01～04:00,0.0394,0.0340,0.0366,
調布 (Chofu),2012-12-10,02:01～03:00,0.0385,0.0343,0.0366,
調布 (Chofu),2012-12-10,01:01～02:00,0.0383,0.0338,0.0363,
調布 (Chofu),2012-12-10,00:01～01:00,0.0406,0.0336,0.0363,
