﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-01-22,23:01～24:00,0.0555,0.0476,0.0507,
新宿 (Shinjuku),2012-01-22,22:01～23:00,0.0552,0.0472,0.0508,
新宿 (Shinjuku),2012-01-22,21:01～22:00,0.0545,0.0475,0.0511,
新宿 (Shinjuku),2012-01-22,20:01～21:00,0.0536,0.0481,0.0509,
新宿 (Shinjuku),2012-01-22,19:01～20:00,0.0551,0.0478,0.0508,
新宿 (Shinjuku),2012-01-22,18:01～19:00,0.0536,0.0467,0.0500,
新宿 (Shinjuku),2012-01-22,17:01～18:00,0.0537,0.0469,0.0499,
新宿 (Shinjuku),2012-01-22,16:01～17:00,0.0546,0.0468,0.0503,
新宿 (Shinjuku),2012-01-22,15:01～16:00,0.0533,0.0474,0.0500,
新宿 (Shinjuku),2012-01-22,14:01～15:00,0.0536,0.0469,0.0501,
新宿 (Shinjuku),2012-01-22,13:01～14:00,0.0541,0.0464,0.0501,
新宿 (Shinjuku),2012-01-22,12:01～13:00,0.0536,0.0464,0.0503,
新宿 (Shinjuku),2012-01-22,11:01～12:00,0.0546,0.0478,0.0511,
新宿 (Shinjuku),2012-01-22,10:01～11:00,0.0557,0.0481,0.0513,
新宿 (Shinjuku),2012-01-22,09:01～10:00,0.0549,0.0480,0.0519,
新宿 (Shinjuku),2012-01-22,08:01～09:00,0.0556,0.0478,0.0513,
新宿 (Shinjuku),2012-01-22,07:01～08:00,0.0556,0.0480,0.0518,
新宿 (Shinjuku),2012-01-22,06:01～07:00,0.0543,0.0488,0.0513,
新宿 (Shinjuku),2012-01-22,05:01～06:00,0.0551,0.0471,0.0505,
新宿 (Shinjuku),2012-01-22,04:01～05:00,0.0536,0.0478,0.0505,
新宿 (Shinjuku),2012-01-22,03:01～04:00,0.0563,0.0486,0.0521,
新宿 (Shinjuku),2012-01-22,02:01～03:00,0.0581,0.0490,0.0538,
新宿 (Shinjuku),2012-01-22,01:01～02:00,0.0579,0.0494,0.0537,
新宿 (Shinjuku),2012-01-22,00:01～01:00,0.0568,0.0496,0.0531,
新宿 (Shinjuku),2012-01-21,23:01～24:00,0.0579,0.0501,0.0542,
新宿 (Shinjuku),2012-01-21,22:01～23:00,0.0584,0.0504,0.0537,
新宿 (Shinjuku),2012-01-21,21:01～22:00,0.0565,0.0494,0.0529,
新宿 (Shinjuku),2012-01-21,20:01～21:00,0.0583,0.0500,0.0538,
新宿 (Shinjuku),2012-01-21,19:01～20:00,0.0589,0.0508,0.0542,
新宿 (Shinjuku),2012-01-21,18:01～19:00,0.0579,0.0504,0.0545,
新宿 (Shinjuku),2012-01-21,17:01～18:00,0.0573,0.0488,0.0531,
新宿 (Shinjuku),2012-01-21,16:01～17:00,0.0566,0.0495,0.0527,
新宿 (Shinjuku),2012-01-21,15:01～16:00,0.0568,0.0487,0.0528,
新宿 (Shinjuku),2012-01-21,14:01～15:00,0.0556,0.0488,0.0521,
新宿 (Shinjuku),2012-01-21,13:01～14:00,0.0557,0.0475,0.0517,
新宿 (Shinjuku),2012-01-21,12:01～13:00,0.0556,0.0477,0.0513,
新宿 (Shinjuku),2012-01-21,11:01～12:00,0.0540,0.0478,0.0513,
新宿 (Shinjuku),2012-01-21,10:01～11:00,0.0549,0.0473,0.0512,
新宿 (Shinjuku),2012-01-21,09:01～10:00,0.0556,0.0478,0.0515,
新宿 (Shinjuku),2012-01-21,08:01～09:00,0.0551,0.0480,0.0511,
新宿 (Shinjuku),2012-01-21,07:01～08:00,0.0542,0.0475,0.0507,
新宿 (Shinjuku),2012-01-21,06:01～07:00,0.0541,0.0466,0.0506,
新宿 (Shinjuku),2012-01-21,05:01～06:00,0.0540,0.0474,0.0509,
新宿 (Shinjuku),2012-01-21,04:01～05:00,0.0546,0.0474,0.0509,
新宿 (Shinjuku),2012-01-21,03:01～04:00,0.0548,0.0462,0.0507,
新宿 (Shinjuku),2012-01-21,02:01～03:00,0.0538,0.0462,0.0506,
新宿 (Shinjuku),2012-01-21,01:01～02:00,0.0532,0.0461,0.0501,
新宿 (Shinjuku),2012-01-21,00:01～01:00,0.0538,0.0471,0.0504,
新宿 (Shinjuku),2012-01-20,23:01～24:00,0.0534,0.0480,0.0504,
新宿 (Shinjuku),2012-01-20,22:01～23:00,0.0526,0.0477,0.0501,
新宿 (Shinjuku),2012-01-20,21:01～22:00,0.0537,0.0467,0.0506,
新宿 (Shinjuku),2012-01-20,20:01～21:00,0.0538,0.0468,0.0504,
新宿 (Shinjuku),2012-01-20,19:01～20:00,0.0541,0.0462,0.0502,
新宿 (Shinjuku),2012-01-20,18:01～19:00,0.0528,0.0475,0.0504,
新宿 (Shinjuku),2012-01-20,17:01～18:00,0.0546,0.0476,0.0511,
新宿 (Shinjuku),2012-01-20,16:01～17:00,0.0581,0.0475,0.0516,
新宿 (Shinjuku),2012-01-20,15:01～16:00,0.0554,0.0484,0.0518,
新宿 (Shinjuku),2012-01-20,14:01～15:00,0.0553,0.0494,0.0521,
新宿 (Shinjuku),2012-01-20,13:00～14:00,0.0564,0.0512,0.0542,
新宿 (Shinjuku),2012-01-20,12:00～12:59,0.0571,0.0522,0.0547,
新宿 (Shinjuku),2012-01-20,11:00～11:59,0.0571,0.0524,0.0547,
新宿 (Shinjuku),2012-01-20,10:00～10:59,0.0573,0.0520,0.0555,
新宿 (Shinjuku),2012-01-20,09:00～09:59,0.0583,0.0510,0.0552,
新宿 (Shinjuku),2012-01-20,08:00～08:59,0.0569,0.0516,0.0540,
新宿 (Shinjuku),2012-01-20,07:00～07:59,0.0583,0.0525,0.0546,
新宿 (Shinjuku),2012-01-20,06:00～06:59,0.0569,0.0518,0.0548,
新宿 (Shinjuku),2012-01-20,05:00～05:59,0.0562,0.0508,0.0537,
新宿 (Shinjuku),2012-01-20,04:00～04:59,0.0564,0.0506,0.0533,
新宿 (Shinjuku),2012-01-20,03:00～03:59,0.0553,0.0509,0.0527,
新宿 (Shinjuku),2012-01-20,02:00～02:59,0.0549,0.0505,0.0527,
新宿 (Shinjuku),2012-01-20,01:00～01:59,0.0556,0.0504,0.0533,
新宿 (Shinjuku),2012-01-20,00:00～00:59,0.0570,0.0512,0.0542,
新宿 (Shinjuku),2012-01-19,23:00～23:59,0.0576,0.0508,0.0542,
新宿 (Shinjuku),2012-01-19,22:00～22:59,0.0565,0.0505,0.0537,
新宿 (Shinjuku),2012-01-19,21:00～21:59,0.0541,0.0486,0.0513,
新宿 (Shinjuku),2012-01-19,20:00～20:59,0.0534,0.0468,0.0505,
新宿 (Shinjuku),2012-01-19,19:00～19:59,0.0534,0.0483,0.0505,
新宿 (Shinjuku),2012-01-19,18:00～18:59,0.0532,0.0467,0.0504,
新宿 (Shinjuku),2012-01-19,17:00～17:59,0.0527,0.0472,0.0505,
新宿 (Shinjuku),2012-01-19,16:00～16:59,0.0534,0.0487,0.0508,
新宿 (Shinjuku),2012-01-19,15:00～15:59,0.0536,0.0490,0.0509,
新宿 (Shinjuku),2012-01-19,14:00～14:59,0.0534,0.0483,0.0509,
新宿 (Shinjuku),2012-01-19,13:00～13:59,0.0543,0.0481,0.0511,
新宿 (Shinjuku),2012-01-19,12:00～12:59,0.0541,0.0491,0.0519,
新宿 (Shinjuku),2012-01-19,11:00～11:59,0.0539,0.0495,0.0519,
新宿 (Shinjuku),2012-01-19,10:00～10:59,0.0568,0.0499,0.0530,
新宿 (Shinjuku),2012-01-19,09:00～09:59,0.0551,0.0508,0.0532,
新宿 (Shinjuku),2012-01-19,08:00～08:59,0.0553,0.0509,0.0530,
新宿 (Shinjuku),2012-01-19,07:00～07:59,0.0551,0.0506,0.0528,
新宿 (Shinjuku),2012-01-19,06:00～06:59,0.0553,0.0506,0.0525,
新宿 (Shinjuku),2012-01-19,05:00～05:59,0.0544,0.0489,0.0524,
新宿 (Shinjuku),2012-01-19,04:00～04:59,0.0557,0.0499,0.0525,
新宿 (Shinjuku),2012-01-19,03:00～03:59,0.0544,0.0499,0.0521,
新宿 (Shinjuku),2012-01-19,02:00～02:59,0.0556,0.0498,0.0522,
新宿 (Shinjuku),2012-01-19,01:00～01:59,0.0554,0.0500,0.0522,
新宿 (Shinjuku),2012-01-19,00:00～00:59,0.0551,0.0497,0.0521,
新宿 (Shinjuku),2012-01-18,23:00～23:59,0.0545,0.0494,0.0522,
新宿 (Shinjuku),2012-01-18,22:00～22:59,0.0545,0.0492,0.0519,
新宿 (Shinjuku),2012-01-18,21:00～21:59,0.0530,0.0495,0.0513,
新宿 (Shinjuku),2012-01-18,20:00～20:59,0.0543,0.0489,0.0514,
新宿 (Shinjuku),2012-01-18,19:00～19:59,0.0530,0.0485,0.0508,
新宿 (Shinjuku),2012-01-18,18:00～18:59,0.0532,0.0480,0.0508,
新宿 (Shinjuku),2012-01-18,17:00～17:59,0.0526,0.0489,0.0507,
新宿 (Shinjuku),2012-01-18,16:00～16:59,0.0534,0.0489,0.0511,
新宿 (Shinjuku),2012-01-18,15:00～15:59,0.0537,0.0485,0.0508,
新宿 (Shinjuku),2012-01-18,14:00～14:59,0.0541,0.0489,0.0508,
新宿 (Shinjuku),2012-01-18,13:00～13:59,0.0531,0.0489,0.0512,
新宿 (Shinjuku),2012-01-18,12:00～12:59,0.0538,0.0490,0.0515,
新宿 (Shinjuku),2012-01-18,11:00～11:59,0.0542,0.0498,0.0518,
新宿 (Shinjuku),2012-01-18,10:00～10:59,0.0544,0.0504,0.0524,
新宿 (Shinjuku),2012-01-18,09:00～09:59,0.0548,0.0492,0.0521,
新宿 (Shinjuku),2012-01-18,08:00～08:59,0.0548,0.0499,0.0521,
新宿 (Shinjuku),2012-01-18,07:00～07:59,0.0539,0.0499,0.0520,
新宿 (Shinjuku),2012-01-18,06:00～06:59,0.0546,0.0492,0.0516,
新宿 (Shinjuku),2012-01-18,05:00～05:59,0.0547,0.0489,0.0514,
新宿 (Shinjuku),2012-01-18,04:00～04:59,0.0536,0.0485,0.0514,
新宿 (Shinjuku),2012-01-18,03:00～03:59,0.0537,0.0492,0.0515,
新宿 (Shinjuku),2012-01-18,02:00～02:59,0.0539,0.0486,0.0515,
新宿 (Shinjuku),2012-01-18,01:00～01:59,0.0537,0.0485,0.0513,
新宿 (Shinjuku),2012-01-18,00:00～00:59,0.0548,0.0492,0.0517,
新宿 (Shinjuku),2012-01-17,23:00～23:59,0.0538,0.0493,0.0514,
新宿 (Shinjuku),2012-01-17,22:00～22:59,0.0536,0.0482,0.0508,
新宿 (Shinjuku),2012-01-17,21:00～21:59,0.0530,0.0485,0.0507,
新宿 (Shinjuku),2012-01-17,20:00～20:59,0.0535,0.0488,0.0507,
新宿 (Shinjuku),2012-01-17,19:00～19:59,0.0530,0.0478,0.0509,
新宿 (Shinjuku),2012-01-17,18:00～18:59,0.0534,0.0475,0.0509,
新宿 (Shinjuku),2012-01-17,17:00～17:59,0.0527,0.0477,0.0507,
新宿 (Shinjuku),2012-01-17,16:00～16:59,0.0532,0.0488,0.0507,
新宿 (Shinjuku),2012-01-17,15:00～15:59,0.0530,0.0481,0.0510,
新宿 (Shinjuku),2012-01-17,14:00～14:59,0.0525,0.0481,0.0504,
新宿 (Shinjuku),2012-01-17,13:00～13:59,0.0527,0.0489,0.0510,
新宿 (Shinjuku),2012-01-17,12:00～12:59,0.0546,0.0489,0.0510,
新宿 (Shinjuku),2012-01-17,11:00～11:59,0.0534,0.0488,0.0513,
新宿 (Shinjuku),2012-01-17,10:00～10:59,0.0537,0.0483,0.0512,
新宿 (Shinjuku),2012-01-17,09:00～09:59,0.0534,0.0480,0.0511,
新宿 (Shinjuku),2012-01-17,08:00～08:59,0.0533,0.0491,0.0511,
新宿 (Shinjuku),2012-01-17,07:00～07:59,0.0550,0.0486,0.0512,
新宿 (Shinjuku),2012-01-17,06:00～06:59,0.0534,0.0478,0.0509,
新宿 (Shinjuku),2012-01-17,05:00～05:59,0.0531,0.0485,0.0511,
新宿 (Shinjuku),2012-01-17,04:00～04:59,0.0540,0.0478,0.0510,
新宿 (Shinjuku),2012-01-17,03:00～03:59,0.0531,0.0492,0.0512,
新宿 (Shinjuku),2012-01-17,02:00～02:59,0.0544,0.0482,0.0511,
新宿 (Shinjuku),2012-01-17,01:00～01:59,0.0532,0.0486,0.0513,
新宿 (Shinjuku),2012-01-17,00:00～00:59,0.0544,0.0498,0.0513,
新宿 (Shinjuku),2012-01-16,23:00～23:59,0.0536,0.0488,0.0513,
新宿 (Shinjuku),2012-01-16,22:00～22:59,0.0533,0.0489,0.0510,
新宿 (Shinjuku),2012-01-16,21:00～21:59,0.0540,0.0486,0.0514,
新宿 (Shinjuku),2012-01-16,20:00～20:59,0.0535,0.0482,0.0510,
新宿 (Shinjuku),2012-01-16,19:00～19:59,0.0533,0.0489,0.0509,
新宿 (Shinjuku),2012-01-16,18:00～18:59,0.0537,0.0493,0.0517,
新宿 (Shinjuku),2012-01-16,17:00～17:59,0.0547,0.0491,0.0518,
新宿 (Shinjuku),2012-01-16,16:00～16:59,0.0534,0.0493,0.0516,
新宿 (Shinjuku),2012-01-16,15:00～15:59,0.0535,0.0486,0.0511,
新宿 (Shinjuku),2012-01-16,14:00～14:59,0.0539,0.0492,0.0512,
新宿 (Shinjuku),2012-01-16,13:00～13:59,0.0545,0.0487,0.0515,
新宿 (Shinjuku),2012-01-16,12:00～12:59,0.0532,0.0496,0.0514,
新宿 (Shinjuku),2012-01-16,11:00～11:59,0.0542,0.0488,0.0513,
新宿 (Shinjuku),2012-01-16,10:00～10:59,0.0537,0.0487,0.0514,
新宿 (Shinjuku),2012-01-16,09:00～09:59,0.0537,0.0496,0.0517,
新宿 (Shinjuku),2012-01-16,08:00～08:59,0.0537,0.0486,0.0515,
新宿 (Shinjuku),2012-01-16,07:00～07:59,0.0541,0.0486,0.0512,
新宿 (Shinjuku),2012-01-16,06:00～06:59,0.0541,0.0489,0.0514,
新宿 (Shinjuku),2012-01-16,05:00～05:59,0.0532,0.0485,0.0514,
新宿 (Shinjuku),2012-01-16,04:00～04:59,0.0548,0.0494,0.0515,
新宿 (Shinjuku),2012-01-16,03:00～03:59,0.0541,0.0500,0.0516,
新宿 (Shinjuku),2012-01-16,02:00～02:59,0.0541,0.0481,0.0512,
新宿 (Shinjuku),2012-01-16,01:00～01:59,0.0543,0.0490,0.0518,
新宿 (Shinjuku),2012-01-16,00:00～00:59,0.0548,0.0495,0.0518,
