﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2016-02-21,23:01～24:00,0.0319,0.0282,0.0300,
調布 (Chofu),2016-02-21,22:01～23:00,0.0335,0.0285,0.0302,
調布 (Chofu),2016-02-21,21:01～22:00,0.0317,0.0284,0.0301,
調布 (Chofu),2016-02-21,20:01～21:00,0.0315,0.0281,0.0297,
調布 (Chofu),2016-02-21,19:01～20:00,0.0315,0.0272,0.0297,
調布 (Chofu),2016-02-21,18:01～19:00,0.0324,0.0280,0.0299,
調布 (Chofu),2016-02-21,17:01～18:00,0.0317,0.0282,0.0297,
調布 (Chofu),2016-02-21,16:01～17:00,0.0319,0.0281,0.0297,
調布 (Chofu),2016-02-21,15:01～16:00,0.0317,0.0274,0.0298,
調布 (Chofu),2016-02-21,14:01～15:00,0.0318,0.0280,0.0297,
調布 (Chofu),2016-02-21,13:01～14:00,0.0312,0.0273,0.0296,
調布 (Chofu),2016-02-21,12:01～13:00,0.0310,0.0278,0.0296,
調布 (Chofu),2016-02-21,11:01～12:00,0.0323,0.0281,0.0300,
調布 (Chofu),2016-02-21,10:01～11:00,0.0347,0.0295,0.0317,
調布 (Chofu),2016-02-21,09:01～10:00,0.0334,0.0290,0.0313,
調布 (Chofu),2016-02-21,08:01～09:00,0.0327,0.0286,0.0307,
調布 (Chofu),2016-02-21,07:01～08:00,0.0328,0.0278,0.0306,
調布 (Chofu),2016-02-21,06:01～07:00,0.0340,0.0289,0.0310,
調布 (Chofu),2016-02-21,05:01～06:00,0.0328,0.0286,0.0307,
調布 (Chofu),2016-02-21,04:01～05:00,0.0327,0.0284,0.0304,
調布 (Chofu),2016-02-21,03:01～04:00,0.0321,0.0289,0.0304,
調布 (Chofu),2016-02-21,02:01～03:00,0.0328,0.0287,0.0307,
調布 (Chofu),2016-02-21,01:01～02:00,0.0327,0.0286,0.0309,
調布 (Chofu),2016-02-21,00:01～01:00,0.0367,0.0299,0.0331,
調布 (Chofu),2016-02-20,23:01～24:00,0.0459,0.0355,0.0396,
調布 (Chofu),2016-02-20,22:01～23:00,0.0478,0.0409,0.0436,
調布 (Chofu),2016-02-20,21:01～22:00,0.0452,0.0372,0.0410,
調布 (Chofu),2016-02-20,20:01～21:00,0.0473,0.0381,0.0428,
調布 (Chofu),2016-02-20,19:01～20:00,0.0491,0.0427,0.0458,
調布 (Chofu),2016-02-20,18:01～19:00,0.0506,0.0427,0.0460,
調布 (Chofu),2016-02-20,17:01～18:00,0.0487,0.0427,0.0457,
調布 (Chofu),2016-02-20,16:01～17:00,0.0480,0.0399,0.0446,
調布 (Chofu),2016-02-20,15:01～16:00,0.0464,0.0385,0.0424,
調布 (Chofu),2016-02-20,14:01～15:00,0.0424,0.0356,0.0392,
調布 (Chofu),2016-02-20,13:01～14:00,0.0401,0.0319,0.0353,
調布 (Chofu),2016-02-20,12:01～13:00,0.0372,0.0329,0.0350,
調布 (Chofu),2016-02-20,11:01～12:00,0.0385,0.0325,0.0350,
調布 (Chofu),2016-02-20,10:01～11:00,0.0352,0.0292,0.0322,
調布 (Chofu),2016-02-20,09:01～10:00,0.0338,0.0290,0.0310,
調布 (Chofu),2016-02-20,08:01～09:00,0.0331,0.0288,0.0311,
調布 (Chofu),2016-02-20,07:01～08:00,0.0333,0.0290,0.0312,
調布 (Chofu),2016-02-20,06:01～07:00,0.0336,0.0291,0.0314,
調布 (Chofu),2016-02-20,05:01～06:00,0.0334,0.0289,0.0311,
調布 (Chofu),2016-02-20,04:01～05:00,0.0339,0.0290,0.0314,
調布 (Chofu),2016-02-20,03:01～04:00,0.0342,0.0289,0.0313,
調布 (Chofu),2016-02-20,02:01～03:00,0.0331,0.0291,0.0312,
調布 (Chofu),2016-02-20,01:01～02:00,0.0335,0.0295,0.0315,
調布 (Chofu),2016-02-20,00:01～01:00,0.0339,0.0298,0.0318,
調布 (Chofu),2016-02-19,23:01～24:00,0.0340,0.0299,0.0317,
調布 (Chofu),2016-02-19,22:01～23:00,0.0332,0.0290,0.0312,
調布 (Chofu),2016-02-19,21:01～22:00,0.0343,0.0290,0.0311,
調布 (Chofu),2016-02-19,20:01～21:00,0.0328,0.0276,0.0304,
調布 (Chofu),2016-02-19,19:01～20:00,0.0321,0.0280,0.0301,
調布 (Chofu),2016-02-19,18:01～19:00,0.0326,0.0283,0.0301,
調布 (Chofu),2016-02-19,17:01～18:00,0.0317,0.0281,0.0299,
調布 (Chofu),2016-02-19,16:01～17:00,0.0324,0.0281,0.0298,
調布 (Chofu),2016-02-19,15:01～16:00,0.0323,0.0284,0.0302,
調布 (Chofu),2016-02-19,14:01～15:00,0.0325,0.0283,0.0305,
調布 (Chofu),2016-02-19,13:01～14:00,0.0325,0.0277,0.0302,
調布 (Chofu),2016-02-19,12:01～13:00,0.0326,0.0289,0.0307,
調布 (Chofu),2016-02-19,11:01～12:00,0.0332,0.0290,0.0309,
調布 (Chofu),2016-02-19,10:01～11:00,0.0342,0.0300,0.0319,
調布 (Chofu),2016-02-19,09:01～10:00,0.0344,0.0300,0.0320,
調布 (Chofu),2016-02-19,08:01～09:00,0.0353,0.0306,0.0326,
調布 (Chofu),2016-02-19,07:01～08:00,0.0354,0.0310,0.0331,
調布 (Chofu),2016-02-19,06:01～07:00,0.0349,0.0311,0.0328,
調布 (Chofu),2016-02-19,05:01～06:00,0.0347,0.0310,0.0329,
調布 (Chofu),2016-02-19,04:01～05:00,0.0345,0.0311,0.0328,
調布 (Chofu),2016-02-19,03:01～04:00,0.0350,0.0298,0.0323,
調布 (Chofu),2016-02-19,02:01～03:00,0.0337,0.0299,0.0319,
調布 (Chofu),2016-02-19,01:01～02:00,0.0331,0.0296,0.0315,
調布 (Chofu),2016-02-19,00:01～01:00,0.0333,0.0294,0.0312,
調布 (Chofu),2016-02-18,23:01～24:00,0.0326,0.0292,0.0310,
調布 (Chofu),2016-02-18,22:01～23:00,0.0333,0.0291,0.0311,
調布 (Chofu),2016-02-18,21:01～22:00,0.0327,0.0293,0.0307,
調布 (Chofu),2016-02-18,20:01～21:00,0.0326,0.0282,0.0306,
調布 (Chofu),2016-02-18,19:01～20:00,0.0322,0.0285,0.0303,
調布 (Chofu),2016-02-18,18:01～19:00,0.0320,0.0277,0.0304,
調布 (Chofu),2016-02-18,17:01～18:00,0.0322,0.0286,0.0302,
調布 (Chofu),2016-02-18,16:01～17:00,0.0327,0.0281,0.0302,
調布 (Chofu),2016-02-18,15:01～16:00,0.0323,0.0283,0.0304,
調布 (Chofu),2016-02-18,14:01～15:00,0.0326,0.0286,0.0303,
調布 (Chofu),2016-02-18,13:01～14:00,0.0327,0.0284,0.0307,
調布 (Chofu),2016-02-18,12:01～13:00,0.0329,0.0284,0.0310,
調布 (Chofu),2016-02-18,11:01～12:00,0.0326,0.0293,0.0309,
調布 (Chofu),2016-02-18,10:01～11:00,0.0328,0.0287,0.0309,
調布 (Chofu),2016-02-18,09:01～10:00,0.0337,0.0295,0.0315,
調布 (Chofu),2016-02-18,08:01～09:00,0.0335,0.0292,0.0316,
調布 (Chofu),2016-02-18,07:01～08:00,0.0344,0.0307,0.0326,
調布 (Chofu),2016-02-18,06:01～07:00,0.0341,0.0296,0.0321,
調布 (Chofu),2016-02-18,05:01～06:00,0.0324,0.0291,0.0308,
調布 (Chofu),2016-02-18,04:01～05:00,0.0330,0.0290,0.0312,
調布 (Chofu),2016-02-18,03:01～04:00,0.0328,0.0285,0.0310,
調布 (Chofu),2016-02-18,02:01～03:00,0.0339,0.0292,0.0311,
調布 (Chofu),2016-02-18,01:01～02:00,0.0328,0.0290,0.0307,
調布 (Chofu),2016-02-18,00:01～01:00,0.0326,0.0293,0.0308,
調布 (Chofu),2016-02-17,23:01～24:00,0.0322,0.0283,0.0304,
調布 (Chofu),2016-02-17,22:01～23:00,0.0325,0.0290,0.0308,
調布 (Chofu),2016-02-17,21:01～22:00,0.0332,0.0288,0.0308,
調布 (Chofu),2016-02-17,20:01～21:00,0.0326,0.0294,0.0309,
調布 (Chofu),2016-02-17,19:01～20:00,0.0330,0.0283,0.0306,
調布 (Chofu),2016-02-17,18:01～19:00,0.0324,0.0293,0.0309,
調布 (Chofu),2016-02-17,17:01～18:00,0.0331,0.0295,0.0312,
調布 (Chofu),2016-02-17,16:01～17:00,0.0335,0.0287,0.0311,
調布 (Chofu),2016-02-17,15:01～16:00,0.0327,0.0290,0.0309,
調布 (Chofu),2016-02-17,14:01～15:00,0.0328,0.0286,0.0309,
調布 (Chofu),2016-02-17,13:01～14:00,0.0326,0.0282,0.0308,
調布 (Chofu),2016-02-17,12:01～13:00,0.0341,0.0276,0.0306,
調布 (Chofu),2016-02-17,11:01～12:00,0.0332,0.0282,0.0306,
調布 (Chofu),2016-02-17,10:01～11:00,0.0326,0.0288,0.0308,
調布 (Chofu),2016-02-17,09:01～10:00,0.0334,0.0291,0.0311,
調布 (Chofu),2016-02-17,08:01～09:00,0.0344,0.0296,0.0317,
調布 (Chofu),2016-02-17,07:01～08:00,0.0339,0.0305,0.0322,
調布 (Chofu),2016-02-17,06:01～07:00,0.0342,0.0306,0.0322,
調布 (Chofu),2016-02-17,05:01～06:00,0.0343,0.0305,0.0324,
調布 (Chofu),2016-02-17,04:01～05:00,0.0342,0.0299,0.0317,
調布 (Chofu),2016-02-17,03:01～04:00,0.0347,0.0302,0.0321,
調布 (Chofu),2016-02-17,02:01～03:00,0.0336,0.0300,0.0320,
調布 (Chofu),2016-02-17,01:01～02:00,0.0337,0.0296,0.0317,
調布 (Chofu),2016-02-17,00:01～01:00,0.0332,0.0297,0.0317,
調布 (Chofu),2016-02-16,23:01～24:00,0.0334,0.0287,0.0316,
調布 (Chofu),2016-02-16,22:01～23:00,0.0327,0.0293,0.0313,
調布 (Chofu),2016-02-16,21:01～22:00,0.0322,0.0286,0.0306,
調布 (Chofu),2016-02-16,20:01～21:00,0.0329,0.0283,0.0304,
調布 (Chofu),2016-02-16,19:01～20:00,0.0321,0.0283,0.0302,
調布 (Chofu),2016-02-16,18:01～19:00,0.0317,0.0280,0.0302,
調布 (Chofu),2016-02-16,17:01～18:00,0.0328,0.0278,0.0303,
調布 (Chofu),2016-02-16,16:01～17:00,0.0324,0.0292,0.0305,
調布 (Chofu),2016-02-16,15:01～16:00,0.0323,0.0291,0.0306,
調布 (Chofu),2016-02-16,14:01～15:00,0.0329,0.0293,0.0308,
調布 (Chofu),2016-02-16,13:01～14:00,0.0332,0.0293,0.0309,
調布 (Chofu),2016-02-16,12:01～13:00,0.0330,0.0290,0.0309,
調布 (Chofu),2016-02-16,11:01～12:00,0.0332,0.0295,0.0311,
調布 (Chofu),2016-02-16,10:01～11:00,0.0340,0.0290,0.0313,
調布 (Chofu),2016-02-16,09:01～10:00,0.0343,0.0300,0.0322,
調布 (Chofu),2016-02-16,08:01～09:00,0.0359,0.0311,0.0334,
調布 (Chofu),2016-02-16,07:01～08:00,0.0350,0.0311,0.0331,
調布 (Chofu),2016-02-16,06:01～07:00,0.0342,0.0301,0.0319,
調布 (Chofu),2016-02-16,05:01～06:00,0.0329,0.0291,0.0310,
調布 (Chofu),2016-02-16,04:01～05:00,0.0328,0.0294,0.0310,
調布 (Chofu),2016-02-16,03:01～04:00,0.0328,0.0286,0.0306,
調布 (Chofu),2016-02-16,02:01～03:00,0.0328,0.0286,0.0310,
調布 (Chofu),2016-02-16,01:01～02:00,0.0327,0.0278,0.0308,
調布 (Chofu),2016-02-16,00:01～01:00,0.0324,0.0286,0.0309,
調布 (Chofu),2016-02-15,23:01～24:00,0.0328,0.0284,0.0307,
調布 (Chofu),2016-02-15,22:01～23:00,0.0337,0.0293,0.0312,
調布 (Chofu),2016-02-15,21:01～22:00,0.0346,0.0292,0.0312,
調布 (Chofu),2016-02-15,20:01～21:00,0.0335,0.0295,0.0315,
調布 (Chofu),2016-02-15,19:01～20:00,0.0374,0.0305,0.0338,
調布 (Chofu),2016-02-15,18:01～19:00,0.0423,0.0348,0.0386,
調布 (Chofu),2016-02-15,17:01～18:00,0.0468,0.0394,0.0433,
調布 (Chofu),2016-02-15,16:01～17:00,0.0449,0.0346,0.0393,
調布 (Chofu),2016-02-15,15:01～16:00,0.0390,0.0331,0.0358,
調布 (Chofu),2016-02-15,14:01～15:00,0.0369,0.0312,0.0330,
調布 (Chofu),2016-02-15,13:01～14:00,0.0398,0.0314,0.0347,
調布 (Chofu),2016-02-15,12:01～13:00,0.0387,0.0342,0.0367,
調布 (Chofu),2016-02-15,11:01～12:00,0.0370,0.0304,0.0335,
調布 (Chofu),2016-02-15,10:01～11:00,0.0339,0.0295,0.0316,
調布 (Chofu),2016-02-15,09:01～10:00,0.0331,0.0293,0.0319,
調布 (Chofu),2016-02-15,08:01～09:00,0.0342,0.0282,0.0314,
調布 (Chofu),2016-02-15,07:01～08:00,0.0347,0.0301,0.0317,
調布 (Chofu),2016-02-15,06:01～07:00,0.0341,0.0306,0.0319,
調布 (Chofu),2016-02-15,05:01～06:00,0.0341,0.0291,0.0320,
調布 (Chofu),2016-02-15,04:01～05:00,0.0332,0.0293,0.0315,
調布 (Chofu),2016-02-15,03:01～04:00,0.0335,0.0292,0.0313,
調布 (Chofu),2016-02-15,02:01～03:00,0.0338,0.0288,0.0314,
調布 (Chofu),2016-02-15,01:01～02:00,0.0331,0.0292,0.0312,
調布 (Chofu),2016-02-15,00:01～01:00,0.0328,0.0293,0.0311,
