﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2016-04-17,23:01～24:00,0.0340,0.0300,0.0319,
新宿 (Shinjuku),2016-04-17,22:01～23:00,0.0345,0.0296,0.0318,
新宿 (Shinjuku),2016-04-17,21:01～22:00,0.0349,0.0296,0.0319,
新宿 (Shinjuku),2016-04-17,20:01～21:00,0.0337,0.0296,0.0317,
新宿 (Shinjuku),2016-04-17,19:01～20:00,0.0340,0.0302,0.0318,
新宿 (Shinjuku),2016-04-17,18:01～19:00,0.0340,0.0302,0.0320,
新宿 (Shinjuku),2016-04-17,17:01～18:00,0.0337,0.0301,0.0317,
新宿 (Shinjuku),2016-04-17,16:01～17:00,0.0338,0.0299,0.0318,
新宿 (Shinjuku),2016-04-17,15:01～16:00,0.0337,0.0298,0.0322,
新宿 (Shinjuku),2016-04-17,14:01～15:00,0.0363,0.0316,0.0340,
新宿 (Shinjuku),2016-04-17,13:01～14:00,0.0387,0.0341,0.0358,
新宿 (Shinjuku),2016-04-17,12:01～13:00,0.0365,0.0314,0.0341,
新宿 (Shinjuku),2016-04-17,11:01～12:00,0.0344,0.0302,0.0323,
新宿 (Shinjuku),2016-04-17,10:01～11:00,0.0344,0.0308,0.0324,
新宿 (Shinjuku),2016-04-17,09:01～10:00,0.0344,0.0299,0.0318,
新宿 (Shinjuku),2016-04-17,08:01～09:00,0.0339,0.0298,0.0316,
新宿 (Shinjuku),2016-04-17,07:01～08:00,0.0337,0.0294,0.0315,
新宿 (Shinjuku),2016-04-17,06:01～07:00,0.0340,0.0293,0.0314,
新宿 (Shinjuku),2016-04-17,05:01～06:00,0.0355,0.0301,0.0318,
新宿 (Shinjuku),2016-04-17,04:01～05:00,0.0334,0.0300,0.0317,
新宿 (Shinjuku),2016-04-17,03:01～04:00,0.0338,0.0292,0.0317,
新宿 (Shinjuku),2016-04-17,02:01～03:00,0.0330,0.0291,0.0314,
新宿 (Shinjuku),2016-04-17,01:01～02:00,0.0337,0.0300,0.0318,
新宿 (Shinjuku),2016-04-17,00:01～01:00,0.0335,0.0293,0.0313,
新宿 (Shinjuku),2016-04-16,23:01～24:00,0.0329,0.0295,0.0314,
新宿 (Shinjuku),2016-04-16,22:01～23:00,0.0341,0.0297,0.0315,
新宿 (Shinjuku),2016-04-16,21:01～22:00,0.0339,0.0292,0.0315,
新宿 (Shinjuku),2016-04-16,20:01～21:00,0.0337,0.0294,0.0316,
新宿 (Shinjuku),2016-04-16,19:01～20:00,0.0339,0.0292,0.0318,
新宿 (Shinjuku),2016-04-16,18:01～19:00,0.0343,0.0302,0.0319,
新宿 (Shinjuku),2016-04-16,17:01～18:00,0.0336,0.0296,0.0319,
新宿 (Shinjuku),2016-04-16,16:01～17:00,0.0338,0.0296,0.0317,
新宿 (Shinjuku),2016-04-16,15:01～16:00,0.0336,0.0297,0.0318,
新宿 (Shinjuku),2016-04-16,14:01～15:00,0.0333,0.0290,0.0314,
新宿 (Shinjuku),2016-04-16,13:01～14:00,0.0341,0.0301,0.0320,
新宿 (Shinjuku),2016-04-16,12:01～13:00,0.0337,0.0297,0.0317,
新宿 (Shinjuku),2016-04-16,11:01～12:00,0.0342,0.0295,0.0318,
新宿 (Shinjuku),2016-04-16,10:01～11:00,0.0349,0.0293,0.0319,
新宿 (Shinjuku),2016-04-16,09:01～10:00,0.0333,0.0298,0.0317,
新宿 (Shinjuku),2016-04-16,08:01～09:00,0.0337,0.0300,0.0318,
新宿 (Shinjuku),2016-04-16,07:01～08:00,0.0342,0.0288,0.0316,
新宿 (Shinjuku),2016-04-16,06:01～07:00,0.0337,0.0293,0.0315,
新宿 (Shinjuku),2016-04-16,05:01～06:00,0.0337,0.0291,0.0318,
新宿 (Shinjuku),2016-04-16,04:01～05:00,0.0336,0.0301,0.0320,
新宿 (Shinjuku),2016-04-16,03:01～04:00,0.0334,0.0297,0.0317,
新宿 (Shinjuku),2016-04-16,02:01～03:00,0.0334,0.0298,0.0318,
新宿 (Shinjuku),2016-04-16,01:01～02:00,0.0340,0.0300,0.0319,
新宿 (Shinjuku),2016-04-16,00:01～01:00,0.0349,0.0302,0.0317,
新宿 (Shinjuku),2016-04-15,23:01～24:00,0.0335,0.0302,0.0317,
新宿 (Shinjuku),2016-04-15,22:01～23:00,0.0341,0.0295,0.0317,
新宿 (Shinjuku),2016-04-15,21:01～22:00,0.0339,0.0296,0.0318,
新宿 (Shinjuku),2016-04-15,20:01～21:00,0.0341,0.0298,0.0318,
新宿 (Shinjuku),2016-04-15,19:01～20:00,0.0332,0.0298,0.0317,
新宿 (Shinjuku),2016-04-15,18:01～19:00,0.0340,0.0297,0.0316,
新宿 (Shinjuku),2016-04-15,17:01～18:00,0.0331,0.0295,0.0316,
新宿 (Shinjuku),2016-04-15,16:01～17:00,0.0341,0.0298,0.0318,
新宿 (Shinjuku),2016-04-15,15:01～16:00,0.0345,0.0295,0.0317,
新宿 (Shinjuku),2016-04-15,14:01～15:00,0.0335,0.0303,0.0318,
新宿 (Shinjuku),2016-04-15,13:01～14:00,0.0333,0.0299,0.0319,
新宿 (Shinjuku),2016-04-15,12:01～13:00,0.0341,0.0295,0.0317,
新宿 (Shinjuku),2016-04-15,11:01～12:00,0.0332,0.0299,0.0317,
新宿 (Shinjuku),2016-04-15,10:01～11:00,0.0343,0.0297,0.0319,
新宿 (Shinjuku),2016-04-15,09:01～10:00,0.0340,0.0302,0.0321,
新宿 (Shinjuku),2016-04-15,08:01～09:00,0.0342,0.0307,0.0325,
新宿 (Shinjuku),2016-04-15,07:01～08:00,0.0349,0.0301,0.0324,
新宿 (Shinjuku),2016-04-15,06:01～07:00,0.0340,0.0300,0.0318,
新宿 (Shinjuku),2016-04-15,05:01～06:00,0.0340,0.0302,0.0318,
新宿 (Shinjuku),2016-04-15,04:01～05:00,0.0338,0.0302,0.0320,
新宿 (Shinjuku),2016-04-15,03:01～04:00,0.0352,0.0307,0.0322,
新宿 (Shinjuku),2016-04-15,02:01～03:00,0.0340,0.0294,0.0322,
新宿 (Shinjuku),2016-04-15,01:01～02:00,0.0340,0.0303,0.0317,
新宿 (Shinjuku),2016-04-15,00:01～01:00,0.0344,0.0304,0.0319,
新宿 (Shinjuku),2016-04-14,23:01～24:00,0.0338,0.0295,0.0320,
新宿 (Shinjuku),2016-04-14,22:01～23:00,0.0333,0.0295,0.0315,
新宿 (Shinjuku),2016-04-14,21:01～22:00,0.0339,0.0296,0.0317,
新宿 (Shinjuku),2016-04-14,20:01～21:00,0.0338,0.0300,0.0317,
新宿 (Shinjuku),2016-04-14,19:01～20:00,0.0341,0.0294,0.0318,
新宿 (Shinjuku),2016-04-14,18:01～19:00,0.0348,0.0296,0.0317,
新宿 (Shinjuku),2016-04-14,17:01～18:00,0.0335,0.0298,0.0317,
新宿 (Shinjuku),2016-04-14,16:01～17:00,0.0336,0.0297,0.0319,
新宿 (Shinjuku),2016-04-14,15:01～16:00,0.0332,0.0300,0.0318,
新宿 (Shinjuku),2016-04-14,14:01～15:00,0.0343,0.0303,0.0321,
新宿 (Shinjuku),2016-04-14,13:01～14:00,0.0348,0.0295,0.0320,
新宿 (Shinjuku),2016-04-14,12:01～13:00,0.0344,0.0303,0.0322,
新宿 (Shinjuku),2016-04-14,11:01～12:00,0.0340,0.0300,0.0321,
新宿 (Shinjuku),2016-04-14,10:01～11:00,0.0344,0.0306,0.0323,
新宿 (Shinjuku),2016-04-14,09:01～10:00,0.0356,0.0307,0.0330,
新宿 (Shinjuku),2016-04-14,08:01～09:00,0.0361,0.0315,0.0334,
新宿 (Shinjuku),2016-04-14,07:01～08:00,0.0346,0.0298,0.0323,
新宿 (Shinjuku),2016-04-14,06:01～07:00,0.0371,0.0321,0.0343,
新宿 (Shinjuku),2016-04-14,05:01～06:00,0.0392,0.0341,0.0362,
新宿 (Shinjuku),2016-04-14,04:01～05:00,0.0376,0.0334,0.0356,
新宿 (Shinjuku),2016-04-14,03:01～04:00,0.0382,0.0342,0.0359,
新宿 (Shinjuku),2016-04-14,02:01～03:00,0.0370,0.0324,0.0351,
新宿 (Shinjuku),2016-04-14,01:01～02:00,0.0359,0.0318,0.0343,
新宿 (Shinjuku),2016-04-14,00:01～01:00,0.0365,0.0316,0.0335,
新宿 (Shinjuku),2016-04-13,23:01～24:00,0.0351,0.0310,0.0328,
新宿 (Shinjuku),2016-04-13,22:01～23:00,0.0347,0.0297,0.0326,
新宿 (Shinjuku),2016-04-13,21:01～22:00,0.0337,0.0300,0.0317,
新宿 (Shinjuku),2016-04-13,20:01～21:00,0.0338,0.0299,0.0317,
新宿 (Shinjuku),2016-04-13,19:01～20:00,0.0339,0.0297,0.0320,
新宿 (Shinjuku),2016-04-13,18:01～19:00,0.0351,0.0301,0.0326,
新宿 (Shinjuku),2016-04-13,17:01～18:00,0.0338,0.0293,0.0317,
新宿 (Shinjuku),2016-04-13,16:01～17:00,0.0332,0.0293,0.0315,
新宿 (Shinjuku),2016-04-13,15:01～16:00,0.0335,0.0294,0.0315,
新宿 (Shinjuku),2016-04-13,14:01～15:00,0.0343,0.0299,0.0315,
新宿 (Shinjuku),2016-04-13,13:01～14:00,0.0337,0.0298,0.0317,
新宿 (Shinjuku),2016-04-13,12:01～13:00,0.0337,0.0297,0.0319,
新宿 (Shinjuku),2016-04-13,11:01～12:00,0.0347,0.0302,0.0320,
新宿 (Shinjuku),2016-04-13,10:01～11:00,0.0340,0.0302,0.0321,
新宿 (Shinjuku),2016-04-13,09:01～10:00,0.0353,0.0306,0.0324,
新宿 (Shinjuku),2016-04-13,08:01～09:00,0.0342,0.0300,0.0320,
新宿 (Shinjuku),2016-04-13,07:01～08:00,0.0340,0.0301,0.0321,
新宿 (Shinjuku),2016-04-13,06:01～07:00,0.0343,0.0300,0.0320,
新宿 (Shinjuku),2016-04-13,05:01～06:00,0.0341,0.0297,0.0320,
新宿 (Shinjuku),2016-04-13,04:01～05:00,0.0340,0.0295,0.0320,
新宿 (Shinjuku),2016-04-13,03:01～04:00,0.0332,0.0300,0.0317,
新宿 (Shinjuku),2016-04-13,02:01～03:00,0.0340,0.0299,0.0319,
新宿 (Shinjuku),2016-04-13,01:01～02:00,0.0345,0.0295,0.0315,
新宿 (Shinjuku),2016-04-13,00:01～01:00,0.0337,0.0297,0.0315,
新宿 (Shinjuku),2016-04-12,23:01～24:00,0.0347,0.0294,0.0313,
新宿 (Shinjuku),2016-04-12,22:01～23:00,0.0346,0.0296,0.0314,
新宿 (Shinjuku),2016-04-12,21:01～22:00,0.0340,0.0285,0.0314,
新宿 (Shinjuku),2016-04-12,20:01～21:00,0.0336,0.0284,0.0314,
新宿 (Shinjuku),2016-04-12,19:01～20:00,0.0330,0.0299,0.0313,
新宿 (Shinjuku),2016-04-12,18:01～19:00,0.0332,0.0295,0.0314,
新宿 (Shinjuku),2016-04-12,17:01～18:00,0.0334,0.0294,0.0313,
新宿 (Shinjuku),2016-04-12,16:01～17:00,0.0336,0.0299,0.0315,
新宿 (Shinjuku),2016-04-12,15:01～16:00,0.0334,0.0297,0.0316,
新宿 (Shinjuku),2016-04-12,14:01～15:00,0.0342,0.0293,0.0317,
新宿 (Shinjuku),2016-04-12,13:01～14:00,0.0351,0.0297,0.0317,
新宿 (Shinjuku),2016-04-12,12:01～13:00,0.0339,0.0296,0.0315,
新宿 (Shinjuku),2016-04-12,11:01～12:00,0.0342,0.0290,0.0318,
新宿 (Shinjuku),2016-04-12,10:01～11:00,0.0338,0.0303,0.0319,
新宿 (Shinjuku),2016-04-12,09:01～10:00,0.0336,0.0296,0.0320,
新宿 (Shinjuku),2016-04-12,08:01～09:00,0.0344,0.0302,0.0320,
新宿 (Shinjuku),2016-04-12,07:01～08:00,0.0339,0.0299,0.0317,
新宿 (Shinjuku),2016-04-12,06:01～07:00,0.0337,0.0296,0.0319,
新宿 (Shinjuku),2016-04-12,05:01～06:00,0.0330,0.0293,0.0315,
新宿 (Shinjuku),2016-04-12,04:01～05:00,0.0338,0.0299,0.0314,
新宿 (Shinjuku),2016-04-12,03:01～04:00,0.0334,0.0290,0.0314,
新宿 (Shinjuku),2016-04-12,02:01～03:00,0.0342,0.0296,0.0314,
新宿 (Shinjuku),2016-04-12,01:01～02:00,0.0339,0.0283,0.0312,
新宿 (Shinjuku),2016-04-12,00:01～01:00,0.0337,0.0295,0.0316,
新宿 (Shinjuku),2016-04-11,23:01～24:00,0.0334,0.0288,0.0312,
新宿 (Shinjuku),2016-04-11,22:01～23:00,0.0331,0.0296,0.0313,
新宿 (Shinjuku),2016-04-11,21:01～22:00,0.0339,0.0301,0.0313,
新宿 (Shinjuku),2016-04-11,20:01～21:00,0.0338,0.0294,0.0312,
新宿 (Shinjuku),2016-04-11,19:01～20:00,0.0332,0.0293,0.0314,
新宿 (Shinjuku),2016-04-11,18:01～19:00,0.0329,0.0296,0.0313,
新宿 (Shinjuku),2016-04-11,17:01～18:00,0.0349,0.0295,0.0317,
新宿 (Shinjuku),2016-04-11,16:01～17:00,0.0342,0.0301,0.0317,
新宿 (Shinjuku),2016-04-11,15:01～16:00,0.0349,0.0296,0.0317,
新宿 (Shinjuku),2016-04-11,14:01～15:00,0.0342,0.0298,0.0318,
新宿 (Shinjuku),2016-04-11,13:01～14:00,0.0345,0.0291,0.0319,
新宿 (Shinjuku),2016-04-11,12:01～13:00,0.0343,0.0296,0.0317,
新宿 (Shinjuku),2016-04-11,11:01～12:00,0.0342,0.0293,0.0318,
新宿 (Shinjuku),2016-04-11,10:01～11:00,0.0334,0.0304,0.0319,
新宿 (Shinjuku),2016-04-11,09:01～10:00,0.0339,0.0302,0.0323,
新宿 (Shinjuku),2016-04-11,08:01～09:00,0.0340,0.0301,0.0321,
新宿 (Shinjuku),2016-04-11,07:01～08:00,0.0334,0.0291,0.0317,
新宿 (Shinjuku),2016-04-11,06:01～07:00,0.0339,0.0297,0.0317,
新宿 (Shinjuku),2016-04-11,05:01～06:00,0.0341,0.0298,0.0317,
新宿 (Shinjuku),2016-04-11,04:01～05:00,0.0335,0.0294,0.0318,
新宿 (Shinjuku),2016-04-11,03:01～04:00,0.0337,0.0296,0.0315,
新宿 (Shinjuku),2016-04-11,02:01～03:00,0.0347,0.0293,0.0317,
新宿 (Shinjuku),2016-04-11,01:01～02:00,0.0335,0.0297,0.0314,
新宿 (Shinjuku),2016-04-11,00:01～01:00,0.0339,0.0290,0.0315,
