﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2018-06-17,23:01～24:00,0.0323,0.0287,0.0303,
小平 (Kodaira),2018-06-17,22:01～23:00,0.0318,0.0278,0.0299,
小平 (Kodaira),2018-06-17,21:01～22:00,0.0312,0.0273,0.0292,
小平 (Kodaira),2018-06-17,20:01～21:00,0.0315,0.0273,0.0294,
小平 (Kodaira),2018-06-17,19:01～20:00,0.0329,0.0281,0.0295,
小平 (Kodaira),2018-06-17,18:01～19:00,0.0315,0.0277,0.0296,
小平 (Kodaira),2018-06-17,17:01～18:00,0.0320,0.0280,0.0297,
小平 (Kodaira),2018-06-17,16:01～17:00,0.0319,0.0276,0.0296,
小平 (Kodaira),2018-06-17,15:01～16:00,0.0310,0.0274,0.0294,
小平 (Kodaira),2018-06-17,14:01～15:00,0.0311,0.0273,0.0293,
小平 (Kodaira),2018-06-17,13:01～14:00,0.0316,0.0273,0.0296,
小平 (Kodaira),2018-06-17,12:01～13:00,0.0314,0.0277,0.0294,
小平 (Kodaira),2018-06-17,11:01～12:00,0.0308,0.0278,0.0294,
小平 (Kodaira),2018-06-17,10:01～11:00,0.0323,0.0272,0.0296,
小平 (Kodaira),2018-06-17,09:01～10:00,0.0315,0.0277,0.0295,
小平 (Kodaira),2018-06-17,08:01～09:00,0.0308,0.0273,0.0295,
小平 (Kodaira),2018-06-17,07:01～08:00,0.0317,0.0277,0.0296,
小平 (Kodaira),2018-06-17,06:01～07:00,0.0326,0.0276,0.0297,
小平 (Kodaira),2018-06-17,05:01～06:00,0.0317,0.0274,0.0296,
小平 (Kodaira),2018-06-17,04:01～05:00,0.0321,0.0277,0.0295,
小平 (Kodaira),2018-06-17,03:01～04:00,0.0315,0.0282,0.0300,
小平 (Kodaira),2018-06-17,02:01～03:00,0.0323,0.0275,0.0299,
小平 (Kodaira),2018-06-17,01:01～02:00,0.0319,0.0280,0.0297,
小平 (Kodaira),2018-06-17,00:01～01:00,0.0316,0.0274,0.0296,
小平 (Kodaira),2018-06-16,23:01～24:00,0.0319,0.0279,0.0296,
小平 (Kodaira),2018-06-16,22:01～23:00,0.0310,0.0275,0.0294,
小平 (Kodaira),2018-06-16,21:01～22:00,0.0317,0.0275,0.0295,
小平 (Kodaira),2018-06-16,20:01～21:00,0.0311,0.0272,0.0295,
小平 (Kodaira),2018-06-16,19:01～20:00,0.0329,0.0280,0.0299,
小平 (Kodaira),2018-06-16,18:01～19:00,0.0322,0.0284,0.0301,
小平 (Kodaira),2018-06-16,17:01～18:00,0.0316,0.0275,0.0297,
小平 (Kodaira),2018-06-16,16:01～17:00,0.0315,0.0274,0.0293,
小平 (Kodaira),2018-06-16,15:01～16:00,0.0311,0.0267,0.0293,
小平 (Kodaira),2018-06-16,14:01～15:00,0.0320,0.0272,0.0293,
小平 (Kodaira),2018-06-16,13:01～14:00,0.0314,0.0271,0.0293,
小平 (Kodaira),2018-06-16,12:01～13:00,0.0318,0.0278,0.0295,
小平 (Kodaira),2018-06-16,11:01～12:00,0.0318,0.0275,0.0297,
小平 (Kodaira),2018-06-16,10:01～11:00,0.0331,0.0288,0.0307,
小平 (Kodaira),2018-06-16,09:01～10:00,0.0340,0.0292,0.0313,
小平 (Kodaira),2018-06-16,08:01～09:00,0.0332,0.0283,0.0305,
小平 (Kodaira),2018-06-16,07:01～08:00,0.0324,0.0283,0.0302,
小平 (Kodaira),2018-06-16,06:01～07:00,0.0323,0.0284,0.0306,
小平 (Kodaira),2018-06-16,05:01～06:00,0.0333,0.0289,0.0307,
小平 (Kodaira),2018-06-16,04:01～05:00,0.0346,0.0288,0.0316,
小平 (Kodaira),2018-06-16,03:01～04:00,0.0343,0.0284,0.0315,
小平 (Kodaira),2018-06-16,02:01～03:00,0.0322,0.0278,0.0299,
小平 (Kodaira),2018-06-16,01:01～02:00,0.0318,0.0280,0.0303,
小平 (Kodaira),2018-06-16,00:01～01:00,0.0320,0.0281,0.0300,
小平 (Kodaira),2018-06-15,23:01～24:00,0.0325,0.0285,0.0302,
小平 (Kodaira),2018-06-15,22:01～23:00,0.0314,0.0282,0.0301,
小平 (Kodaira),2018-06-15,21:01～22:00,0.0316,0.0280,0.0300,
小平 (Kodaira),2018-06-15,20:01～21:00,0.0337,0.0291,0.0310,
小平 (Kodaira),2018-06-15,19:01～20:00,0.0342,0.0298,0.0319,
小平 (Kodaira),2018-06-15,18:01～19:00,0.0346,0.0307,0.0329,
小平 (Kodaira),2018-06-15,17:01～18:00,0.0362,0.0314,0.0334,
小平 (Kodaira),2018-06-15,16:01～17:00,0.0355,0.0320,0.0340,
小平 (Kodaira),2018-06-15,15:01～16:00,0.0356,0.0317,0.0338,
小平 (Kodaira),2018-06-15,14:01～15:00,0.0373,0.0326,0.0346,
小平 (Kodaira),2018-06-15,13:01～14:00,0.0392,0.0341,0.0359,
小平 (Kodaira),2018-06-15,12:01～13:00,0.0360,0.0299,0.0325,
小平 (Kodaira),2018-06-15,11:01～12:00,0.0326,0.0288,0.0306,
小平 (Kodaira),2018-06-15,10:01～11:00,0.0318,0.0279,0.0298,
小平 (Kodaira),2018-06-15,09:01～10:00,0.0317,0.0279,0.0300,
小平 (Kodaira),2018-06-15,08:01～09:00,0.0316,0.0285,0.0301,
小平 (Kodaira),2018-06-15,07:01～08:00,0.0321,0.0280,0.0298,
小平 (Kodaira),2018-06-15,06:01～07:00,0.0314,0.0279,0.0299,
小平 (Kodaira),2018-06-15,05:01～06:00,0.0315,0.0279,0.0300,
小平 (Kodaira),2018-06-15,04:01～05:00,0.0321,0.0272,0.0302,
小平 (Kodaira),2018-06-15,03:01～04:00,0.0330,0.0286,0.0308,
小平 (Kodaira),2018-06-15,02:01～03:00,0.0328,0.0285,0.0310,
小平 (Kodaira),2018-06-15,01:01～02:00,0.0328,0.0286,0.0310,
小平 (Kodaira),2018-06-15,00:01～01:00,0.0323,0.0279,0.0302,
小平 (Kodaira),2018-06-14,23:01～24:00,0.0325,0.0286,0.0305,
小平 (Kodaira),2018-06-14,22:01～23:00,0.0315,0.0282,0.0297,
小平 (Kodaira),2018-06-14,21:01～22:00,0.0319,0.0278,0.0298,
小平 (Kodaira),2018-06-14,20:01～21:00,0.0323,0.0279,0.0296,
小平 (Kodaira),2018-06-14,19:01～20:00,0.0319,0.0279,0.0297,
小平 (Kodaira),2018-06-14,18:01～19:00,0.0328,0.0276,0.0297,
小平 (Kodaira),2018-06-14,17:01～18:00,0.0317,0.0280,0.0300,
小平 (Kodaira),2018-06-14,16:01～17:00,0.0326,0.0281,0.0300,
小平 (Kodaira),2018-06-14,15:01～16:00,0.0322,0.0277,0.0297,
小平 (Kodaira),2018-06-14,14:01～15:00,0.0323,0.0277,0.0299,
小平 (Kodaira),2018-06-14,13:01～14:00,0.0319,0.0279,0.0299,
小平 (Kodaira),2018-06-14,12:01～13:00,0.0316,0.0278,0.0299,
小平 (Kodaira),2018-06-14,11:01～12:00,0.0322,0.0276,0.0301,
小平 (Kodaira),2018-06-14,10:01～11:00,0.0320,0.0288,0.0303,
小平 (Kodaira),2018-06-14,09:01～10:00,0.0331,0.0291,0.0306,
小平 (Kodaira),2018-06-14,08:01～09:00,0.0325,0.0285,0.0304,
小平 (Kodaira),2018-06-14,07:01～08:00,0.0329,0.0281,0.0301,
小平 (Kodaira),2018-06-14,06:01～07:00,0.0319,0.0282,0.0301,
小平 (Kodaira),2018-06-14,05:01～06:00,0.0322,0.0278,0.0301,
小平 (Kodaira),2018-06-14,04:01～05:00,0.0328,0.0281,0.0303,
小平 (Kodaira),2018-06-14,03:01～04:00,0.0322,0.0277,0.0300,
小平 (Kodaira),2018-06-14,02:01～03:00,0.0326,0.0284,0.0301,
小平 (Kodaira),2018-06-14,01:01～02:00,0.0322,0.0283,0.0302,
小平 (Kodaira),2018-06-14,00:01～01:00,0.0325,0.0285,0.0302,
小平 (Kodaira),2018-06-13,23:01～24:00,0.0319,0.0276,0.0298,
小平 (Kodaira),2018-06-13,22:01～23:00,0.0319,0.0284,0.0300,
小平 (Kodaira),2018-06-13,21:01～22:00,0.0318,0.0284,0.0301,
小平 (Kodaira),2018-06-13,20:01～21:00,0.0320,0.0275,0.0295,
小平 (Kodaira),2018-06-13,19:01～20:00,0.0318,0.0276,0.0297,
小平 (Kodaira),2018-06-13,18:01～19:00,0.0319,0.0282,0.0298,
小平 (Kodaira),2018-06-13,17:01～18:00,0.0310,0.0278,0.0296,
小平 (Kodaira),2018-06-13,16:01～17:00,0.0321,0.0277,0.0300,
小平 (Kodaira),2018-06-13,15:01～16:00,0.0325,0.0279,0.0299,
小平 (Kodaira),2018-06-13,14:01～15:00,0.0321,0.0278,0.0300,
小平 (Kodaira),2018-06-13,13:01～14:00,0.0325,0.0284,0.0301,
小平 (Kodaira),2018-06-13,12:01～13:00,0.0318,0.0277,0.0299,
小平 (Kodaira),2018-06-13,11:01～12:00,0.0321,0.0280,0.0300,
小平 (Kodaira),2018-06-13,10:01～11:00,0.0325,0.0281,0.0300,
小平 (Kodaira),2018-06-13,09:01～10:00,0.0327,0.0286,0.0301,
小平 (Kodaira),2018-06-13,08:01～09:00,0.0325,0.0282,0.0304,
小平 (Kodaira),2018-06-13,07:01～08:00,0.0324,0.0286,0.0302,
小平 (Kodaira),2018-06-13,06:01～07:00,0.0317,0.0276,0.0299,
小平 (Kodaira),2018-06-13,05:01～06:00,0.0331,0.0282,0.0304,
小平 (Kodaira),2018-06-13,04:01～05:00,0.0315,0.0278,0.0295,
小平 (Kodaira),2018-06-13,03:01～04:00,0.0329,0.0274,0.0301,
小平 (Kodaira),2018-06-13,02:01～03:00,0.0315,0.0276,0.0298,
小平 (Kodaira),2018-06-13,01:01～02:00,0.0320,0.0281,0.0296,
小平 (Kodaira),2018-06-13,00:01～01:00,0.0314,0.0275,0.0297,
小平 (Kodaira),2018-06-12,23:01～24:00,0.0313,0.0282,0.0298,
小平 (Kodaira),2018-06-12,22:01～23:00,0.0314,0.0273,0.0295,
小平 (Kodaira),2018-06-12,21:01～22:00,0.0323,0.0272,0.0296,
小平 (Kodaira),2018-06-12,20:01～21:00,0.0317,0.0279,0.0297,
小平 (Kodaira),2018-06-12,19:01～20:00,0.0316,0.0280,0.0296,
小平 (Kodaira),2018-06-12,18:01～19:00,0.0329,0.0281,0.0307,
小平 (Kodaira),2018-06-12,17:01～18:00,0.0367,0.0310,0.0336,
小平 (Kodaira),2018-06-12,16:01～17:00,0.0398,0.0315,0.0354,
小平 (Kodaira),2018-06-12,15:01～16:00,0.0330,0.0286,0.0304,
小平 (Kodaira),2018-06-12,14:01～15:00,0.0320,0.0279,0.0300,
小平 (Kodaira),2018-06-12,13:01～14:00,0.0325,0.0272,0.0300,
小平 (Kodaira),2018-06-12,12:01～13:00,0.0314,0.0274,0.0299,
小平 (Kodaira),2018-06-12,11:01～12:00,0.0322,0.0288,0.0301,
小平 (Kodaira),2018-06-12,10:01～11:00,0.0320,0.0282,0.0300,
小平 (Kodaira),2018-06-12,09:01～10:00,0.0318,0.0279,0.0300,
小平 (Kodaira),2018-06-12,08:01～09:00,0.0326,0.0286,0.0299,
小平 (Kodaira),2018-06-12,07:01～08:00,0.0320,0.0282,0.0298,
小平 (Kodaira),2018-06-12,06:01～07:00,0.0322,0.0283,0.0300,
小平 (Kodaira),2018-06-12,05:01～06:00,0.0313,0.0273,0.0297,
小平 (Kodaira),2018-06-12,04:01～05:00,0.0316,0.0276,0.0297,
小平 (Kodaira),2018-06-12,03:01～04:00,0.0319,0.0278,0.0301,
小平 (Kodaira),2018-06-12,02:01～03:00,0.0321,0.0281,0.0295,
小平 (Kodaira),2018-06-12,01:01～02:00,0.0315,0.0278,0.0298,
小平 (Kodaira),2018-06-12,00:01～01:00,0.0318,0.0284,0.0299,
小平 (Kodaira),2018-06-11,23:01～24:00,0.0317,0.0274,0.0298,
小平 (Kodaira),2018-06-11,22:01～23:00,0.0330,0.0285,0.0303,
小平 (Kodaira),2018-06-11,21:01～22:00,0.0342,0.0291,0.0318,
小平 (Kodaira),2018-06-11,20:01～21:00,0.0368,0.0313,0.0333,
小平 (Kodaira),2018-06-11,19:01～20:00,0.0359,0.0315,0.0335,
小平 (Kodaira),2018-06-11,18:01～19:00,0.0385,0.0320,0.0348,
小平 (Kodaira),2018-06-11,17:01～18:00,0.0381,0.0334,0.0356,
小平 (Kodaira),2018-06-11,16:01～17:00,0.0400,0.0343,0.0364,
小平 (Kodaira),2018-06-11,15:01～16:00,0.0376,0.0319,0.0350,
小平 (Kodaira),2018-06-11,14:01～15:00,0.0364,0.0318,0.0341,
小平 (Kodaira),2018-06-11,13:01～14:00,0.0366,0.0321,0.0344,
小平 (Kodaira),2018-06-11,12:01～13:00,0.0369,0.0326,0.0349,
小平 (Kodaira),2018-06-11,11:01～12:00,0.0368,0.0327,0.0347,
小平 (Kodaira),2018-06-11,10:01～11:00,0.0362,0.0318,0.0339,
小平 (Kodaira),2018-06-11,09:01～10:00,0.0364,0.0323,0.0344,
小平 (Kodaira),2018-06-11,08:01～09:00,0.0371,0.0334,0.0350,
小平 (Kodaira),2018-06-11,07:01～08:00,0.0374,0.0336,0.0351,
小平 (Kodaira),2018-06-11,06:01～07:00,0.0368,0.0335,0.0351,
小平 (Kodaira),2018-06-11,05:01～06:00,0.0377,0.0340,0.0360,
小平 (Kodaira),2018-06-11,04:01～05:00,0.0398,0.0351,0.0373,
小平 (Kodaira),2018-06-11,03:01～04:00,0.0423,0.0366,0.0390,
小平 (Kodaira),2018-06-11,02:01～03:00,0.0409,0.0341,0.0376,
小平 (Kodaira),2018-06-11,01:01～02:00,0.0386,0.0333,0.0358,
小平 (Kodaira),2018-06-11,00:01～01:00,0.0362,0.0320,0.0342,
