﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-03-20,23:00～23:59,0.0515,0.0465,0.0494,
新宿 (Shinjuku),2011-03-20,22:00～22:59,0.0524,0.0405,0.0478,
新宿 (Shinjuku),2011-03-20,21:00～21:59,0.0464,0.0416,0.0443,
新宿 (Shinjuku),2011-03-20,20:00～20:59,0.0470,0.0414,0.0443,
新宿 (Shinjuku),2011-03-20,19:00～19:59,0.0468,0.0425,0.0445,
新宿 (Shinjuku),2011-03-20,18:00～18:59,0.0473,0.0415,0.0444,
新宿 (Shinjuku),2011-03-20,17:00～17:59,0.0484,0.0422,0.0448,
新宿 (Shinjuku),2011-03-20,16:00～16:59,0.0472,0.0431,0.0453,
新宿 (Shinjuku),2011-03-20,15:00～15:59,0.0480,0.0423,0.0452,
新宿 (Shinjuku),2011-03-20,14:00～14:59,0.0472,0.0421,0.0448,
新宿 (Shinjuku),2011-03-20,13:00～13:59,0.0488,0.0419,0.0451,
新宿 (Shinjuku),2011-03-20,12:00～12:59,0.0475,0.0433,0.0453,
新宿 (Shinjuku),2011-03-20,11:00～11:59,0.0482,0.0438,0.0459,
新宿 (Shinjuku),2011-03-20,10:00～10:59,0.0489,0.0433,0.0457,
新宿 (Shinjuku),2011-03-20,09:00～09:59,0.0492,0.0441,0.0462,
新宿 (Shinjuku),2011-03-20,08:00～08:59,0.0489,0.0436,0.0458,
新宿 (Shinjuku),2011-03-20,07:00～07:59,0.0492,0.0439,0.0458,
新宿 (Shinjuku),2011-03-20,06:00～06:59,0.0485,0.0443,0.0461,
新宿 (Shinjuku),2011-03-20,05:00～05:59,0.0485,0.0433,0.0459,
新宿 (Shinjuku),2011-03-20,04:00～04:59,0.0481,0.0429,0.0457,
新宿 (Shinjuku),2011-03-20,03:00～03:59,0.0485,0.0435,0.0460,
新宿 (Shinjuku),2011-03-20,02:00～02:59,0.0477,0.0440,0.0459,
新宿 (Shinjuku),2011-03-20,01:00～01:59,0.0492,0.0441,0.0459,
新宿 (Shinjuku),2011-03-20,00:00～00:59,0.0487,0.0433,0.0460,
新宿 (Shinjuku),2011-03-19,23:00～23:59,0.0488,0.0435,0.0459,
新宿 (Shinjuku),2011-03-19,22:00～22:59,0.0491,0.0426,0.0460,
新宿 (Shinjuku),2011-03-19,21:00～21:59,0.0485,0.0443,0.0462,
新宿 (Shinjuku),2011-03-19,20:00～20:59,0.0483,0.0433,0.0461,
新宿 (Shinjuku),2011-03-19,19:00～19:59,0.0478,0.0445,0.0460,
新宿 (Shinjuku),2011-03-19,18:00～18:59,0.0492,0.0433,0.0463,
新宿 (Shinjuku),2011-03-19,17:00～17:59,0.0499,0.0443,0.0462,
新宿 (Shinjuku),2011-03-19,16:00～16:59,0.0493,0.0435,0.0461,
新宿 (Shinjuku),2011-03-19,15:00～15:59,0.0489,0.0433,0.0462,
新宿 (Shinjuku),2011-03-19,14:00～14:59,0.0487,0.0427,0.0465,
新宿 (Shinjuku),2011-03-19,13:00～13:59,0.0499,0.0450,0.0470,
新宿 (Shinjuku),2011-03-19,12:00～12:59,0.0493,0.0450,0.0469,
新宿 (Shinjuku),2011-03-19,11:00～11:59,0.0491,0.0447,0.0470,
新宿 (Shinjuku),2011-03-19,10:00～10:59,0.0496,0.0445,0.0473,
新宿 (Shinjuku),2011-03-19,09:00～09:59,0.0500,0.0454,0.0476,
新宿 (Shinjuku),2011-03-19,08:00～08:59,0.0496,0.0447,0.0473,
新宿 (Shinjuku),2011-03-19,07:00～07:59,0.0499,0.0439,0.0475,
新宿 (Shinjuku),2011-03-19,06:00～06:59,0.0494,0.0444,0.0472,
新宿 (Shinjuku),2011-03-19,05:00～05:59,0.0487,0.0438,0.0468,
新宿 (Shinjuku),2011-03-19,04:00～04:59,0.0498,0.0447,0.0472,
新宿 (Shinjuku),2011-03-19,03:00～03:59,0.0503,0.0444,0.0475,
新宿 (Shinjuku),2011-03-19,02:00～02:59,0.0493,0.0449,0.0469,
新宿 (Shinjuku),2011-03-19,01:00～01:59,0.0499,0.0440,0.0469,
新宿 (Shinjuku),2011-03-19,00:00～00:59,0.0491,0.0436,0.0469,
新宿 (Shinjuku),2011-03-18,23:00～23:59,0.0492,0.0450,0.0471,
新宿 (Shinjuku),2011-03-18,22:00～22:59,0.0492,0.0443,0.0470,
新宿 (Shinjuku),2011-03-18,21:00～21:59,0.0505,0.0445,0.0472,
新宿 (Shinjuku),2011-03-18,20:00～20:59,0.0498,0.0450,0.0473,
新宿 (Shinjuku),2011-03-18,19:00～19:59,0.0491,0.0447,0.0472,
新宿 (Shinjuku),2011-03-18,18:00～18:59,0.0499,0.0456,0.0475,
新宿 (Shinjuku),2011-03-18,17:00～17:59,0.0496,0.0452,0.0474,
新宿 (Shinjuku),2011-03-18,16:00～16:59,0.0500,0.0461,0.0481,
新宿 (Shinjuku),2011-03-18,15:00～15:59,0.0502,0.0457,0.0481,
新宿 (Shinjuku),2011-03-18,14:00～14:59,0.0506,0.0457,0.0484,
新宿 (Shinjuku),2011-03-18,13:00～13:59,0.0509,0.0464,0.0486,
新宿 (Shinjuku),2011-03-18,12:00～12:59,0.0507,0.0466,0.0485,
新宿 (Shinjuku),2011-03-18,11:00～11:59,0.0515,0.0454,0.0485,
新宿 (Shinjuku),2011-03-18,10:00～10:59,0.0509,0.0455,0.0483,
新宿 (Shinjuku),2011-03-18,09:00～09:59,0.0506,0.0466,0.0486,
新宿 (Shinjuku),2011-03-18,08:00～08:59,0.0518,0.0465,0.0489,
新宿 (Shinjuku),2011-03-18,07:00～07:59,0.0513,0.0468,0.0493,
新宿 (Shinjuku),2011-03-18,06:00～06:59,0.0508,0.0464,0.0489,
新宿 (Shinjuku),2011-03-18,05:00～05:59,0.0515,0.0468,0.0490,
新宿 (Shinjuku),2011-03-18,04:00～04:59,0.0523,0.0464,0.0489,
新宿 (Shinjuku),2011-03-18,03:00～03:59,0.0524,0.0464,0.0496,
新宿 (Shinjuku),2011-03-18,02:00～02:59,0.0523,0.0471,0.0493,
新宿 (Shinjuku),2011-03-18,01:00～01:59,0.0520,0.0474,0.0498,
新宿 (Shinjuku),2011-03-18,00:00～00:59,0.0530,0.0474,0.0500,
新宿 (Shinjuku),2011-03-17,23:00～23:59,0.0523,0.0460,0.0497,
新宿 (Shinjuku),2011-03-17,22:00～22:59,0.0525,0.0480,0.0500,
新宿 (Shinjuku),2011-03-17,21:00～21:59,0.0525,0.0473,0.0497,
新宿 (Shinjuku),2011-03-17,20:00～20:59,0.0523,0.0478,0.0498,
新宿 (Shinjuku),2011-03-17,19:00～19:59,0.0537,0.0472,0.0499,
新宿 (Shinjuku),2011-03-17,18:00～18:59,0.0520,0.0475,0.0501,
新宿 (Shinjuku),2011-03-17,17:00～17:59,0.0524,0.0475,0.0498,
新宿 (Shinjuku),2011-03-17,16:00～16:59,0.0523,0.0478,0.0502,
新宿 (Shinjuku),2011-03-17,15:00～15:59,0.0526,0.0488,0.0503,
新宿 (Shinjuku),2011-03-17,14:00～14:59,0.0526,0.0488,0.0506,
新宿 (Shinjuku),2011-03-17,13:00～13:59,0.0545,0.0486,0.0507,
新宿 (Shinjuku),2011-03-17,12:00～12:59,0.0533,0.0486,0.0508,
新宿 (Shinjuku),2011-03-17,11:00～11:59,0.0532,0.0489,0.0511,
新宿 (Shinjuku),2011-03-17,10:00～10:59,0.0544,0.0489,0.0514,
新宿 (Shinjuku),2011-03-17,09:00～09:59,0.0538,0.0485,0.0515,
新宿 (Shinjuku),2011-03-17,08:00～08:59,0.0551,0.0489,0.0516,
新宿 (Shinjuku),2011-03-17,07:00～07:59,0.0539,0.0498,0.0520,
新宿 (Shinjuku),2011-03-17,06:00～06:59,0.0549,0.0498,0.0519,
新宿 (Shinjuku),2011-03-17,05:00～05:59,0.0544,0.0497,0.0521,
新宿 (Shinjuku),2011-03-17,04:00～04:59,0.0555,0.0490,0.0523,
新宿 (Shinjuku),2011-03-17,03:00～03:59,0.0551,0.0499,0.0523,
新宿 (Shinjuku),2011-03-17,02:00～02:59,0.0549,0.0500,0.0524,
新宿 (Shinjuku),2011-03-17,01:00～01:59,0.0557,0.0501,0.0526,
新宿 (Shinjuku),2011-03-17,00:00～00:59,0.0562,0.0503,0.0530,
新宿 (Shinjuku),2011-03-16,23:00～23:59,0.0553,0.0499,0.0529,
新宿 (Shinjuku),2011-03-16,22:00～22:59,0.0558,0.0508,0.0532,
新宿 (Shinjuku),2011-03-16,21:00～21:59,0.0569,0.0506,0.0532,
新宿 (Shinjuku),2011-03-16,20:00～20:59,0.0555,0.0511,0.0532,
新宿 (Shinjuku),2011-03-16,19:00～19:59,0.0565,0.0509,0.0533,
新宿 (Shinjuku),2011-03-16,18:00～18:59,0.0562,0.0507,0.0532,
新宿 (Shinjuku),2011-03-16,17:00～17:59,0.0572,0.0504,0.0534,
新宿 (Shinjuku),2011-03-16,16:00～16:59,0.0575,0.0517,0.0539,
新宿 (Shinjuku),2011-03-16,15:00～15:59,0.0570,0.0520,0.0542,
新宿 (Shinjuku),2011-03-16,14:00～14:59,0.0569,0.0513,0.0541,
新宿 (Shinjuku),2011-03-16,13:00～13:59,0.0569,0.0529,0.0547,
新宿 (Shinjuku),2011-03-16,12:00～12:59,0.0654,0.0530,0.0562,
新宿 (Shinjuku),2011-03-16,11:00～11:59,0.0632,0.0537,0.0565,
新宿 (Shinjuku),2011-03-16,10:00～10:59,0.0702,0.0546,0.0582,
新宿 (Shinjuku),2011-03-16,09:00～09:59,0.0870,0.0555,0.0688,
新宿 (Shinjuku),2011-03-16,08:00～08:59,0.103,0.0693,0.0891,
新宿 (Shinjuku),2011-03-16,07:00～07:59,0.110,0.0975,0.104,
新宿 (Shinjuku),2011-03-16,06:00～06:59,0.161,0.111,0.142,
新宿 (Shinjuku),2011-03-16,05:00～05:59,0.160,0.128,0.143,
新宿 (Shinjuku),2011-03-16,04:00～04:59,0.151,0.124,0.141,
新宿 (Shinjuku),2011-03-16,03:00～03:59,0.126,0.0845,0.101,
新宿 (Shinjuku),2011-03-16,02:00～02:59,0.0951,0.0589,0.0672,
新宿 (Shinjuku),2011-03-16,01:00～01:59,0.0607,0.0506,0.0547,
新宿 (Shinjuku),2011-03-16,00:00～00:59,0.0559,0.0514,0.0538,
新宿 (Shinjuku),2011-03-15,23:00～23:59,0.0599,0.0530,0.0556,
新宿 (Shinjuku),2011-03-15,22:00～22:59,0.0763,0.0575,0.0657,
新宿 (Shinjuku),2011-03-15,21:00～21:59,0.0980,0.0761,0.0888,
新宿 (Shinjuku),2011-03-15,20:00～20:59,0.168,0.0955,0.123,
新宿 (Shinjuku),2011-03-15,19:00～19:59,0.458,0.165,0.361,
新宿 (Shinjuku),2011-03-15,18:00～18:59,0.320,0.113,0.200,
新宿 (Shinjuku),2011-03-15,17:00～17:59,0.157,0.0669,0.0941,
新宿 (Shinjuku),2011-03-15,16:00～16:59,0.0749,0.0646,0.0682,
新宿 (Shinjuku),2011-03-15,15:00～15:59,0.0715,0.0646,0.0682,
新宿 (Shinjuku),2011-03-15,14:00～14:59,0.0752,0.0681,0.0716,
新宿 (Shinjuku),2011-03-15,13:00～13:59,0.0722,0.0624,0.0658,
新宿 (Shinjuku),2011-03-15,12:00～12:59,0.0777,0.0663,0.0713,
新宿 (Shinjuku),2011-03-15,11:00～11:59,0.151,0.0781,0.106,
新宿 (Shinjuku),2011-03-15,10:00～10:59,0.809,0.160,0.496,
新宿 (Shinjuku),2011-03-15,09:00～09:59,0.465,0.122,0.202,
新宿 (Shinjuku),2011-03-15,08:00～08:59,0.123,0.0403,0.0573,
新宿 (Shinjuku),2011-03-15,07:00～07:59,0.0507,0.0412,0.0453,
新宿 (Shinjuku),2011-03-15,06:00～06:59,0.0576,0.0438,0.0495,
新宿 (Shinjuku),2011-03-15,05:00～05:59,0.112,0.0562,0.0875,
新宿 (Shinjuku),2011-03-15,04:00～04:59,0.147,0.0360,0.100,
新宿 (Shinjuku),2011-03-15,03:00～03:59,0.0384,0.0319,0.0347,
新宿 (Shinjuku),2011-03-15,02:00～02:59,0.0373,0.0318,0.0345,
新宿 (Shinjuku),2011-03-15,01:00～01:59,0.0372,0.0329,0.0347,
新宿 (Shinjuku),2011-03-15,00:00～00:59,0.0367,0.0322,0.0345,
新宿 (Shinjuku),2011-03-14,23:00～23:59,0.0377,0.0327,0.0346,
新宿 (Shinjuku),2011-03-14,22:00～22:59,0.0361,0.0317,0.0341,
新宿 (Shinjuku),2011-03-14,21:00～21:59,0.0366,0.0306,0.0336,
新宿 (Shinjuku),2011-03-14,20:00～20:59,0.0362,0.0304,0.0335,
新宿 (Shinjuku),2011-03-14,19:00～19:59,0.0364,0.0311,0.0337,
新宿 (Shinjuku),2011-03-14,18:00～18:59,0.0361,0.0318,0.0337,
新宿 (Shinjuku),2011-03-14,17:00～17:59,0.0349,0.0314,0.0335,
新宿 (Shinjuku),2011-03-14,16:00～16:59,0.0348,0.0314,0.0333,
新宿 (Shinjuku),2011-03-14,15:00～15:59,0.0351,0.0318,0.0335,
新宿 (Shinjuku),2011-03-14,14:00～14:59,0.0354,0.0310,0.0336,
新宿 (Shinjuku),2011-03-14,13:00～13:59,0.0366,0.0317,0.0335,
新宿 (Shinjuku),2011-03-14,12:00～12:59,0.0360,0.0315,0.0337,
新宿 (Shinjuku),2011-03-14,11:00～11:59,0.0360,0.0322,0.0338,
新宿 (Shinjuku),2011-03-14,10:00～10:59,0.0366,0.0327,0.0342,
新宿 (Shinjuku),2011-03-14,09:00～09:59,0.0366,0.0317,0.0341,
新宿 (Shinjuku),2011-03-14,08:00～08:59,0.0372,0.0318,0.0346,
新宿 (Shinjuku),2011-03-14,07:00～07:59,0.0376,0.0325,0.0349,
新宿 (Shinjuku),2011-03-14,06:00～06:59,0.0363,0.0324,0.0344,
新宿 (Shinjuku),2011-03-14,05:00～05:59,0.0372,0.0326,0.0342,
新宿 (Shinjuku),2011-03-14,04:00～04:59,0.0374,0.0330,0.0348,
新宿 (Shinjuku),2011-03-14,03:00～03:59,0.0365,0.0324,0.0346,
新宿 (Shinjuku),2011-03-14,02:00～02:59,0.0370,0.0314,0.0343,
新宿 (Shinjuku),2011-03-14,01:00～01:59,0.0371,0.0322,0.0345,
新宿 (Shinjuku),2011-03-14,00:00～00:59,0.0366,0.0315,0.0344,
