﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-05-22,23:01～24:00,0.0612,0.0551,0.0578,
江戸川 (Edogawa),2016-05-22,22:01～23:00,0.0619,0.0548,0.0579,
江戸川 (Edogawa),2016-05-22,21:01～22:00,0.0616,0.0545,0.0578,
江戸川 (Edogawa),2016-05-22,20:01～21:00,0.0613,0.0535,0.0582,
江戸川 (Edogawa),2016-05-22,19:01～20:00,0.0618,0.0550,0.0581,
江戸川 (Edogawa),2016-05-22,18:01～19:00,0.0608,0.0544,0.0577,
江戸川 (Edogawa),2016-05-22,17:01～18:00,0.0624,0.0557,0.0581,
江戸川 (Edogawa),2016-05-22,16:01～17:00,0.0609,0.0535,0.0576,
江戸川 (Edogawa),2016-05-22,15:01～16:00,0.0619,0.0537,0.0580,
江戸川 (Edogawa),2016-05-22,14:01～15:00,0.0624,0.0544,0.0580,
江戸川 (Edogawa),2016-05-22,13:01～14:00,0.0610,0.0543,0.0580,
江戸川 (Edogawa),2016-05-22,12:01～13:00,0.0612,0.0555,0.0579,
江戸川 (Edogawa),2016-05-22,11:01～12:00,0.0616,0.0551,0.0577,
江戸川 (Edogawa),2016-05-22,10:01～11:00,0.0616,0.0546,0.0577,
江戸川 (Edogawa),2016-05-22,09:01～10:00,0.0620,0.0542,0.0583,
江戸川 (Edogawa),2016-05-22,08:01～09:00,0.0615,0.0542,0.0582,
江戸川 (Edogawa),2016-05-22,07:01～08:00,0.0626,0.0536,0.0579,
江戸川 (Edogawa),2016-05-22,06:01～07:00,0.0639,0.0551,0.0582,
江戸川 (Edogawa),2016-05-22,05:01～06:00,0.0604,0.0543,0.0578,
江戸川 (Edogawa),2016-05-22,04:01～05:00,0.0627,0.0543,0.0580,
江戸川 (Edogawa),2016-05-22,03:01～04:00,0.0615,0.0551,0.0577,
江戸川 (Edogawa),2016-05-22,02:01～03:00,0.0609,0.0544,0.0577,
江戸川 (Edogawa),2016-05-22,01:01～02:00,0.0607,0.0526,0.0575,
江戸川 (Edogawa),2016-05-22,00:01～01:00,0.0600,0.0542,0.0574,
江戸川 (Edogawa),2016-05-21,23:01～24:00,0.0614,0.0534,0.0575,
江戸川 (Edogawa),2016-05-21,22:01～23:00,0.0602,0.0545,0.0576,
江戸川 (Edogawa),2016-05-21,21:01～22:00,0.0615,0.0545,0.0579,
江戸川 (Edogawa),2016-05-21,20:01～21:00,0.0606,0.0545,0.0579,
江戸川 (Edogawa),2016-05-21,19:01～20:00,0.0620,0.0542,0.0584,
江戸川 (Edogawa),2016-05-21,18:01～19:00,0.0613,0.0559,0.0582,
江戸川 (Edogawa),2016-05-21,17:01～18:00,0.0599,0.0535,0.0574,
江戸川 (Edogawa),2016-05-21,16:01～17:00,0.0631,0.0521,0.0576,
江戸川 (Edogawa),2016-05-21,15:01～16:00,0.0615,0.0534,0.0573,
江戸川 (Edogawa),2016-05-21,14:01～15:00,0.0624,0.0543,0.0578,
江戸川 (Edogawa),2016-05-21,13:01～14:00,0.0611,0.0544,0.0576,
江戸川 (Edogawa),2016-05-21,12:01～13:00,0.0611,0.0550,0.0578,
江戸川 (Edogawa),2016-05-21,11:01～12:00,0.0604,0.0538,0.0575,
江戸川 (Edogawa),2016-05-21,10:01～11:00,0.0626,0.0534,0.0579,
江戸川 (Edogawa),2016-05-21,09:01～10:00,0.0613,0.0540,0.0578,
江戸川 (Edogawa),2016-05-21,08:01～09:00,0.0622,0.0550,0.0580,
江戸川 (Edogawa),2016-05-21,07:01～08:00,0.0602,0.0528,0.0571,
江戸川 (Edogawa),2016-05-21,06:01～07:00,0.0617,0.0528,0.0570,
江戸川 (Edogawa),2016-05-21,05:01～06:00,0.0603,0.0534,0.0568,
江戸川 (Edogawa),2016-05-21,04:01～05:00,0.0591,0.0526,0.0568,
江戸川 (Edogawa),2016-05-21,03:01～04:00,0.0596,0.0524,0.0567,
江戸川 (Edogawa),2016-05-21,02:01～03:00,0.0598,0.0545,0.0569,
江戸川 (Edogawa),2016-05-21,01:01～02:00,0.0601,0.0536,0.0567,
江戸川 (Edogawa),2016-05-21,00:01～01:00,0.0602,0.0541,0.0571,
江戸川 (Edogawa),2016-05-20,23:01～24:00,0.0614,0.0539,0.0569,
江戸川 (Edogawa),2016-05-20,22:01～23:00,0.0619,0.0532,0.0568,
江戸川 (Edogawa),2016-05-20,21:01～22:00,0.0600,0.0534,0.0568,
江戸川 (Edogawa),2016-05-20,20:01～21:00,0.0598,0.0526,0.0567,
江戸川 (Edogawa),2016-05-20,19:01～20:00,0.0599,0.0540,0.0569,
江戸川 (Edogawa),2016-05-20,18:01～19:00,0.0613,0.0547,0.0573,
江戸川 (Edogawa),2016-05-20,17:01～18:00,0.0602,0.0539,0.0572,
江戸川 (Edogawa),2016-05-20,16:01～17:00,0.0600,0.0533,0.0572,
江戸川 (Edogawa),2016-05-20,15:01～16:00,0.0621,0.0540,0.0571,
江戸川 (Edogawa),2016-05-20,14:01～15:00,0.0589,0.0529,0.0567,
江戸川 (Edogawa),2016-05-20,13:01～14:00,0.0607,0.0530,0.0571,
江戸川 (Edogawa),2016-05-20,12:01～13:00,0.0593,0.0531,0.0567,
江戸川 (Edogawa),2016-05-20,11:01～12:00,0.0602,0.0548,0.0574,
江戸川 (Edogawa),2016-05-20,10:01～11:00,0.0595,0.0527,0.0571,
江戸川 (Edogawa),2016-05-20,09:01～10:00,0.0621,0.0534,0.0572,
江戸川 (Edogawa),2016-05-20,08:01～09:00,0.0600,0.0523,0.0572,
江戸川 (Edogawa),2016-05-20,07:01～08:00,0.0599,0.0521,0.0568,
江戸川 (Edogawa),2016-05-20,06:01～07:00,0.0593,0.0533,0.0565,
江戸川 (Edogawa),2016-05-20,05:01～06:00,0.0590,0.0530,0.0565,
江戸川 (Edogawa),2016-05-20,04:01～05:00,0.0592,0.0533,0.0563,
江戸川 (Edogawa),2016-05-20,03:01～04:00,0.0596,0.0530,0.0563,
江戸川 (Edogawa),2016-05-20,02:01～03:00,0.0608,0.0530,0.0564,
江戸川 (Edogawa),2016-05-20,01:01～02:00,0.0599,0.0539,0.0567,
江戸川 (Edogawa),2016-05-20,00:01～01:00,0.0595,0.0536,0.0566,
江戸川 (Edogawa),2016-05-19,23:01～24:00,0.0608,0.0534,0.0568,
江戸川 (Edogawa),2016-05-19,22:01～23:00,0.0606,0.0542,0.0571,
江戸川 (Edogawa),2016-05-19,21:01～22:00,0.0615,0.0528,0.0571,
江戸川 (Edogawa),2016-05-19,20:01～21:00,0.0595,0.0541,0.0568,
江戸川 (Edogawa),2016-05-19,19:01～20:00,0.0613,0.0538,0.0570,
江戸川 (Edogawa),2016-05-19,18:01～19:00,0.0598,0.0532,0.0573,
江戸川 (Edogawa),2016-05-19,17:01～18:00,0.0606,0.0535,0.0570,
江戸川 (Edogawa),2016-05-19,16:01～17:00,0.0611,0.0536,0.0574,
江戸川 (Edogawa),2016-05-19,15:01～16:00,0.0610,0.0547,0.0572,
江戸川 (Edogawa),2016-05-19,14:01～15:00,0.0600,0.0543,0.0574,
江戸川 (Edogawa),2016-05-19,13:01～14:00,0.0598,0.0545,0.0575,
江戸川 (Edogawa),2016-05-19,12:01～13:00,0.0617,0.0539,0.0572,
江戸川 (Edogawa),2016-05-19,11:01～12:00,0.0599,0.0533,0.0569,
江戸川 (Edogawa),2016-05-19,10:01～11:00,0.0603,0.0543,0.0571,
江戸川 (Edogawa),2016-05-19,09:01～10:00,0.0603,0.0549,0.0570,
江戸川 (Edogawa),2016-05-19,08:01～09:00,0.0606,0.0519,0.0572,
江戸川 (Edogawa),2016-05-19,07:01～08:00,0.0606,0.0537,0.0571,
江戸川 (Edogawa),2016-05-19,06:01～07:00,0.0608,0.0536,0.0568,
江戸川 (Edogawa),2016-05-19,05:01～06:00,0.0600,0.0541,0.0565,
江戸川 (Edogawa),2016-05-19,04:01～05:00,0.0595,0.0526,0.0565,
江戸川 (Edogawa),2016-05-19,03:01～04:00,0.0595,0.0528,0.0565,
江戸川 (Edogawa),2016-05-19,02:01～03:00,0.0589,0.0540,0.0564,
江戸川 (Edogawa),2016-05-19,01:01～02:00,0.0589,0.0529,0.0565,
江戸川 (Edogawa),2016-05-19,00:01～01:00,0.0604,0.0530,0.0568,
江戸川 (Edogawa),2016-05-18,23:01～24:00,0.0607,0.0530,0.0567,
江戸川 (Edogawa),2016-05-18,22:01～23:00,0.0592,0.0536,0.0562,
江戸川 (Edogawa),2016-05-18,21:01～22:00,0.0601,0.0534,0.0567,
江戸川 (Edogawa),2016-05-18,20:01～21:00,0.0594,0.0530,0.0566,
江戸川 (Edogawa),2016-05-18,19:01～20:00,0.0602,0.0526,0.0564,
江戸川 (Edogawa),2016-05-18,18:01～19:00,0.0607,0.0539,0.0567,
江戸川 (Edogawa),2016-05-18,17:01～18:00,0.0594,0.0532,0.0568,
江戸川 (Edogawa),2016-05-18,16:01～17:00,0.0605,0.0535,0.0567,
江戸川 (Edogawa),2016-05-18,15:01～16:00,0.0599,0.0535,0.0569,
江戸川 (Edogawa),2016-05-18,14:01～15:00,0.0601,0.0542,0.0569,
江戸川 (Edogawa),2016-05-18,13:01～14:00,0.0605,0.0532,0.0567,
江戸川 (Edogawa),2016-05-18,12:01～13:00,0.0611,0.0533,0.0564,
江戸川 (Edogawa),2016-05-18,11:01～12:00,0.0606,0.0525,0.0563,
江戸川 (Edogawa),2016-05-18,10:01～11:00,0.0594,0.0520,0.0565,
江戸川 (Edogawa),2016-05-18,09:01～10:00,0.0595,0.0537,0.0569,
江戸川 (Edogawa),2016-05-18,08:01～09:00,0.0593,0.0535,0.0563,
江戸川 (Edogawa),2016-05-18,07:01～08:00,0.0600,0.0521,0.0560,
江戸川 (Edogawa),2016-05-18,06:01～07:00,0.0583,0.0521,0.0556,
江戸川 (Edogawa),2016-05-18,05:01～06:00,0.0593,0.0525,0.0556,
江戸川 (Edogawa),2016-05-18,04:01～05:00,0.0595,0.0524,0.0553,
江戸川 (Edogawa),2016-05-18,03:01～04:00,0.0585,0.0511,0.0552,
江戸川 (Edogawa),2016-05-18,02:01～03:00,0.0579,0.0517,0.0551,
江戸川 (Edogawa),2016-05-18,01:01～02:00,0.0583,0.0507,0.0547,
江戸川 (Edogawa),2016-05-18,00:01～01:00,0.0597,0.0521,0.0555,
江戸川 (Edogawa),2016-05-17,23:01～24:00,0.0597,0.0528,0.0555,
江戸川 (Edogawa),2016-05-17,22:01～23:00,0.0585,0.0520,0.0554,
江戸川 (Edogawa),2016-05-17,21:01～22:00,0.0582,0.0525,0.0556,
江戸川 (Edogawa),2016-05-17,20:01～21:00,0.0593,0.0530,0.0561,
江戸川 (Edogawa),2016-05-17,19:01～20:00,0.0613,0.0536,0.0564,
江戸川 (Edogawa),2016-05-17,18:01～19:00,0.0603,0.0549,0.0576,
江戸川 (Edogawa),2016-05-17,17:01～18:00,0.0662,0.0552,0.0604,
江戸川 (Edogawa),2016-05-17,16:01～17:00,0.0712,0.0611,0.0659,
江戸川 (Edogawa),2016-05-17,15:01～16:00,0.0704,0.0606,0.0656,
江戸川 (Edogawa),2016-05-17,14:01～15:00,0.0687,0.0594,0.0643,
江戸川 (Edogawa),2016-05-17,13:01～14:00,0.0674,0.0587,0.0624,
江戸川 (Edogawa),2016-05-17,12:01～13:00,0.0634,0.0549,0.0595,
江戸川 (Edogawa),2016-05-17,11:01～12:00,0.0643,0.0572,0.0609,
江戸川 (Edogawa),2016-05-17,10:01～11:00,0.0651,0.0572,0.0602,
江戸川 (Edogawa),2016-05-17,09:01～10:00,0.0618,0.0549,0.0587,
江戸川 (Edogawa),2016-05-17,08:01～09:00,0.0612,0.0559,0.0584,
江戸川 (Edogawa),2016-05-17,07:01～08:00,0.0643,0.0548,0.0589,
江戸川 (Edogawa),2016-05-17,06:01～07:00,0.0642,0.0561,0.0596,
江戸川 (Edogawa),2016-05-17,05:01～06:00,0.0619,0.0549,0.0586,
江戸川 (Edogawa),2016-05-17,04:01～05:00,0.0606,0.0544,0.0577,
江戸川 (Edogawa),2016-05-17,03:01～04:00,0.0612,0.0553,0.0579,
江戸川 (Edogawa),2016-05-17,02:01～03:00,0.0610,0.0536,0.0576,
江戸川 (Edogawa),2016-05-17,01:01～02:00,0.0621,0.0549,0.0575,
江戸川 (Edogawa),2016-05-17,00:01～01:00,0.0603,0.0545,0.0577,
江戸川 (Edogawa),2016-05-16,23:01～24:00,0.0605,0.0537,0.0578,
江戸川 (Edogawa),2016-05-16,22:01～23:00,0.0617,0.0543,0.0576,
江戸川 (Edogawa),2016-05-16,21:01～22:00,0.0625,0.0541,0.0578,
江戸川 (Edogawa),2016-05-16,20:01～21:00,0.0610,0.0544,0.0579,
江戸川 (Edogawa),2016-05-16,19:01～20:00,0.0602,0.0542,0.0577,
江戸川 (Edogawa),2016-05-16,18:01～19:00,0.0607,0.0539,0.0577,
江戸川 (Edogawa),2016-05-16,17:01～18:00,0.0607,0.0540,0.0579,
江戸川 (Edogawa),2016-05-16,16:01～17:00,0.0605,0.0543,0.0578,
江戸川 (Edogawa),2016-05-16,15:01～16:00,0.0604,0.0547,0.0579,
江戸川 (Edogawa),2016-05-16,14:01～15:00,0.0611,0.0551,0.0579,
江戸川 (Edogawa),2016-05-16,13:01～14:00,0.0606,0.0544,0.0582,
江戸川 (Edogawa),2016-05-16,12:01～13:00,0.0615,0.0551,0.0584,
江戸川 (Edogawa),2016-05-16,11:01～12:00,0.0615,0.0547,0.0580,
江戸川 (Edogawa),2016-05-16,10:01～11:00,0.0623,0.0535,0.0580,
江戸川 (Edogawa),2016-05-16,09:01～10:00,0.0620,0.0546,0.0578,
江戸川 (Edogawa),2016-05-16,08:01～09:00,0.0618,0.0536,0.0579,
江戸川 (Edogawa),2016-05-16,07:01～08:00,0.0612,0.0537,0.0576,
江戸川 (Edogawa),2016-05-16,06:01～07:00,0.0606,0.0545,0.0574,
江戸川 (Edogawa),2016-05-16,05:01～06:00,0.0604,0.0544,0.0576,
江戸川 (Edogawa),2016-05-16,04:01～05:00,0.0609,0.0546,0.0576,
江戸川 (Edogawa),2016-05-16,03:01～04:00,0.0615,0.0536,0.0577,
江戸川 (Edogawa),2016-05-16,02:01～03:00,0.0612,0.0548,0.0576,
江戸川 (Edogawa),2016-05-16,01:01～02:00,0.0613,0.0547,0.0576,
江戸川 (Edogawa),2016-05-16,00:01～01:00,0.0616,0.0553,0.0580,
