﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2015-04-26,23:01～24:00,0.0436,0.0366,0.0402,
大田 (Ota),2015-04-26,22:01～23:00,0.0437,0.0368,0.0405,
大田 (Ota),2015-04-26,21:01～22:00,0.0434,0.0369,0.0402,
大田 (Ota),2015-04-26,20:01～21:00,0.0448,0.0362,0.0403,
大田 (Ota),2015-04-26,19:01～20:00,0.0439,0.0363,0.0401,
大田 (Ota),2015-04-26,18:01～19:00,0.0443,0.0366,0.0400,
大田 (Ota),2015-04-26,17:01～18:00,0.0420,0.0370,0.0399,
大田 (Ota),2015-04-26,16:01～17:00,0.0434,0.0377,0.0403,
大田 (Ota),2015-04-26,15:01～16:00,0.0431,0.0365,0.0402,
大田 (Ota),2015-04-26,14:01～15:00,0.0431,0.0379,0.0405,
大田 (Ota),2015-04-26,13:01～14:00,0.0435,0.0369,0.0402,
大田 (Ota),2015-04-26,12:01～13:00,0.0445,0.0371,0.0403,
大田 (Ota),2015-04-26,11:01～12:00,0.0431,0.0371,0.0404,
大田 (Ota),2015-04-26,10:01～11:00,0.0435,0.0368,0.0405,
大田 (Ota),2015-04-26,09:01～10:00,0.0437,0.0369,0.0406,
大田 (Ota),2015-04-26,08:01～09:00,0.0434,0.0369,0.0402,
大田 (Ota),2015-04-26,07:01～08:00,0.0427,0.0371,0.0403,
大田 (Ota),2015-04-26,06:01～07:00,0.0440,0.0375,0.0407,
大田 (Ota),2015-04-26,05:01～06:00,0.0437,0.0360,0.0403,
大田 (Ota),2015-04-26,04:01～05:00,0.0439,0.0371,0.0402,
大田 (Ota),2015-04-26,03:01～04:00,0.0434,0.0373,0.0405,
大田 (Ota),2015-04-26,02:01～03:00,0.0443,0.0368,0.0402,
大田 (Ota),2015-04-26,01:01～02:00,0.0436,0.0379,0.0403,
大田 (Ota),2015-04-26,00:01～01:00,0.0443,0.0368,0.0400,
大田 (Ota),2015-04-25,23:01～24:00,0.0424,0.0375,0.0405,
大田 (Ota),2015-04-25,22:01～23:00,0.0432,0.0369,0.0400,
大田 (Ota),2015-04-25,21:01～22:00,0.0436,0.0371,0.0402,
大田 (Ota),2015-04-25,20:01～21:00,0.0452,0.0372,0.0399,
大田 (Ota),2015-04-25,19:01～20:00,0.0447,0.0369,0.0403,
大田 (Ota),2015-04-25,18:01～19:00,0.0443,0.0375,0.0405,
大田 (Ota),2015-04-25,17:01～18:00,0.0427,0.0368,0.0400,
大田 (Ota),2015-04-25,16:01～17:00,0.0447,0.0368,0.0403,
大田 (Ota),2015-04-25,15:01～16:00,0.0430,0.0364,0.0397,
大田 (Ota),2015-04-25,14:01～15:00,0.0436,0.0370,0.0405,
大田 (Ota),2015-04-25,13:01～14:00,0.0441,0.0370,0.0404,
大田 (Ota),2015-04-25,12:01～13:00,0.0434,0.0371,0.0404,
大田 (Ota),2015-04-25,11:01～12:00,0.0431,0.0366,0.0402,
大田 (Ota),2015-04-25,10:01～11:00,0.0439,0.0376,0.0404,
大田 (Ota),2015-04-25,09:01～10:00,0.0426,0.0368,0.0404,
大田 (Ota),2015-04-25,08:01～09:00,0.0437,0.0373,0.0403,
大田 (Ota),2015-04-25,07:01～08:00,0.0424,0.0370,0.0402,
大田 (Ota),2015-04-25,06:01～07:00,0.0431,0.0370,0.0399,
大田 (Ota),2015-04-25,05:01～06:00,0.0430,0.0369,0.0401,
大田 (Ota),2015-04-25,04:01～05:00,0.0426,0.0368,0.0399,
大田 (Ota),2015-04-25,03:01～04:00,0.0432,0.0363,0.0399,
大田 (Ota),2015-04-25,02:01～03:00,0.0442,0.0365,0.0402,
大田 (Ota),2015-04-25,01:01～02:00,0.0432,0.0371,0.0403,
大田 (Ota),2015-04-25,00:01～01:00,0.0434,0.0372,0.0398,
大田 (Ota),2015-04-24,23:01～24:00,0.0435,0.0364,0.0403,
大田 (Ota),2015-04-24,22:01～23:00,0.0434,0.0366,0.0400,
大田 (Ota),2015-04-24,21:01～22:00,0.0436,0.0359,0.0401,
大田 (Ota),2015-04-24,20:01～21:00,0.0434,0.0373,0.0399,
大田 (Ota),2015-04-24,19:01～20:00,0.0425,0.0367,0.0396,
大田 (Ota),2015-04-24,18:01～19:00,0.0426,0.0358,0.0394,
大田 (Ota),2015-04-24,17:01～18:00,0.0428,0.0368,0.0395,
大田 (Ota),2015-04-24,16:01～17:00,0.0437,0.0369,0.0398,
大田 (Ota),2015-04-24,15:01～16:00,0.0428,0.0366,0.0397,
大田 (Ota),2015-04-24,14:01～15:00,0.0424,0.0365,0.0398,
大田 (Ota),2015-04-24,13:01～14:00,0.0428,0.0366,0.0397,
大田 (Ota),2015-04-24,12:01～13:00,0.0427,0.0367,0.0392,
大田 (Ota),2015-04-24,11:01～12:00,0.0431,0.0363,0.0396,
大田 (Ota),2015-04-24,10:01～11:00,0.0427,0.0368,0.0398,
大田 (Ota),2015-04-24,09:01～10:00,0.0427,0.0365,0.0394,
大田 (Ota),2015-04-24,08:01～09:00,0.0428,0.0371,0.0400,
大田 (Ota),2015-04-24,07:01～08:00,0.0425,0.0363,0.0393,
大田 (Ota),2015-04-24,06:01～07:00,0.0432,0.0367,0.0396,
大田 (Ota),2015-04-24,05:01～06:00,0.0435,0.0365,0.0397,
大田 (Ota),2015-04-24,04:01～05:00,0.0437,0.0365,0.0396,
大田 (Ota),2015-04-24,03:01～04:00,0.0428,0.0369,0.0397,
大田 (Ota),2015-04-24,02:01～03:00,0.0424,0.0364,0.0395,
大田 (Ota),2015-04-24,01:01～02:00,0.0430,0.0355,0.0399,
大田 (Ota),2015-04-24,00:01～01:00,0.0419,0.0365,0.0392,
大田 (Ota),2015-04-23,23:01～24:00,0.0418,0.0359,0.0393,
大田 (Ota),2015-04-23,22:01～23:00,0.0423,0.0363,0.0394,
大田 (Ota),2015-04-23,21:01～22:00,0.0428,0.0370,0.0395,
大田 (Ota),2015-04-23,20:01～21:00,0.0424,0.0366,0.0396,
大田 (Ota),2015-04-23,19:01～20:00,0.0440,0.0362,0.0395,
大田 (Ota),2015-04-23,18:01～19:00,0.0426,0.0364,0.0392,
大田 (Ota),2015-04-23,17:01～18:00,0.0434,0.0357,0.0396,
大田 (Ota),2015-04-23,16:01～17:00,0.0422,0.0371,0.0395,
大田 (Ota),2015-04-23,15:01～16:00,0.0429,0.0360,0.0395,
大田 (Ota),2015-04-23,14:01～15:00,0.0428,0.0368,0.0398,
大田 (Ota),2015-04-23,13:01～14:00,0.0428,0.0366,0.0397,
大田 (Ota),2015-04-23,12:01～13:00,0.0424,0.0371,0.0395,
大田 (Ota),2015-04-23,11:01～12:00,0.0439,0.0357,0.0397,
大田 (Ota),2015-04-23,10:01～11:00,0.0431,0.0367,0.0400,
大田 (Ota),2015-04-23,09:01～10:00,0.0442,0.0369,0.0398,
大田 (Ota),2015-04-23,08:01～09:00,0.0423,0.0368,0.0394,
大田 (Ota),2015-04-23,07:01～08:00,0.0433,0.0364,0.0397,
大田 (Ota),2015-04-23,06:01～07:00,0.0428,0.0366,0.0395,
大田 (Ota),2015-04-23,05:01～06:00,0.0419,0.0362,0.0391,
大田 (Ota),2015-04-23,04:01～05:00,0.0425,0.0366,0.0396,
大田 (Ota),2015-04-23,03:01～04:00,0.0424,0.0367,0.0395,
大田 (Ota),2015-04-23,02:01～03:00,0.0431,0.0366,0.0392,
大田 (Ota),2015-04-23,01:01～02:00,0.0421,0.0364,0.0394,
大田 (Ota),2015-04-23,00:01～01:00,0.0429,0.0372,0.0396,
大田 (Ota),2015-04-22,23:01～24:00,0.0442,0.0376,0.0407,
大田 (Ota),2015-04-22,22:01～23:00,0.0443,0.0387,0.0411,
大田 (Ota),2015-04-22,21:01～22:00,0.0454,0.0383,0.0418,
大田 (Ota),2015-04-22,20:01～21:00,0.0469,0.0415,0.0442,
大田 (Ota),2015-04-22,19:01～20:00,0.0479,0.0401,0.0442,
大田 (Ota),2015-04-22,18:01～19:00,0.0517,0.0416,0.0471,
大田 (Ota),2015-04-22,17:01～18:00,0.0500,0.0437,0.0472,
大田 (Ota),2015-04-22,16:01～17:00,0.0472,0.0370,0.0411,
大田 (Ota),2015-04-22,15:01～16:00,0.0417,0.0367,0.0394,
大田 (Ota),2015-04-22,14:01～15:00,0.0432,0.0363,0.0392,
大田 (Ota),2015-04-22,13:01～14:00,0.0433,0.0366,0.0392,
大田 (Ota),2015-04-22,12:01～13:00,0.0424,0.0366,0.0394,
大田 (Ota),2015-04-22,11:01～12:00,0.0422,0.0358,0.0396,
大田 (Ota),2015-04-22,10:01～11:00,0.0434,0.0366,0.0396,
大田 (Ota),2015-04-22,09:01～10:00,0.0431,0.0362,0.0394,
大田 (Ota),2015-04-22,08:01～09:00,0.0432,0.0365,0.0396,
大田 (Ota),2015-04-22,07:01～08:00,0.0437,0.0364,0.0394,
大田 (Ota),2015-04-22,06:01～07:00,0.0431,0.0364,0.0394,
大田 (Ota),2015-04-22,05:01～06:00,0.0424,0.0362,0.0392,
大田 (Ota),2015-04-22,04:01～05:00,0.0422,0.0367,0.0394,
大田 (Ota),2015-04-22,03:01～04:00,0.0424,0.0360,0.0391,
大田 (Ota),2015-04-22,02:01～03:00,0.0435,0.0361,0.0393,
大田 (Ota),2015-04-22,01:01～02:00,0.0440,0.0359,0.0393,
大田 (Ota),2015-04-22,00:01～01:00,0.0425,0.0362,0.0393,
大田 (Ota),2015-04-21,23:01～24:00,0.0432,0.0364,0.0392,
大田 (Ota),2015-04-21,22:01～23:00,0.0421,0.0365,0.0392,
大田 (Ota),2015-04-21,21:01～22:00,0.0428,0.0366,0.0392,
大田 (Ota),2015-04-21,20:01～21:00,0.0429,0.0368,0.0395,
大田 (Ota),2015-04-21,19:01～20:00,0.0428,0.0368,0.0394,
大田 (Ota),2015-04-21,18:01～19:00,0.0428,0.0370,0.0394,
大田 (Ota),2015-04-21,17:01～18:00,0.0437,0.0370,0.0398,
大田 (Ota),2015-04-21,16:01～17:00,0.0432,0.0370,0.0393,
大田 (Ota),2015-04-21,15:01～16:00,0.0422,0.0369,0.0396,
大田 (Ota),2015-04-21,14:01～15:00,0.0421,0.0367,0.0395,
大田 (Ota),2015-04-21,13:01～14:00,0.0429,0.0366,0.0392,
大田 (Ota),2015-04-21,12:01～13:00,0.0440,0.0369,0.0393,
大田 (Ota),2015-04-21,11:01～12:00,0.0433,0.0369,0.0392,
大田 (Ota),2015-04-21,10:01～11:00,0.0426,0.0369,0.0397,
大田 (Ota),2015-04-21,09:01～10:00,0.0428,0.0365,0.0396,
大田 (Ota),2015-04-21,08:01～09:00,0.0432,0.0365,0.0391,
大田 (Ota),2015-04-21,07:01～08:00,0.0437,0.0359,0.0395,
大田 (Ota),2015-04-21,06:01～07:00,0.0418,0.0366,0.0391,
大田 (Ota),2015-04-21,05:01～06:00,0.0426,0.0366,0.0396,
大田 (Ota),2015-04-21,04:01～05:00,0.0424,0.0365,0.0394,
大田 (Ota),2015-04-21,03:01～04:00,0.0416,0.0360,0.0384,
大田 (Ota),2015-04-21,02:01～03:00,0.0427,0.0360,0.0387,
大田 (Ota),2015-04-21,01:01～02:00,0.0422,0.0365,0.0391,
大田 (Ota),2015-04-21,00:01～01:00,0.0435,0.0368,0.0398,
大田 (Ota),2015-04-20,23:01～24:00,0.0451,0.0382,0.0418,
大田 (Ota),2015-04-20,22:01～23:00,0.0463,0.0393,0.0431,
大田 (Ota),2015-04-20,21:01～22:00,0.0488,0.0404,0.0446,
大田 (Ota),2015-04-20,20:01～21:00,0.0440,0.0371,0.0409,
大田 (Ota),2015-04-20,19:01～20:00,0.0432,0.0371,0.0402,
大田 (Ota),2015-04-20,18:01～19:00,0.0440,0.0378,0.0408,
大田 (Ota),2015-04-20,17:01～18:00,0.0439,0.0387,0.0409,
大田 (Ota),2015-04-20,16:01～17:00,0.0446,0.0368,0.0406,
大田 (Ota),2015-04-20,15:01～16:00,0.0440,0.0366,0.0403,
大田 (Ota),2015-04-20,14:01～15:00,0.0429,0.0370,0.0402,
大田 (Ota),2015-04-20,13:01～14:00,0.0437,0.0369,0.0404,
大田 (Ota),2015-04-20,12:01～13:00,0.0430,0.0371,0.0401,
大田 (Ota),2015-04-20,11:01～12:00,0.0443,0.0376,0.0407,
大田 (Ota),2015-04-20,10:01～11:00,0.0429,0.0380,0.0404,
大田 (Ota),2015-04-20,09:01～10:00,0.0432,0.0363,0.0402,
大田 (Ota),2015-04-20,08:01～09:00,0.0440,0.0370,0.0400,
大田 (Ota),2015-04-20,07:01～08:00,0.0436,0.0376,0.0406,
大田 (Ota),2015-04-20,06:01～07:00,0.0447,0.0368,0.0404,
大田 (Ota),2015-04-20,05:01～06:00,0.0431,0.0368,0.0398,
大田 (Ota),2015-04-20,04:01～05:00,0.0425,0.0368,0.0400,
大田 (Ota),2015-04-20,03:01～04:00,0.0443,0.0373,0.0400,
大田 (Ota),2015-04-20,02:01～03:00,0.0441,0.0371,0.0405,
大田 (Ota),2015-04-20,01:01～02:00,0.0437,0.0366,0.0403,
大田 (Ota),2015-04-20,00:01～01:00,0.0435,0.0361,0.0398,
