﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2019-03-10,23:01～24:00,0.0398,0.0355,0.0378,
江東 (Koto),2019-03-10,22:01～23:00,0.0401,0.0356,0.0375,
江東 (Koto),2019-03-10,21:01～22:00,0.0391,0.0334,0.0360,
江東 (Koto),2019-03-10,20:01～21:00,0.0376,0.0331,0.0351,
江東 (Koto),2019-03-10,19:01～20:00,0.0365,0.0320,0.0347,
江東 (Koto),2019-03-10,18:01～19:00,0.0373,0.0318,0.0344,
江東 (Koto),2019-03-10,17:01～18:00,0.0360,0.0321,0.0340,
江東 (Koto),2019-03-10,16:01～17:00,0.0369,0.0324,0.0342,
江東 (Koto),2019-03-10,15:01～16:00,0.0372,0.0323,0.0343,
江東 (Koto),2019-03-10,14:01～15:00,0.0363,0.0325,0.0342,
江東 (Koto),2019-03-10,13:01～14:00,0.0374,0.0324,0.0346,
江東 (Koto),2019-03-10,12:01～13:00,0.0362,0.0325,0.0345,
江東 (Koto),2019-03-10,11:01～12:00,0.0376,0.0320,0.0347,
江東 (Koto),2019-03-10,10:01～11:00,0.0372,0.0328,0.0349,
江東 (Koto),2019-03-10,09:01～10:00,0.0366,0.0332,0.0347,
江東 (Koto),2019-03-10,08:01～09:00,0.0367,0.0333,0.0347,
江東 (Koto),2019-03-10,07:01～08:00,0.0362,0.0319,0.0343,
江東 (Koto),2019-03-10,06:01～07:00,0.0366,0.0323,0.0346,
江東 (Koto),2019-03-10,05:01～06:00,0.0363,0.0329,0.0343,
江東 (Koto),2019-03-10,04:01～05:00,0.0368,0.0320,0.0343,
江東 (Koto),2019-03-10,03:01～04:00,0.0363,0.0324,0.0341,
江東 (Koto),2019-03-10,02:01～03:00,0.0360,0.0315,0.0340,
江東 (Koto),2019-03-10,01:01～02:00,0.0369,0.0321,0.0341,
江東 (Koto),2019-03-10,00:01～01:00,0.0363,0.0325,0.0341,
江東 (Koto),2019-03-09,23:01～24:00,0.0371,0.0320,0.0342,
江東 (Koto),2019-03-09,22:01～23:00,0.0364,0.0327,0.0341,
江東 (Koto),2019-03-09,21:01～22:00,0.0360,0.0327,0.0342,
江東 (Koto),2019-03-09,20:01～21:00,0.0369,0.0323,0.0344,
江東 (Koto),2019-03-09,19:01～20:00,0.0363,0.0322,0.0344,
江東 (Koto),2019-03-09,18:01～19:00,0.0373,0.0317,0.0343,
江東 (Koto),2019-03-09,17:01～18:00,0.0365,0.0331,0.0345,
江東 (Koto),2019-03-09,16:01～17:00,0.0369,0.0324,0.0342,
江東 (Koto),2019-03-09,15:01～16:00,0.0358,0.0320,0.0341,
江東 (Koto),2019-03-09,14:01～15:00,0.0365,0.0321,0.0345,
江東 (Koto),2019-03-09,13:01～14:00,0.0369,0.0325,0.0343,
江東 (Koto),2019-03-09,12:01～13:00,0.0369,0.0322,0.0346,
江東 (Koto),2019-03-09,11:01～12:00,0.0369,0.0320,0.0345,
江東 (Koto),2019-03-09,10:01～11:00,0.0367,0.0321,0.0344,
江東 (Koto),2019-03-09,09:01～10:00,0.0368,0.0317,0.0344,
江東 (Koto),2019-03-09,08:01～09:00,0.0365,0.0322,0.0342,
江東 (Koto),2019-03-09,07:01～08:00,0.0362,0.0324,0.0344,
江東 (Koto),2019-03-09,06:01～07:00,0.0364,0.0325,0.0341,
江東 (Koto),2019-03-09,05:01～06:00,0.0366,0.0323,0.0344,
江東 (Koto),2019-03-09,04:01～05:00,0.0363,0.0330,0.0344,
江東 (Koto),2019-03-09,03:01～04:00,0.0358,0.0321,0.0341,
江東 (Koto),2019-03-09,02:01～03:00,0.0371,0.0322,0.0342,
江東 (Koto),2019-03-09,01:01～02:00,0.0363,0.0321,0.0341,
江東 (Koto),2019-03-09,00:01～01:00,0.0360,0.0322,0.0342,
江東 (Koto),2019-03-08,23:01～24:00,0.0363,0.0320,0.0342,
江東 (Koto),2019-03-08,22:01～23:00,0.0361,0.0318,0.0340,
江東 (Koto),2019-03-08,21:01～22:00,0.0372,0.0326,0.0344,
江東 (Koto),2019-03-08,20:01～21:00,0.0362,0.0319,0.0343,
江東 (Koto),2019-03-08,19:01～20:00,0.0369,0.0318,0.0343,
江東 (Koto),2019-03-08,18:01～19:00,0.0360,0.0322,0.0341,
江東 (Koto),2019-03-08,17:01～18:00,0.0356,0.0320,0.0342,
江東 (Koto),2019-03-08,16:01～17:00,0.0369,0.0322,0.0343,
江東 (Koto),2019-03-08,15:01～16:00,0.0356,0.0315,0.0341,
江東 (Koto),2019-03-08,14:01～15:00,0.0359,0.0319,0.0339,
江東 (Koto),2019-03-08,13:01～14:00,0.0357,0.0323,0.0339,
江東 (Koto),2019-03-08,12:01～13:00,0.0368,0.0316,0.0341,
江東 (Koto),2019-03-08,11:01～12:00,0.0367,0.0311,0.0342,
江東 (Koto),2019-03-08,10:01～11:00,0.0361,0.0304,0.0341,
江東 (Koto),2019-03-08,09:01～10:00,0.0355,0.0322,0.0338,
江東 (Koto),2019-03-08,08:01～09:00,0.0361,0.0327,0.0344,
江東 (Koto),2019-03-08,07:01～08:00,0.0376,0.0320,0.0343,
江東 (Koto),2019-03-08,06:01～07:00,0.0366,0.0320,0.0341,
江東 (Koto),2019-03-08,05:01～06:00,0.0363,0.0321,0.0342,
江東 (Koto),2019-03-08,04:01～05:00,0.0366,0.0324,0.0343,
江東 (Koto),2019-03-08,03:01～04:00,0.0374,0.0320,0.0345,
江東 (Koto),2019-03-08,02:01～03:00,0.0368,0.0320,0.0342,
江東 (Koto),2019-03-08,01:01～02:00,0.0368,0.0322,0.0342,
江東 (Koto),2019-03-08,00:01～01:00,0.0368,0.0328,0.0345,
江東 (Koto),2019-03-07,23:01～24:00,0.0369,0.0330,0.0349,
江東 (Koto),2019-03-07,22:01～23:00,0.0387,0.0338,0.0363,
江東 (Koto),2019-03-07,21:01～22:00,0.0498,0.0368,0.0420,
江東 (Koto),2019-03-07,20:01～21:00,0.0550,0.0444,0.0499,
江東 (Koto),2019-03-07,19:01～20:00,0.0529,0.0439,0.0483,
江東 (Koto),2019-03-07,18:01～19:00,0.0465,0.0381,0.0421,
江東 (Koto),2019-03-07,17:01～18:00,0.0526,0.0398,0.0473,
江東 (Koto),2019-03-07,16:01～17:00,0.0517,0.0425,0.0471,
江東 (Koto),2019-03-07,15:01～16:00,0.0449,0.0369,0.0404,
江東 (Koto),2019-03-07,14:01～15:00,0.0375,0.0335,0.0354,
江東 (Koto),2019-03-07,13:01～14:00,0.0369,0.0327,0.0346,
江東 (Koto),2019-03-07,12:01～13:00,0.0372,0.0327,0.0350,
江東 (Koto),2019-03-07,11:01～12:00,0.0379,0.0336,0.0355,
江東 (Koto),2019-03-07,10:01～11:00,0.0389,0.0347,0.0368,
江東 (Koto),2019-03-07,09:01～10:00,0.0410,0.0356,0.0379,
江東 (Koto),2019-03-07,08:01～09:00,0.0429,0.0368,0.0398,
江東 (Koto),2019-03-07,07:01～08:00,0.0412,0.0362,0.0390,
江東 (Koto),2019-03-07,06:01～07:00,0.0417,0.0357,0.0385,
江東 (Koto),2019-03-07,05:01～06:00,0.0405,0.0341,0.0378,
江東 (Koto),2019-03-07,04:01～05:00,0.0411,0.0350,0.0374,
江東 (Koto),2019-03-07,03:01～04:00,0.0392,0.0350,0.0374,
江東 (Koto),2019-03-07,02:01～03:00,0.0402,0.0356,0.0379,
江東 (Koto),2019-03-07,01:01～02:00,0.0399,0.0355,0.0381,
江東 (Koto),2019-03-07,00:01～01:00,0.0413,0.0356,0.0384,
江東 (Koto),2019-03-06,23:01～24:00,0.0397,0.0358,0.0373,
江東 (Koto),2019-03-06,22:01～23:00,0.0380,0.0338,0.0357,
江東 (Koto),2019-03-06,21:01～22:00,0.0367,0.0326,0.0344,
江東 (Koto),2019-03-06,20:01～21:00,0.0383,0.0328,0.0346,
江東 (Koto),2019-03-06,19:01～20:00,0.0371,0.0320,0.0345,
江東 (Koto),2019-03-06,18:01～19:00,0.0361,0.0326,0.0343,
江東 (Koto),2019-03-06,17:01～18:00,0.0363,0.0319,0.0339,
江東 (Koto),2019-03-06,16:01～17:00,0.0372,0.0324,0.0341,
江東 (Koto),2019-03-06,15:01～16:00,0.0360,0.0322,0.0343,
江東 (Koto),2019-03-06,14:01～15:00,0.0377,0.0323,0.0347,
江東 (Koto),2019-03-06,13:01～14:00,0.0368,0.0326,0.0346,
江東 (Koto),2019-03-06,12:01～13:00,0.0363,0.0319,0.0340,
江東 (Koto),2019-03-06,11:01～12:00,0.0364,0.0316,0.0341,
江東 (Koto),2019-03-06,10:01～11:00,0.0363,0.0324,0.0342,
江東 (Koto),2019-03-06,09:01～10:00,0.0366,0.0318,0.0342,
江東 (Koto),2019-03-06,08:01～09:00,0.0363,0.0323,0.0343,
江東 (Koto),2019-03-06,07:01～08:00,0.0363,0.0322,0.0344,
江東 (Koto),2019-03-06,06:01～07:00,0.0377,0.0329,0.0355,
江東 (Koto),2019-03-06,05:01～06:00,0.0372,0.0324,0.0345,
江東 (Koto),2019-03-06,04:01～05:00,0.0371,0.0320,0.0341,
江東 (Koto),2019-03-06,03:01～04:00,0.0359,0.0321,0.0344,
江東 (Koto),2019-03-06,02:01～03:00,0.0363,0.0322,0.0343,
江東 (Koto),2019-03-06,01:01～02:00,0.0365,0.0327,0.0345,
江東 (Koto),2019-03-06,00:01～01:00,0.0369,0.0324,0.0348,
江東 (Koto),2019-03-05,23:01～24:00,0.0368,0.0326,0.0344,
江東 (Koto),2019-03-05,22:01～23:00,0.0360,0.0320,0.0341,
江東 (Koto),2019-03-05,21:01～22:00,0.0368,0.0323,0.0343,
江東 (Koto),2019-03-05,20:01～21:00,0.0360,0.0323,0.0343,
江東 (Koto),2019-03-05,19:01～20:00,0.0360,0.0323,0.0342,
江東 (Koto),2019-03-05,18:01～19:00,0.0365,0.0325,0.0344,
江東 (Koto),2019-03-05,17:01～18:00,0.0364,0.0318,0.0343,
江東 (Koto),2019-03-05,16:01～17:00,0.0360,0.0325,0.0341,
江東 (Koto),2019-03-05,15:01～16:00,0.0362,0.0323,0.0341,
江東 (Koto),2019-03-05,14:01～15:00,0.0363,0.0322,0.0342,
江東 (Koto),2019-03-05,13:01～14:00,0.0367,0.0317,0.0341,
江東 (Koto),2019-03-05,12:01～13:00,0.0366,0.0319,0.0341,
江東 (Koto),2019-03-05,11:01～12:00,0.0364,0.0323,0.0345,
江東 (Koto),2019-03-05,10:01～11:00,0.0361,0.0327,0.0341,
江東 (Koto),2019-03-05,09:01～10:00,0.0361,0.0314,0.0343,
江東 (Koto),2019-03-05,08:01～09:00,0.0371,0.0318,0.0343,
江東 (Koto),2019-03-05,07:01～08:00,0.0359,0.0328,0.0344,
江東 (Koto),2019-03-05,06:01～07:00,0.0360,0.0320,0.0340,
江東 (Koto),2019-03-05,05:01～06:00,0.0373,0.0313,0.0345,
江東 (Koto),2019-03-05,04:01～05:00,0.0364,0.0330,0.0347,
江東 (Koto),2019-03-05,03:01～04:00,0.0374,0.0328,0.0345,
江東 (Koto),2019-03-05,02:01～03:00,0.0372,0.0324,0.0349,
江東 (Koto),2019-03-05,01:01～02:00,0.0376,0.0335,0.0354,
江東 (Koto),2019-03-05,00:01～01:00,0.0380,0.0337,0.0359,
江東 (Koto),2019-03-04,23:01～24:00,0.0370,0.0330,0.0353,
江東 (Koto),2019-03-04,22:01～23:00,0.0380,0.0334,0.0360,
江東 (Koto),2019-03-04,21:01～22:00,0.0392,0.0345,0.0366,
江東 (Koto),2019-03-04,20:01～21:00,0.0376,0.0328,0.0351,
江東 (Koto),2019-03-04,19:01～20:00,0.0374,0.0329,0.0354,
江東 (Koto),2019-03-04,18:01～19:00,0.0393,0.0347,0.0364,
江東 (Koto),2019-03-04,17:01～18:00,0.0389,0.0351,0.0370,
江東 (Koto),2019-03-04,16:01～17:00,0.0383,0.0346,0.0363,
江東 (Koto),2019-03-04,15:01～16:00,0.0414,0.0351,0.0378,
江東 (Koto),2019-03-04,14:01～15:00,0.0417,0.0359,0.0382,
江東 (Koto),2019-03-04,13:01～14:00,0.0426,0.0371,0.0397,
江東 (Koto),2019-03-04,12:01～13:00,0.0442,0.0389,0.0413,
江東 (Koto),2019-03-04,11:01～12:00,0.0430,0.0373,0.0400,
江東 (Koto),2019-03-04,10:01～11:00,0.0416,0.0365,0.0386,
江東 (Koto),2019-03-04,09:01～10:00,0.0409,0.0361,0.0384,
江東 (Koto),2019-03-04,08:01～09:00,0.0413,0.0363,0.0391,
江東 (Koto),2019-03-04,07:01～08:00,0.0400,0.0359,0.0377,
江東 (Koto),2019-03-04,06:01～07:00,0.0407,0.0355,0.0379,
江東 (Koto),2019-03-04,05:01～06:00,0.0403,0.0345,0.0377,
江東 (Koto),2019-03-04,04:01～05:00,0.0422,0.0370,0.0394,
江東 (Koto),2019-03-04,03:01～04:00,0.0431,0.0374,0.0401,
江東 (Koto),2019-03-04,02:01～03:00,0.0427,0.0370,0.0396,
江東 (Koto),2019-03-04,01:01～02:00,0.0416,0.0373,0.0390,
江東 (Koto),2019-03-04,00:01～01:00,0.0402,0.0366,0.0385,
