﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-08-12,23:01～24:00,0.0667,0.0586,0.0636,
足立 (Adachi),2012-08-12,22:01～23:00,0.0658,0.0597,0.0634,
足立 (Adachi),2012-08-12,21:01～22:00,0.0675,0.0602,0.0634,
足立 (Adachi),2012-08-12,20:01～21:00,0.0672,0.0598,0.0636,
足立 (Adachi),2012-08-12,19:01～20:00,0.0663,0.0605,0.0633,
足立 (Adachi),2012-08-12,18:01～19:00,0.0681,0.0602,0.0638,
足立 (Adachi),2012-08-12,17:01～18:00,0.0679,0.0608,0.0636,
足立 (Adachi),2012-08-12,16:01～17:00,0.0673,0.0599,0.0637,
足立 (Adachi),2012-08-12,15:01～16:00,0.0657,0.0582,0.0632,
足立 (Adachi),2012-08-12,14:01～15:00,0.0679,0.0597,0.0630,
足立 (Adachi),2012-08-12,13:01～14:00,0.0666,0.0596,0.0629,
足立 (Adachi),2012-08-12,12:01～13:00,0.0677,0.0585,0.0626,
足立 (Adachi),2012-08-12,11:01～12:00,0.0692,0.0603,0.0631,
足立 (Adachi),2012-08-12,10:01～11:00,0.0672,0.0600,0.0636,
足立 (Adachi),2012-08-12,09:01～10:00,0.0670,0.0598,0.0632,
足立 (Adachi),2012-08-12,08:01～09:00,0.0669,0.0588,0.0630,
足立 (Adachi),2012-08-12,07:01～08:00,0.0673,0.0601,0.0635,
足立 (Adachi),2012-08-12,06:01～07:00,0.0671,0.0594,0.0629,
足立 (Adachi),2012-08-12,05:01～06:00,0.0663,0.0594,0.0629,
足立 (Adachi),2012-08-12,04:01～05:00,0.0676,0.0589,0.0632,
足立 (Adachi),2012-08-12,03:01～04:00,0.0662,0.0599,0.0626,
足立 (Adachi),2012-08-12,02:01～03:00,0.0669,0.0603,0.0630,
足立 (Adachi),2012-08-12,01:01～02:00,0.0662,0.0578,0.0629,
足立 (Adachi),2012-08-12,00:01～01:00,0.0664,0.0576,0.0620,
足立 (Adachi),2012-08-11,23:01～24:00,0.0660,0.0587,0.0624,
足立 (Adachi),2012-08-11,22:01～23:00,0.0663,0.0583,0.0628,
足立 (Adachi),2012-08-11,21:01～22:00,0.0665,0.0592,0.0631,
足立 (Adachi),2012-08-11,20:01～21:00,0.0663,0.0595,0.0632,
足立 (Adachi),2012-08-11,19:01～20:00,0.0675,0.0601,0.0637,
足立 (Adachi),2012-08-11,18:01～19:00,0.0663,0.0591,0.0623,
足立 (Adachi),2012-08-11,17:01～18:00,0.0665,0.0590,0.0622,
足立 (Adachi),2012-08-11,16:01～17:00,0.0668,0.0586,0.0634,
足立 (Adachi),2012-08-11,15:01～16:00,0.0701,0.0611,0.0658,
足立 (Adachi),2012-08-11,14:01～15:00,0.0843,0.0683,0.0743,
足立 (Adachi),2012-08-11,13:01～14:00,0.0855,0.0624,0.0717,
足立 (Adachi),2012-08-11,12:01～13:00,0.0702,0.0620,0.0662,
足立 (Adachi),2012-08-11,11:01～12:00,0.0710,0.0623,0.0663,
足立 (Adachi),2012-08-11,10:01～11:00,0.0712,0.0617,0.0660,
足立 (Adachi),2012-08-11,09:01～10:00,0.0709,0.0614,0.0660,
足立 (Adachi),2012-08-11,08:01～09:00,0.0706,0.0631,0.0664,
足立 (Adachi),2012-08-11,07:01～08:00,0.0688,0.0627,0.0661,
足立 (Adachi),2012-08-11,06:01～07:00,0.0703,0.0635,0.0667,
足立 (Adachi),2012-08-11,05:01～06:00,0.0718,0.0647,0.0672,
足立 (Adachi),2012-08-11,04:01～05:00,0.0692,0.0623,0.0667,
足立 (Adachi),2012-08-11,03:01～04:00,0.0703,0.0628,0.0663,
足立 (Adachi),2012-08-11,02:01～03:00,0.0699,0.0630,0.0664,
足立 (Adachi),2012-08-11,01:01～02:00,0.0714,0.0627,0.0672,
足立 (Adachi),2012-08-11,00:01～01:00,0.0717,0.0635,0.0669,
足立 (Adachi),2012-08-10,23:01～24:00,0.0699,0.0630,0.0667,
足立 (Adachi),2012-08-10,22:01～23:00,0.0702,0.0614,0.0665,
足立 (Adachi),2012-08-10,21:01～22:00,0.0697,0.0633,0.0665,
足立 (Adachi),2012-08-10,20:01～21:00,0.0695,0.0627,0.0660,
足立 (Adachi),2012-08-10,19:01～20:00,0.0682,0.0623,0.0661,
足立 (Adachi),2012-08-10,18:01～19:00,0.0693,0.0623,0.0660,
足立 (Adachi),2012-08-10,17:01～18:00,0.0694,0.0618,0.0665,
足立 (Adachi),2012-08-10,16:01～17:00,0.0703,0.0620,0.0658,
足立 (Adachi),2012-08-10,15:01～16:00,0.0699,0.0610,0.0661,
足立 (Adachi),2012-08-10,14:01～15:00,0.0700,0.0622,0.0661,
足立 (Adachi),2012-08-10,13:01～14:00,0.0685,0.0612,0.0657,
足立 (Adachi),2012-08-10,12:01～13:00,0.0698,0.0620,0.0664,
足立 (Adachi),2012-08-10,11:01～12:00,0.0699,0.0624,0.0660,
足立 (Adachi),2012-08-10,10:01～11:00,0.0699,0.0621,0.0653,
足立 (Adachi),2012-08-10,09:01～10:00,0.0697,0.0614,0.0652,
足立 (Adachi),2012-08-10,08:01～09:00,0.0699,0.0607,0.0655,
足立 (Adachi),2012-08-10,07:01～08:00,0.0704,0.0619,0.0655,
足立 (Adachi),2012-08-10,06:01～07:00,0.0686,0.0624,0.0650,
足立 (Adachi),2012-08-10,05:01～06:00,0.0683,0.0610,0.0645,
足立 (Adachi),2012-08-10,04:01～05:00,0.0688,0.0616,0.0652,
足立 (Adachi),2012-08-10,03:01～04:00,0.0697,0.0615,0.0652,
足立 (Adachi),2012-08-10,02:01～03:00,0.0696,0.0611,0.0654,
足立 (Adachi),2012-08-10,01:01～02:00,0.0692,0.0595,0.0654,
足立 (Adachi),2012-08-10,00:01～01:00,0.0678,0.0610,0.0655,
足立 (Adachi),2012-08-09,23:01～24:00,0.0692,0.0618,0.0656,
足立 (Adachi),2012-08-09,22:01～23:00,0.0692,0.0623,0.0656,
足立 (Adachi),2012-08-09,21:01～22:00,0.0685,0.0634,0.0659,
足立 (Adachi),2012-08-09,20:01～21:00,0.0699,0.0631,0.0665,
足立 (Adachi),2012-08-09,19:01～20:00,0.0716,0.0628,0.0662,
足立 (Adachi),2012-08-09,18:01～19:00,0.0693,0.0616,0.0660,
足立 (Adachi),2012-08-09,17:01～18:00,0.0690,0.0619,0.0660,
足立 (Adachi),2012-08-09,16:01～17:00,0.0693,0.0629,0.0660,
足立 (Adachi),2012-08-09,15:01～16:00,0.0705,0.0618,0.0661,
足立 (Adachi),2012-08-09,14:01～15:00,0.0691,0.0620,0.0661,
足立 (Adachi),2012-08-09,13:01～14:00,0.0701,0.0618,0.0662,
足立 (Adachi),2012-08-09,12:01～13:00,0.0693,0.0626,0.0660,
足立 (Adachi),2012-08-09,11:01～12:00,0.0707,0.0623,0.0658,
足立 (Adachi),2012-08-09,10:01～11:00,0.0690,0.0621,0.0654,
足立 (Adachi),2012-08-09,09:01～10:00,0.0693,0.0623,0.0657,
足立 (Adachi),2012-08-09,08:01～09:00,0.0692,0.0617,0.0650,
足立 (Adachi),2012-08-09,07:01～08:00,0.0691,0.0603,0.0646,
足立 (Adachi),2012-08-09,06:01～07:00,0.0686,0.0615,0.0642,
足立 (Adachi),2012-08-09,05:01～06:00,0.0680,0.0614,0.0649,
足立 (Adachi),2012-08-09,04:01～05:00,0.0686,0.0610,0.0649,
足立 (Adachi),2012-08-09,03:01～04:00,0.0684,0.0611,0.0651,
足立 (Adachi),2012-08-09,02:01～03:00,0.0683,0.0619,0.0653,
足立 (Adachi),2012-08-09,01:01～02:00,0.0694,0.0616,0.0656,
足立 (Adachi),2012-08-09,00:01～01:00,0.0703,0.0625,0.0661,
足立 (Adachi),2012-08-08,23:01～24:00,0.0713,0.0619,0.0660,
足立 (Adachi),2012-08-08,22:01～23:00,0.0688,0.0612,0.0657,
足立 (Adachi),2012-08-08,21:01～22:00,0.0689,0.0619,0.0658,
足立 (Adachi),2012-08-08,20:01～21:00,0.0688,0.0598,0.0653,
足立 (Adachi),2012-08-08,19:01～20:00,0.0685,0.0615,0.0654,
足立 (Adachi),2012-08-08,18:01～19:00,0.0696,0.0618,0.0655,
足立 (Adachi),2012-08-08,17:01～18:00,0.0692,0.0616,0.0652,
足立 (Adachi),2012-08-08,16:01～17:00,0.0689,0.0611,0.0652,
足立 (Adachi),2012-08-08,15:01～16:00,0.0697,0.0606,0.0654,
足立 (Adachi),2012-08-08,14:01～15:00,0.0694,0.0610,0.0649,
足立 (Adachi),2012-08-08,13:01～14:00,0.0679,0.0614,0.0648,
足立 (Adachi),2012-08-08,12:01～13:00,0.0692,0.0610,0.0653,
足立 (Adachi),2012-08-08,11:01～12:00,0.0678,0.0619,0.0646,
足立 (Adachi),2012-08-08,10:01～11:00,0.0683,0.0607,0.0646,
足立 (Adachi),2012-08-08,09:01～10:00,0.0679,0.0607,0.0637,
足立 (Adachi),2012-08-08,08:01～09:00,0.0668,0.0598,0.0632,
足立 (Adachi),2012-08-08,07:01～08:00,0.0657,0.0593,0.0627,
足立 (Adachi),2012-08-08,06:01～07:00,0.0677,0.0590,0.0633,
足立 (Adachi),2012-08-08,05:01～06:00,0.0679,0.0598,0.0643,
足立 (Adachi),2012-08-08,04:01～05:00,0.0705,0.0616,0.0650,
足立 (Adachi),2012-08-08,03:01～04:00,0.0680,0.0618,0.0649,
足立 (Adachi),2012-08-08,02:01～03:00,0.0672,0.0623,0.0649,
足立 (Adachi),2012-08-08,01:01～02:00,0.0677,0.0606,0.0650,
足立 (Adachi),2012-08-08,00:01～01:00,0.0689,0.0612,0.0655,
足立 (Adachi),2012-08-07,23:01～24:00,0.0712,0.0610,0.0655,
足立 (Adachi),2012-08-07,22:01～23:00,0.0686,0.0607,0.0650,
足立 (Adachi),2012-08-07,21:01～22:00,0.0692,0.0607,0.0651,
足立 (Adachi),2012-08-07,20:01～21:00,0.0697,0.0613,0.0653,
足立 (Adachi),2012-08-07,19:01～20:00,0.0675,0.0607,0.0648,
足立 (Adachi),2012-08-07,18:01～19:00,0.0689,0.0606,0.0650,
足立 (Adachi),2012-08-07,17:01～18:00,0.0693,0.0618,0.0651,
足立 (Adachi),2012-08-07,16:01～17:00,0.0691,0.0617,0.0651,
足立 (Adachi),2012-08-07,15:01～16:00,0.0689,0.0616,0.0650,
足立 (Adachi),2012-08-07,14:01～15:00,0.0686,0.0609,0.0648,
足立 (Adachi),2012-08-07,13:01～14:00,0.0685,0.0610,0.0646,
足立 (Adachi),2012-08-07,12:01～13:00,0.0687,0.0596,0.0643,
足立 (Adachi),2012-08-07,11:01～12:00,0.0676,0.0608,0.0641,
足立 (Adachi),2012-08-07,10:01～11:00,0.0681,0.0598,0.0640,
足立 (Adachi),2012-08-07,09:01～10:00,0.0672,0.0596,0.0638,
足立 (Adachi),2012-08-07,08:01～09:00,0.0670,0.0595,0.0633,
足立 (Adachi),2012-08-07,07:01～08:00,0.0670,0.0593,0.0633,
足立 (Adachi),2012-08-07,06:01～07:00,0.0669,0.0597,0.0627,
足立 (Adachi),2012-08-07,05:01～06:00,0.0676,0.0609,0.0637,
足立 (Adachi),2012-08-07,04:01～05:00,0.0668,0.0596,0.0633,
足立 (Adachi),2012-08-07,03:01～04:00,0.0677,0.0600,0.0638,
足立 (Adachi),2012-08-07,02:01～03:00,0.0678,0.0594,0.0639,
足立 (Adachi),2012-08-07,01:01～02:00,0.0677,0.0593,0.0638,
足立 (Adachi),2012-08-07,00:01～01:00,0.0661,0.0600,0.0630,
足立 (Adachi),2012-08-06,23:01～24:00,0.0675,0.0600,0.0630,
足立 (Adachi),2012-08-06,22:01～23:00,0.0665,0.0587,0.0626,
足立 (Adachi),2012-08-06,21:01～22:00,0.0683,0.0589,0.0628,
足立 (Adachi),2012-08-06,20:01～21:00,0.0668,0.0591,0.0627,
足立 (Adachi),2012-08-06,19:01～20:00,0.0657,0.0591,0.0626,
足立 (Adachi),2012-08-06,18:01～19:00,0.0671,0.0590,0.0629,
足立 (Adachi),2012-08-06,17:01～18:00,0.0664,0.0592,0.0628,
足立 (Adachi),2012-08-06,16:01～17:00,0.0666,0.0596,0.0626,
足立 (Adachi),2012-08-06,15:01～16:00,0.0663,0.0590,0.0623,
足立 (Adachi),2012-08-06,14:01～15:00,0.0700,0.0572,0.0626,
足立 (Adachi),2012-08-06,13:01～14:00,0.0679,0.0597,0.0633,
足立 (Adachi),2012-08-06,12:01～13:00,0.0678,0.0603,0.0640,
足立 (Adachi),2012-08-06,11:01～12:00,0.0676,0.0609,0.0645,
足立 (Adachi),2012-08-06,10:01～11:00,0.0725,0.0596,0.0644,
足立 (Adachi),2012-08-06,09:01～10:00,0.0703,0.0617,0.0658,
足立 (Adachi),2012-08-06,08:01～09:00,0.0694,0.0611,0.0654,
足立 (Adachi),2012-08-06,07:01～08:00,0.0698,0.0612,0.0654,
足立 (Adachi),2012-08-06,06:01～07:00,0.0686,0.0608,0.0648,
足立 (Adachi),2012-08-06,05:01～06:00,0.0695,0.0629,0.0658,
足立 (Adachi),2012-08-06,04:01～05:00,0.0688,0.0618,0.0659,
足立 (Adachi),2012-08-06,03:01～04:00,0.0714,0.0618,0.0664,
足立 (Adachi),2012-08-06,02:01～03:00,0.0696,0.0623,0.0668,
足立 (Adachi),2012-08-06,01:01～02:00,0.0707,0.0623,0.0668,
足立 (Adachi),2012-08-06,00:01～01:00,0.0703,0.0638,0.0665,
