﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2017-10-22,23:01～24:00,0.0427,0.0370,0.0395,
八王子 (Hachioji),2017-10-22,22:01～23:00,0.0440,0.0372,0.0401,
八王子 (Hachioji),2017-10-22,21:01～22:00,0.0430,0.0354,0.0380,
八王子 (Hachioji),2017-10-22,20:01～21:00,0.0416,0.0355,0.0377,
八王子 (Hachioji),2017-10-22,19:01～20:00,0.0397,0.0335,0.0364,
八王子 (Hachioji),2017-10-22,18:01～19:00,0.0409,0.0349,0.0371,
八王子 (Hachioji),2017-10-22,17:01～18:00,0.0403,0.0352,0.0370,
八王子 (Hachioji),2017-10-22,16:01～17:00,0.0410,0.0347,0.0375,
八王子 (Hachioji),2017-10-22,15:01～16:00,0.0386,0.0341,0.0359,
八王子 (Hachioji),2017-10-22,14:01～15:00,0.0389,0.0343,0.0362,
八王子 (Hachioji),2017-10-22,13:01～14:00,0.0409,0.0348,0.0374,
八王子 (Hachioji),2017-10-22,12:01～13:00,0.0443,0.0364,0.0407,
八王子 (Hachioji),2017-10-22,11:01～12:00,0.0437,0.0382,0.0410,
八王子 (Hachioji),2017-10-22,10:01～11:00,0.0403,0.0354,0.0372,
八王子 (Hachioji),2017-10-22,09:01～10:00,0.0408,0.0351,0.0372,
八王子 (Hachioji),2017-10-22,08:01～09:00,0.0431,0.0360,0.0391,
八王子 (Hachioji),2017-10-22,07:01～08:00,0.0447,0.0376,0.0410,
八王子 (Hachioji),2017-10-22,06:01～07:00,0.0429,0.0338,0.0376,
八王子 (Hachioji),2017-10-22,05:01～06:00,0.0372,0.0335,0.0356,
八王子 (Hachioji),2017-10-22,04:01～05:00,0.0390,0.0332,0.0356,
八王子 (Hachioji),2017-10-22,03:01～04:00,0.0382,0.0334,0.0357,
八王子 (Hachioji),2017-10-22,02:01～03:00,0.0366,0.0324,0.0346,
八王子 (Hachioji),2017-10-22,01:01～02:00,0.0356,0.0314,0.0337,
八王子 (Hachioji),2017-10-22,00:01～01:00,0.0353,0.0302,0.0324,
八王子 (Hachioji),2017-10-21,23:01～24:00,0.0344,0.0305,0.0326,
八王子 (Hachioji),2017-10-21,22:01～23:00,0.0356,0.0317,0.0335,
八王子 (Hachioji),2017-10-21,21:01～22:00,0.0367,0.0317,0.0335,
八王子 (Hachioji),2017-10-21,20:01～21:00,0.0357,0.0310,0.0338,
八王子 (Hachioji),2017-10-21,19:01～20:00,0.0362,0.0313,0.0342,
八王子 (Hachioji),2017-10-21,18:01～19:00,0.0388,0.0316,0.0345,
八王子 (Hachioji),2017-10-21,17:01～18:00,0.0410,0.0346,0.0370,
八王子 (Hachioji),2017-10-21,16:01～17:00,0.0418,0.0358,0.0374,
八王子 (Hachioji),2017-10-21,15:01～16:00,0.0427,0.0350,0.0382,
八王子 (Hachioji),2017-10-21,14:01～15:00,0.0423,0.0362,0.0385,
八王子 (Hachioji),2017-10-21,13:01～14:00,0.0433,0.0359,0.0393,
八王子 (Hachioji),2017-10-21,12:01～13:00,0.0439,0.0371,0.0407,
八王子 (Hachioji),2017-10-21,11:01～12:00,0.0456,0.0375,0.0411,
八王子 (Hachioji),2017-10-21,10:01～11:00,0.0480,0.0399,0.0428,
八王子 (Hachioji),2017-10-21,09:01～10:00,0.0447,0.0367,0.0409,
八王子 (Hachioji),2017-10-21,08:01～09:00,0.0442,0.0371,0.0403,
八王子 (Hachioji),2017-10-21,07:01～08:00,0.0413,0.0354,0.0385,
八王子 (Hachioji),2017-10-21,06:01～07:00,0.0424,0.0349,0.0377,
八王子 (Hachioji),2017-10-21,05:01～06:00,0.0419,0.0356,0.0388,
八王子 (Hachioji),2017-10-21,04:01～05:00,0.0407,0.0352,0.0373,
八王子 (Hachioji),2017-10-21,03:01～04:00,0.0402,0.0344,0.0362,
八王子 (Hachioji),2017-10-21,02:01～03:00,0.0377,0.0328,0.0354,
八王子 (Hachioji),2017-10-21,01:01～02:00,0.0366,0.0319,0.0345,
八王子 (Hachioji),2017-10-21,00:01～01:00,0.0389,0.0335,0.0361,
八王子 (Hachioji),2017-10-20,23:01～24:00,0.0383,0.0336,0.0356,
八王子 (Hachioji),2017-10-20,22:01～23:00,0.0370,0.0334,0.0352,
八王子 (Hachioji),2017-10-20,21:01～22:00,0.0374,0.0326,0.0344,
八王子 (Hachioji),2017-10-20,20:01～21:00,0.0369,0.0308,0.0335,
八王子 (Hachioji),2017-10-20,19:01～20:00,0.0357,0.0324,0.0339,
八王子 (Hachioji),2017-10-20,18:01～19:00,0.0341,0.0307,0.0325,
八王子 (Hachioji),2017-10-20,17:01～18:00,0.0337,0.0295,0.0314,
八王子 (Hachioji),2017-10-20,16:01～17:00,0.0337,0.0290,0.0315,
八王子 (Hachioji),2017-10-20,15:01～16:00,0.0350,0.0298,0.0324,
八王子 (Hachioji),2017-10-20,14:01～15:00,0.0350,0.0309,0.0329,
八王子 (Hachioji),2017-10-20,13:01～14:00,0.0354,0.0302,0.0333,
八王子 (Hachioji),2017-10-20,12:01～13:00,0.0388,0.0324,0.0354,
八王子 (Hachioji),2017-10-20,11:01～12:00,0.0356,0.0316,0.0335,
八王子 (Hachioji),2017-10-20,10:01～11:00,0.0378,0.0319,0.0347,
八王子 (Hachioji),2017-10-20,09:01～10:00,0.0404,0.0341,0.0365,
八王子 (Hachioji),2017-10-20,08:01～09:00,0.0460,0.0349,0.0390,
八王子 (Hachioji),2017-10-20,07:01～08:00,0.0515,0.0414,0.0458,
八王子 (Hachioji),2017-10-20,06:01～07:00,0.0522,0.0423,0.0472,
八王子 (Hachioji),2017-10-20,05:01～06:00,0.0436,0.0367,0.0401,
八王子 (Hachioji),2017-10-20,04:01～05:00,0.0430,0.0368,0.0399,
八王子 (Hachioji),2017-10-20,03:01～04:00,0.0450,0.0367,0.0413,
八王子 (Hachioji),2017-10-20,02:01～03:00,0.0479,0.0408,0.0447,
八王子 (Hachioji),2017-10-20,01:01～02:00,0.0464,0.0332,0.0379,
八王子 (Hachioji),2017-10-20,00:01～01:00,0.0409,0.0330,0.0363,
八王子 (Hachioji),2017-10-19,23:01～24:00,0.0413,0.0346,0.0377,
八王子 (Hachioji),2017-10-19,22:01～23:00,0.0384,0.0328,0.0349,
八王子 (Hachioji),2017-10-19,21:01～22:00,0.0416,0.0349,0.0374,
八王子 (Hachioji),2017-10-19,20:01～21:00,0.0414,0.0350,0.0375,
八王子 (Hachioji),2017-10-19,19:01～20:00,0.0432,0.0367,0.0403,
八王子 (Hachioji),2017-10-19,18:01～19:00,0.0438,0.0387,0.0412,
八王子 (Hachioji),2017-10-19,17:01～18:00,0.0436,0.0370,0.0404,
八王子 (Hachioji),2017-10-19,16:01～17:00,0.0453,0.0375,0.0415,
八王子 (Hachioji),2017-10-19,15:01～16:00,0.0485,0.0422,0.0450,
八王子 (Hachioji),2017-10-19,14:01～15:00,0.0507,0.0434,0.0465,
八王子 (Hachioji),2017-10-19,13:01～14:00,0.0465,0.0373,0.0421,
八王子 (Hachioji),2017-10-19,12:01～13:00,0.0492,0.0380,0.0439,
八王子 (Hachioji),2017-10-19,11:01～12:00,0.0426,0.0356,0.0380,
八王子 (Hachioji),2017-10-19,10:01～11:00,0.0468,0.0370,0.0415,
八王子 (Hachioji),2017-10-19,09:01～10:00,0.0448,0.0365,0.0399,
八王子 (Hachioji),2017-10-19,08:01～09:00,0.0459,0.0375,0.0417,
八王子 (Hachioji),2017-10-19,07:01～08:00,0.0437,0.0341,0.0388,
八王子 (Hachioji),2017-10-19,06:01～07:00,0.0402,0.0341,0.0366,
八王子 (Hachioji),2017-10-19,05:01～06:00,0.0410,0.0346,0.0379,
八王子 (Hachioji),2017-10-19,04:01～05:00,0.0429,0.0362,0.0394,
八王子 (Hachioji),2017-10-19,03:01～04:00,0.0420,0.0361,0.0394,
八王子 (Hachioji),2017-10-19,02:01～03:00,0.0406,0.0356,0.0375,
八王子 (Hachioji),2017-10-19,01:01～02:00,0.0411,0.0345,0.0371,
八王子 (Hachioji),2017-10-19,00:01～01:00,0.0379,0.0321,0.0350,
八王子 (Hachioji),2017-10-18,23:01～24:00,0.0365,0.0315,0.0338,
八王子 (Hachioji),2017-10-18,22:01～23:00,0.0343,0.0288,0.0319,
八王子 (Hachioji),2017-10-18,21:01～22:00,0.0334,0.0295,0.0311,
八王子 (Hachioji),2017-10-18,20:01～21:00,0.0335,0.0297,0.0313,
八王子 (Hachioji),2017-10-18,19:01～20:00,0.0337,0.0297,0.0314,
八王子 (Hachioji),2017-10-18,18:01～19:00,0.0342,0.0296,0.0316,
八王子 (Hachioji),2017-10-18,17:01～18:00,0.0336,0.0294,0.0312,
八王子 (Hachioji),2017-10-18,16:01～17:00,0.0336,0.0293,0.0314,
八王子 (Hachioji),2017-10-18,15:01～16:00,0.0343,0.0292,0.0314,
八王子 (Hachioji),2017-10-18,14:01～15:00,0.0338,0.0285,0.0314,
八王子 (Hachioji),2017-10-18,13:01～14:00,0.0348,0.0291,0.0315,
八王子 (Hachioji),2017-10-18,12:01～13:00,0.0333,0.0296,0.0314,
八王子 (Hachioji),2017-10-18,11:01～12:00,0.0332,0.0292,0.0313,
八王子 (Hachioji),2017-10-18,10:01～11:00,0.0342,0.0287,0.0318,
八王子 (Hachioji),2017-10-18,09:01～10:00,0.0347,0.0296,0.0319,
八王子 (Hachioji),2017-10-18,08:01～09:00,0.0341,0.0301,0.0322,
八王子 (Hachioji),2017-10-18,07:01～08:00,0.0340,0.0307,0.0323,
八王子 (Hachioji),2017-10-18,06:01～07:00,0.0343,0.0302,0.0325,
八王子 (Hachioji),2017-10-18,05:01～06:00,0.0345,0.0307,0.0327,
八王子 (Hachioji),2017-10-18,04:01～05:00,0.0348,0.0311,0.0328,
八王子 (Hachioji),2017-10-18,03:01～04:00,0.0349,0.0298,0.0326,
八王子 (Hachioji),2017-10-18,02:01～03:00,0.0347,0.0303,0.0327,
八王子 (Hachioji),2017-10-18,01:01～02:00,0.0335,0.0298,0.0318,
八王子 (Hachioji),2017-10-18,00:01～01:00,0.0330,0.0296,0.0316,
八王子 (Hachioji),2017-10-17,23:01～24:00,0.0336,0.0288,0.0316,
八王子 (Hachioji),2017-10-17,22:01～23:00,0.0347,0.0298,0.0318,
八王子 (Hachioji),2017-10-17,21:01～22:00,0.0338,0.0289,0.0316,
八王子 (Hachioji),2017-10-17,20:01～21:00,0.0334,0.0293,0.0311,
八王子 (Hachioji),2017-10-17,19:01～20:00,0.0326,0.0292,0.0311,
八王子 (Hachioji),2017-10-17,18:01～19:00,0.0326,0.0292,0.0309,
八王子 (Hachioji),2017-10-17,17:01～18:00,0.0325,0.0277,0.0307,
八王子 (Hachioji),2017-10-17,16:01～17:00,0.0331,0.0291,0.0307,
八王子 (Hachioji),2017-10-17,15:01～16:00,0.0332,0.0278,0.0311,
八王子 (Hachioji),2017-10-17,14:01～15:00,0.0332,0.0298,0.0315,
八王子 (Hachioji),2017-10-17,13:01～14:00,0.0340,0.0297,0.0319,
八王子 (Hachioji),2017-10-17,12:01～13:00,0.0375,0.0310,0.0344,
八王子 (Hachioji),2017-10-17,11:01～12:00,0.0403,0.0349,0.0373,
八王子 (Hachioji),2017-10-17,10:01～11:00,0.0403,0.0353,0.0372,
八王子 (Hachioji),2017-10-17,09:01～10:00,0.0373,0.0334,0.0356,
八王子 (Hachioji),2017-10-17,08:01～09:00,0.0376,0.0336,0.0357,
八王子 (Hachioji),2017-10-17,07:01～08:00,0.0417,0.0344,0.0379,
八王子 (Hachioji),2017-10-17,06:01～07:00,0.0443,0.0363,0.0396,
八王子 (Hachioji),2017-10-17,05:01～06:00,0.0465,0.0365,0.0421,
八王子 (Hachioji),2017-10-17,04:01～05:00,0.0436,0.0364,0.0391,
八王子 (Hachioji),2017-10-17,03:01～04:00,0.0437,0.0363,0.0398,
八王子 (Hachioji),2017-10-17,02:01～03:00,0.0429,0.0355,0.0394,
八王子 (Hachioji),2017-10-17,01:01～02:00,0.0411,0.0342,0.0369,
八王子 (Hachioji),2017-10-17,00:01～01:00,0.0430,0.0361,0.0391,
八王子 (Hachioji),2017-10-16,23:01～24:00,0.0421,0.0370,0.0395,
八王子 (Hachioji),2017-10-16,22:01～23:00,0.0447,0.0368,0.0415,
八王子 (Hachioji),2017-10-16,21:01～22:00,0.0471,0.0408,0.0439,
八王子 (Hachioji),2017-10-16,20:01～21:00,0.0453,0.0378,0.0414,
八王子 (Hachioji),2017-10-16,19:01～20:00,0.0469,0.0363,0.0422,
八王子 (Hachioji),2017-10-16,18:01～19:00,0.0511,0.0439,0.0475,
八王子 (Hachioji),2017-10-16,17:01～18:00,0.0537,0.0457,0.0495,
八王子 (Hachioji),2017-10-16,16:01～17:00,0.0535,0.0443,0.0489,
八王子 (Hachioji),2017-10-16,15:01～16:00,0.0486,0.0400,0.0445,
八王子 (Hachioji),2017-10-16,14:01～15:00,0.0483,0.0376,0.0427,
八王子 (Hachioji),2017-10-16,13:01～14:00,0.0501,0.0431,0.0469,
八王子 (Hachioji),2017-10-16,12:01～13:00,0.0501,0.0421,0.0471,
八王子 (Hachioji),2017-10-16,11:01～12:00,0.0525,0.0422,0.0479,
八王子 (Hachioji),2017-10-16,10:01～11:00,0.0561,0.0485,0.0521,
八王子 (Hachioji),2017-10-16,09:01～10:00,0.0615,0.0526,0.0563,
八王子 (Hachioji),2017-10-16,08:01～09:00,0.0596,0.0501,0.0546,
八王子 (Hachioji),2017-10-16,07:01～08:00,0.0583,0.0507,0.0534,
八王子 (Hachioji),2017-10-16,06:01～07:00,0.0614,0.0502,0.0556,
八王子 (Hachioji),2017-10-16,05:01～06:00,0.0586,0.0466,0.0529,
八王子 (Hachioji),2017-10-16,04:01～05:00,0.0563,0.0485,0.0526,
八王子 (Hachioji),2017-10-16,03:01～04:00,0.0558,0.0471,0.0516,
八王子 (Hachioji),2017-10-16,02:01～03:00,0.0529,0.0397,0.0465,
八王子 (Hachioji),2017-10-16,01:01～02:00,0.0455,0.0367,0.0404,
八王子 (Hachioji),2017-10-16,00:01～01:00,0.0401,0.0343,0.0368,
