﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2019-09-08,23:01～24:00,0.0395,0.0335,0.0362,
新宿 (Shinjuku),2019-09-08,22:01～23:00,0.0385,0.0342,0.0362,
新宿 (Shinjuku),2019-09-08,21:01～22:00,0.0383,0.0345,0.0360,
新宿 (Shinjuku),2019-09-08,20:01～21:00,0.0402,0.0345,0.0363,
新宿 (Shinjuku),2019-09-08,19:01～20:00,0.0379,0.0342,0.0363,
新宿 (Shinjuku),2019-09-08,18:01～19:00,0.0386,0.0339,0.0361,
新宿 (Shinjuku),2019-09-08,17:01～18:00,0.0395,0.0341,0.0362,
新宿 (Shinjuku),2019-09-08,16:01～17:00,0.0400,0.0343,0.0363,
新宿 (Shinjuku),2019-09-08,15:01～16:00,0.0394,0.0333,0.0363,
新宿 (Shinjuku),2019-09-08,14:01～15:00,0.0392,0.0343,0.0362,
新宿 (Shinjuku),2019-09-08,13:01～14:00,0.0378,0.0332,0.0361,
新宿 (Shinjuku),2019-09-08,12:01～13:00,0.0393,0.0347,0.0366,
新宿 (Shinjuku),2019-09-08,11:01～12:00,0.0384,0.0342,0.0365,
新宿 (Shinjuku),2019-09-08,10:01～11:00,0.0395,0.0340,0.0363,
新宿 (Shinjuku),2019-09-08,09:01～10:00,0.0387,0.0341,0.0363,
新宿 (Shinjuku),2019-09-08,08:01～09:00,0.0394,0.0331,0.0362,
新宿 (Shinjuku),2019-09-08,07:01～08:00,0.0397,0.0338,0.0363,
新宿 (Shinjuku),2019-09-08,06:01～07:00,0.0390,0.0343,0.0362,
新宿 (Shinjuku),2019-09-08,05:01～06:00,0.0418,0.0342,0.0366,
新宿 (Shinjuku),2019-09-08,04:01～05:00,0.0424,0.0335,0.0366,
新宿 (Shinjuku),2019-09-08,03:01～04:00,0.0389,0.0339,0.0362,
新宿 (Shinjuku),2019-09-08,02:01～03:00,0.0397,0.0339,0.0361,
新宿 (Shinjuku),2019-09-08,01:01～02:00,0.0387,0.0342,0.0363,
新宿 (Shinjuku),2019-09-08,00:01～01:00,0.0380,0.0343,0.0363,
新宿 (Shinjuku),2019-09-07,23:01～24:00,0.0397,0.0330,0.0360,
新宿 (Shinjuku),2019-09-07,22:01～23:00,0.0406,0.0339,0.0361,
新宿 (Shinjuku),2019-09-07,21:01～22:00,0.0389,0.0342,0.0364,
新宿 (Shinjuku),2019-09-07,20:01～21:00,0.0397,0.0342,0.0364,
新宿 (Shinjuku),2019-09-07,19:01～20:00,0.0389,0.0346,0.0362,
新宿 (Shinjuku),2019-09-07,18:01～19:00,0.0386,0.0341,0.0363,
新宿 (Shinjuku),2019-09-07,17:01～18:00,0.0405,0.0340,0.0363,
新宿 (Shinjuku),2019-09-07,16:01～17:00,0.0391,0.0341,0.0364,
新宿 (Shinjuku),2019-09-07,15:01～16:00,0.0399,0.0340,0.0362,
新宿 (Shinjuku),2019-09-07,14:01～15:00,0.0399,0.0341,0.0363,
新宿 (Shinjuku),2019-09-07,13:01～14:00,0.0391,0.0343,0.0365,
新宿 (Shinjuku),2019-09-07,12:01～13:00,0.0407,0.0344,0.0364,
新宿 (Shinjuku),2019-09-07,11:01～12:00,0.0396,0.0341,0.0360,
新宿 (Shinjuku),2019-09-07,10:01～11:00,0.0390,0.0344,0.0362,
新宿 (Shinjuku),2019-09-07,09:01～10:00,0.0380,0.0342,0.0362,
新宿 (Shinjuku),2019-09-07,08:01～09:00,0.0381,0.0341,0.0361,
新宿 (Shinjuku),2019-09-07,07:01～08:00,0.0393,0.0347,0.0367,
新宿 (Shinjuku),2019-09-07,06:01～07:00,0.0400,0.0345,0.0368,
新宿 (Shinjuku),2019-09-07,05:01～06:00,0.0393,0.0344,0.0363,
新宿 (Shinjuku),2019-09-07,04:01～05:00,0.0389,0.0337,0.0363,
新宿 (Shinjuku),2019-09-07,03:01～04:00,0.0381,0.0348,0.0361,
新宿 (Shinjuku),2019-09-07,02:01～03:00,0.0375,0.0344,0.0361,
新宿 (Shinjuku),2019-09-07,01:01～02:00,0.0401,0.0346,0.0365,
新宿 (Shinjuku),2019-09-07,00:01～01:00,0.0398,0.0338,0.0364,
新宿 (Shinjuku),2019-09-06,23:01～24:00,0.0384,0.0335,0.0360,
新宿 (Shinjuku),2019-09-06,22:01～23:00,0.0382,0.0342,0.0361,
新宿 (Shinjuku),2019-09-06,21:01～22:00,0.0391,0.0344,0.0362,
新宿 (Shinjuku),2019-09-06,20:01～21:00,0.0395,0.0335,0.0362,
新宿 (Shinjuku),2019-09-06,19:01～20:00,0.0400,0.0335,0.0364,
新宿 (Shinjuku),2019-09-06,18:01～19:00,0.0381,0.0336,0.0362,
新宿 (Shinjuku),2019-09-06,17:01～18:00,0.0401,0.0342,0.0363,
新宿 (Shinjuku),2019-09-06,16:01～17:00,0.0397,0.0346,0.0362,
新宿 (Shinjuku),2019-09-06,15:01～16:00,0.0407,0.0336,0.0362,
新宿 (Shinjuku),2019-09-06,14:01～15:00,0.0399,0.0330,0.0364,
新宿 (Shinjuku),2019-09-06,13:01～14:00,0.0390,0.0343,0.0365,
新宿 (Shinjuku),2019-09-06,12:01～13:00,0.0389,0.0346,0.0367,
新宿 (Shinjuku),2019-09-06,11:01～12:00,0.0405,0.0346,0.0367,
新宿 (Shinjuku),2019-09-06,10:01～11:00,0.0404,0.0347,0.0371,
新宿 (Shinjuku),2019-09-06,09:01～10:00,0.0406,0.0349,0.0370,
新宿 (Shinjuku),2019-09-06,08:01～09:00,0.0398,0.0354,0.0373,
新宿 (Shinjuku),2019-09-06,07:01～08:00,0.0407,0.0356,0.0376,
新宿 (Shinjuku),2019-09-06,06:01～07:00,0.0413,0.0358,0.0380,
新宿 (Shinjuku),2019-09-06,05:01～06:00,0.0410,0.0346,0.0374,
新宿 (Shinjuku),2019-09-06,04:01～05:00,0.0412,0.0342,0.0377,
新宿 (Shinjuku),2019-09-06,03:01～04:00,0.0416,0.0354,0.0378,
新宿 (Shinjuku),2019-09-06,02:01～03:00,0.0408,0.0352,0.0376,
新宿 (Shinjuku),2019-09-06,01:01～02:00,0.0413,0.0351,0.0372,
新宿 (Shinjuku),2019-09-06,00:01～01:00,0.0400,0.0345,0.0371,
新宿 (Shinjuku),2019-09-05,23:01～24:00,0.0398,0.0344,0.0366,
新宿 (Shinjuku),2019-09-05,22:01～23:00,0.0394,0.0349,0.0368,
新宿 (Shinjuku),2019-09-05,21:01～22:00,0.0407,0.0350,0.0368,
新宿 (Shinjuku),2019-09-05,20:01～21:00,0.0419,0.0348,0.0368,
新宿 (Shinjuku),2019-09-05,19:01～20:00,0.0396,0.0347,0.0368,
新宿 (Shinjuku),2019-09-05,18:01～19:00,0.0403,0.0355,0.0367,
新宿 (Shinjuku),2019-09-05,17:01～18:00,0.0394,0.0345,0.0366,
新宿 (Shinjuku),2019-09-05,16:01～17:00,0.0388,0.0345,0.0366,
新宿 (Shinjuku),2019-09-05,15:01～16:00,0.0398,0.0350,0.0366,
新宿 (Shinjuku),2019-09-05,14:01～15:00,0.0394,0.0336,0.0366,
新宿 (Shinjuku),2019-09-05,13:01～14:00,0.0381,0.0345,0.0363,
新宿 (Shinjuku),2019-09-05,12:01～13:00,0.0406,0.0348,0.0365,
新宿 (Shinjuku),2019-09-05,11:01～12:00,0.0403,0.0340,0.0366,
新宿 (Shinjuku),2019-09-05,10:01～11:00,0.0399,0.0334,0.0365,
新宿 (Shinjuku),2019-09-05,09:01～10:00,0.0398,0.0348,0.0369,
新宿 (Shinjuku),2019-09-05,08:01～09:00,0.0388,0.0343,0.0364,
新宿 (Shinjuku),2019-09-05,07:01～08:00,0.0397,0.0345,0.0367,
新宿 (Shinjuku),2019-09-05,06:01～07:00,0.0416,0.0348,0.0371,
新宿 (Shinjuku),2019-09-05,05:01～06:00,0.0389,0.0349,0.0366,
新宿 (Shinjuku),2019-09-05,04:01～05:00,0.0416,0.0355,0.0372,
新宿 (Shinjuku),2019-09-05,03:01～04:00,0.0399,0.0345,0.0368,
新宿 (Shinjuku),2019-09-05,02:01～03:00,0.0407,0.0352,0.0370,
新宿 (Shinjuku),2019-09-05,01:01～02:00,0.0390,0.0334,0.0366,
新宿 (Shinjuku),2019-09-05,00:01～01:00,0.0395,0.0344,0.0364,
新宿 (Shinjuku),2019-09-04,23:01～24:00,0.0405,0.0346,0.0368,
新宿 (Shinjuku),2019-09-04,22:01～23:00,0.0394,0.0347,0.0364,
新宿 (Shinjuku),2019-09-04,21:01～22:00,0.0399,0.0347,0.0366,
新宿 (Shinjuku),2019-09-04,20:01～21:00,0.0393,0.0345,0.0366,
新宿 (Shinjuku),2019-09-04,19:01～20:00,0.0392,0.0346,0.0364,
新宿 (Shinjuku),2019-09-04,18:01～19:00,0.0388,0.0346,0.0363,
新宿 (Shinjuku),2019-09-04,17:01～18:00,0.0387,0.0342,0.0363,
新宿 (Shinjuku),2019-09-04,16:01～17:00,0.0392,0.0351,0.0367,
新宿 (Shinjuku),2019-09-04,15:01～16:00,0.0393,0.0343,0.0363,
新宿 (Shinjuku),2019-09-04,14:01～15:00,0.0383,0.0339,0.0363,
新宿 (Shinjuku),2019-09-04,13:01～14:00,0.0385,0.0349,0.0365,
新宿 (Shinjuku),2019-09-04,12:01～13:00,0.0405,0.0342,0.0367,
新宿 (Shinjuku),2019-09-04,11:01～12:00,0.0396,0.0343,0.0364,
新宿 (Shinjuku),2019-09-04,10:01～11:00,0.0406,0.0347,0.0369,
新宿 (Shinjuku),2019-09-04,09:01～10:00,0.0401,0.0348,0.0365,
新宿 (Shinjuku),2019-09-04,08:01～09:00,0.0391,0.0348,0.0366,
新宿 (Shinjuku),2019-09-04,07:01～08:00,0.0409,0.0347,0.0368,
新宿 (Shinjuku),2019-09-04,06:01～07:00,0.0407,0.0344,0.0367,
新宿 (Shinjuku),2019-09-04,05:01～06:00,0.0390,0.0350,0.0367,
新宿 (Shinjuku),2019-09-04,04:01～05:00,0.0407,0.0350,0.0367,
新宿 (Shinjuku),2019-09-04,03:01～04:00,0.0394,0.0346,0.0367,
新宿 (Shinjuku),2019-09-04,02:01～03:00,0.0402,0.0350,0.0371,
新宿 (Shinjuku),2019-09-04,01:01～02:00,0.0414,0.0345,0.0366,
新宿 (Shinjuku),2019-09-04,00:01～01:00,0.0407,0.0354,0.0369,
新宿 (Shinjuku),2019-09-03,23:01～24:00,0.0399,0.0347,0.0367,
新宿 (Shinjuku),2019-09-03,22:01～23:00,0.0413,0.0347,0.0368,
新宿 (Shinjuku),2019-09-03,21:01～22:00,0.0392,0.0342,0.0368,
新宿 (Shinjuku),2019-09-03,20:01～21:00,0.0412,0.0349,0.0374,
新宿 (Shinjuku),2019-09-03,19:01～20:00,0.0428,0.0360,0.0392,
新宿 (Shinjuku),2019-09-03,18:01～19:00,0.0454,0.0370,0.0416,
新宿 (Shinjuku),2019-09-03,17:01～18:00,0.0417,0.0346,0.0371,
新宿 (Shinjuku),2019-09-03,16:01～17:00,0.0391,0.0343,0.0364,
新宿 (Shinjuku),2019-09-03,15:01～16:00,0.0404,0.0347,0.0366,
新宿 (Shinjuku),2019-09-03,14:01～15:00,0.0399,0.0344,0.0364,
新宿 (Shinjuku),2019-09-03,13:01～14:00,0.0404,0.0345,0.0367,
新宿 (Shinjuku),2019-09-03,12:01～13:00,0.0398,0.0345,0.0363,
新宿 (Shinjuku),2019-09-03,11:01～12:00,0.0389,0.0348,0.0366,
新宿 (Shinjuku),2019-09-03,10:01～11:00,0.0401,0.0348,0.0365,
新宿 (Shinjuku),2019-09-03,09:01～10:00,0.0415,0.0336,0.0367,
新宿 (Shinjuku),2019-09-03,08:01～09:00,0.0392,0.0348,0.0367,
新宿 (Shinjuku),2019-09-03,07:01～08:00,0.0393,0.0346,0.0366,
新宿 (Shinjuku),2019-09-03,06:01～07:00,0.0404,0.0344,0.0368,
新宿 (Shinjuku),2019-09-03,05:01～06:00,0.0407,0.0341,0.0368,
新宿 (Shinjuku),2019-09-03,04:01～05:00,0.0426,0.0345,0.0369,
新宿 (Shinjuku),2019-09-03,03:01～04:00,0.0405,0.0347,0.0366,
新宿 (Shinjuku),2019-09-03,02:01～03:00,0.0393,0.0346,0.0365,
新宿 (Shinjuku),2019-09-03,01:01～02:00,0.0408,0.0344,0.0368,
新宿 (Shinjuku),2019-09-03,00:01～01:00,0.0404,0.0351,0.0370,
新宿 (Shinjuku),2019-09-02,23:01～24:00,0.0399,0.0329,0.0367,
新宿 (Shinjuku),2019-09-02,22:01～23:00,0.0396,0.0346,0.0367,
新宿 (Shinjuku),2019-09-02,21:01～22:00,0.0405,0.0345,0.0368,
新宿 (Shinjuku),2019-09-02,20:01～21:00,0.0403,0.0349,0.0369,
新宿 (Shinjuku),2019-09-02,19:01～20:00,0.0398,0.0344,0.0366,
新宿 (Shinjuku),2019-09-02,18:01～19:00,0.0392,0.0329,0.0363,
新宿 (Shinjuku),2019-09-02,17:01～18:00,0.0394,0.0342,0.0362,
新宿 (Shinjuku),2019-09-02,16:01～17:00,0.0407,0.0342,0.0363,
新宿 (Shinjuku),2019-09-02,15:01～16:00,0.0391,0.0330,0.0357,
新宿 (Shinjuku),2019-09-02,14:01～15:00,0.0388,0.0340,0.0363,
新宿 (Shinjuku),2019-09-02,13:01～14:00,0.0405,0.0340,0.0364,
新宿 (Shinjuku),2019-09-02,12:01～13:00,0.0380,0.0351,0.0364,
新宿 (Shinjuku),2019-09-02,11:01～12:00,0.0403,0.0348,0.0367,
新宿 (Shinjuku),2019-09-02,10:01～11:00,0.0400,0.0344,0.0367,
新宿 (Shinjuku),2019-09-02,09:01～10:00,0.0401,0.0343,0.0368,
新宿 (Shinjuku),2019-09-02,08:01～09:00,0.0397,0.0337,0.0367,
新宿 (Shinjuku),2019-09-02,07:01～08:00,0.0398,0.0350,0.0368,
新宿 (Shinjuku),2019-09-02,06:01～07:00,0.0402,0.0351,0.0368,
新宿 (Shinjuku),2019-09-02,05:01～06:00,0.0401,0.0348,0.0368,
新宿 (Shinjuku),2019-09-02,04:01～05:00,0.0401,0.0350,0.0369,
新宿 (Shinjuku),2019-09-02,03:01～04:00,0.0391,0.0337,0.0366,
新宿 (Shinjuku),2019-09-02,02:01～03:00,0.0396,0.0341,0.0368,
新宿 (Shinjuku),2019-09-02,01:01～02:00,0.0415,0.0343,0.0366,
新宿 (Shinjuku),2019-09-02,00:01～01:00,0.0410,0.0344,0.0365,
