﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2020-07-26,23:01～24:00,0.0277,0.0238,0.0261,
調布 (Chofu),2020-07-26,22:01～23:00,0.0288,0.0247,0.0269,
調布 (Chofu),2020-07-26,21:01～22:00,0.0282,0.0234,0.0256,
調布 (Chofu),2020-07-26,20:01～21:00,0.0276,0.0236,0.0254,
調布 (Chofu),2020-07-26,19:01～20:00,0.0279,0.0235,0.0255,
調布 (Chofu),2020-07-26,18:01～19:00,0.0277,0.0238,0.0255,
調布 (Chofu),2020-07-26,17:01～18:00,0.0284,0.0237,0.0260,
調布 (Chofu),2020-07-26,16:01～17:00,0.0284,0.0241,0.0261,
調布 (Chofu),2020-07-26,15:01～16:00,0.0284,0.0249,0.0264,
調布 (Chofu),2020-07-26,14:01～15:00,0.0278,0.0243,0.0259,
調布 (Chofu),2020-07-26,13:01～14:00,0.0294,0.0241,0.0265,
調布 (Chofu),2020-07-26,12:01～13:00,0.0289,0.0246,0.0264,
調布 (Chofu),2020-07-26,11:01～12:00,0.0278,0.0246,0.0261,
調布 (Chofu),2020-07-26,10:01～11:00,0.0296,0.0246,0.0273,
調布 (Chofu),2020-07-26,09:01～10:00,0.0307,0.0266,0.0286,
調布 (Chofu),2020-07-26,08:01～09:00,0.0296,0.0254,0.0277,
調布 (Chofu),2020-07-26,07:01～08:00,0.0295,0.0246,0.0270,
調布 (Chofu),2020-07-26,06:01～07:00,0.0296,0.0256,0.0273,
調布 (Chofu),2020-07-26,05:01～06:00,0.0297,0.0253,0.0279,
調布 (Chofu),2020-07-26,04:01～05:00,0.0286,0.0251,0.0267,
調布 (Chofu),2020-07-26,03:01～04:00,0.0279,0.0251,0.0264,
調布 (Chofu),2020-07-26,02:01～03:00,0.0283,0.0244,0.0260,
調布 (Chofu),2020-07-26,01:01～02:00,0.0275,0.0246,0.0259,
調布 (Chofu),2020-07-26,00:01～01:00,0.0275,0.0241,0.0259,
調布 (Chofu),2020-07-25,23:01～24:00,0.0279,0.0239,0.0259,
調布 (Chofu),2020-07-25,22:01～23:00,0.0279,0.0247,0.0259,
調布 (Chofu),2020-07-25,21:01～22:00,0.0280,0.0240,0.0258,
調布 (Chofu),2020-07-25,20:01～21:00,0.0275,0.0239,0.0256,
調布 (Chofu),2020-07-25,19:01～20:00,0.0279,0.0244,0.0260,
調布 (Chofu),2020-07-25,18:01～19:00,0.0284,0.0244,0.0261,
調布 (Chofu),2020-07-25,17:01～18:00,0.0288,0.0245,0.0266,
調布 (Chofu),2020-07-25,16:01～17:00,0.0294,0.0261,0.0279,
調布 (Chofu),2020-07-25,15:01～16:00,0.0314,0.0262,0.0290,
調布 (Chofu),2020-07-25,14:01～15:00,0.0332,0.0282,0.0303,
調布 (Chofu),2020-07-25,13:01～14:00,0.0351,0.0304,0.0326,
調布 (Chofu),2020-07-25,12:01～13:00,0.0333,0.0253,0.0279,
調布 (Chofu),2020-07-25,11:01～12:00,0.0317,0.0261,0.0284,
調布 (Chofu),2020-07-25,10:01～11:00,0.0352,0.0286,0.0316,
調布 (Chofu),2020-07-25,09:01～10:00,0.0326,0.0281,0.0302,
調布 (Chofu),2020-07-25,08:01～09:00,0.0315,0.0266,0.0288,
調布 (Chofu),2020-07-25,07:01～08:00,0.0342,0.0283,0.0311,
調布 (Chofu),2020-07-25,06:01～07:00,0.0349,0.0280,0.0319,
調布 (Chofu),2020-07-25,05:01～06:00,0.0304,0.0253,0.0283,
調布 (Chofu),2020-07-25,04:01～05:00,0.0300,0.0266,0.0279,
調布 (Chofu),2020-07-25,03:01～04:00,0.0300,0.0260,0.0280,
調布 (Chofu),2020-07-25,02:01～03:00,0.0299,0.0262,0.0283,
調布 (Chofu),2020-07-25,01:01～02:00,0.0318,0.0274,0.0291,
調布 (Chofu),2020-07-25,00:01～01:00,0.0312,0.0255,0.0283,
調布 (Chofu),2020-07-24,23:01～24:00,0.0301,0.0262,0.0279,
調布 (Chofu),2020-07-24,22:01～23:00,0.0311,0.0259,0.0278,
調布 (Chofu),2020-07-24,21:01～22:00,0.0301,0.0254,0.0277,
調布 (Chofu),2020-07-24,20:01～21:00,0.0291,0.0259,0.0275,
調布 (Chofu),2020-07-24,19:01～20:00,0.0293,0.0253,0.0276,
調布 (Chofu),2020-07-24,18:01～19:00,0.0303,0.0266,0.0283,
調布 (Chofu),2020-07-24,17:01～18:00,0.0288,0.0252,0.0272,
調布 (Chofu),2020-07-24,16:01～17:00,0.0288,0.0255,0.0271,
調布 (Chofu),2020-07-24,15:01～16:00,0.0295,0.0251,0.0273,
調布 (Chofu),2020-07-24,14:01～15:00,0.0288,0.0255,0.0272,
調布 (Chofu),2020-07-24,13:01～14:00,0.0290,0.0255,0.0271,
調布 (Chofu),2020-07-24,12:01～13:00,0.0289,0.0251,0.0268,
調布 (Chofu),2020-07-24,11:01～12:00,0.0293,0.0262,0.0277,
調布 (Chofu),2020-07-24,10:01～11:00,0.0294,0.0263,0.0280,
調布 (Chofu),2020-07-24,09:01～10:00,0.0294,0.0251,0.0276,
調布 (Chofu),2020-07-24,08:01～09:00,0.0295,0.0259,0.0276,
調布 (Chofu),2020-07-24,07:01～08:00,0.0292,0.0254,0.0275,
調布 (Chofu),2020-07-24,06:01～07:00,0.0299,0.0259,0.0276,
調布 (Chofu),2020-07-24,05:01～06:00,0.0294,0.0260,0.0276,
調布 (Chofu),2020-07-24,04:01～05:00,0.0300,0.0259,0.0277,
調布 (Chofu),2020-07-24,03:01～04:00,0.0298,0.0254,0.0275,
調布 (Chofu),2020-07-24,02:01～03:00,0.0291,0.0254,0.0273,
調布 (Chofu),2020-07-24,01:01～02:00,0.0295,0.0248,0.0275,
調布 (Chofu),2020-07-24,00:01～01:00,0.0293,0.0261,0.0275,
調布 (Chofu),2020-07-23,23:01～24:00,0.0299,0.0263,0.0279,
調布 (Chofu),2020-07-23,22:01～23:00,0.0301,0.0265,0.0280,
調布 (Chofu),2020-07-23,21:01～22:00,0.0299,0.0257,0.0277,
調布 (Chofu),2020-07-23,20:01～21:00,0.0302,0.0261,0.0279,
調布 (Chofu),2020-07-23,19:01～20:00,0.0329,0.0270,0.0298,
調布 (Chofu),2020-07-23,18:01～19:00,0.0355,0.0307,0.0330,
調布 (Chofu),2020-07-23,17:01～18:00,0.0367,0.0325,0.0344,
調布 (Chofu),2020-07-23,16:01～17:00,0.0490,0.0349,0.0404,
調布 (Chofu),2020-07-23,15:01～16:00,0.0503,0.0355,0.0443,
調布 (Chofu),2020-07-23,14:01～15:00,0.0530,0.0370,0.0449,
調布 (Chofu),2020-07-23,13:01～14:00,0.0575,0.0405,0.0492,
調布 (Chofu),2020-07-23,12:01～13:00,0.0532,0.0379,0.0434,
調布 (Chofu),2020-07-23,11:01～12:00,0.0616,0.0483,0.0526,
調布 (Chofu),2020-07-23,10:01～11:00,0.0756,0.0556,0.0664,
調布 (Chofu),2020-07-23,09:01～10:00,0.0687,0.0389,0.0557,
調布 (Chofu),2020-07-23,08:01～09:00,0.0371,0.0292,0.0318,
調布 (Chofu),2020-07-23,07:01～08:00,0.0368,0.0301,0.0335,
調布 (Chofu),2020-07-23,06:01～07:00,0.0382,0.0292,0.0332,
調布 (Chofu),2020-07-23,05:01～06:00,0.0314,0.0258,0.0281,
調布 (Chofu),2020-07-23,04:01～05:00,0.0300,0.0260,0.0279,
調布 (Chofu),2020-07-23,03:01～04:00,0.0343,0.0275,0.0304,
調布 (Chofu),2020-07-23,02:01～03:00,0.0479,0.0324,0.0390,
調布 (Chofu),2020-07-23,01:01～02:00,0.0610,0.0462,0.0539,
調布 (Chofu),2020-07-23,00:01～01:00,0.0477,0.0277,0.0336,
調布 (Chofu),2020-07-22,23:01～24:00,0.0302,0.0255,0.0282,
調布 (Chofu),2020-07-22,22:01～23:00,0.0291,0.0257,0.0274,
調布 (Chofu),2020-07-22,21:01～22:00,0.0305,0.0253,0.0276,
調布 (Chofu),2020-07-22,20:01～21:00,0.0302,0.0255,0.0278,
調布 (Chofu),2020-07-22,19:01～20:00,0.0301,0.0252,0.0280,
調布 (Chofu),2020-07-22,18:01～19:00,0.0284,0.0253,0.0270,
調布 (Chofu),2020-07-22,17:01～18:00,0.0292,0.0255,0.0270,
調布 (Chofu),2020-07-22,16:01～17:00,0.0288,0.0251,0.0269,
調布 (Chofu),2020-07-22,15:01～16:00,0.0295,0.0255,0.0269,
調布 (Chofu),2020-07-22,14:01～15:00,0.0291,0.0252,0.0273,
調布 (Chofu),2020-07-22,13:01～14:00,0.0291,0.0254,0.0273,
調布 (Chofu),2020-07-22,12:01～13:00,0.0291,0.0263,0.0275,
調布 (Chofu),2020-07-22,11:01～12:00,0.0290,0.0250,0.0269,
調布 (Chofu),2020-07-22,10:01～11:00,0.0286,0.0246,0.0271,
調布 (Chofu),2020-07-22,09:01～10:00,0.0290,0.0260,0.0276,
調布 (Chofu),2020-07-22,08:01～09:00,0.0311,0.0273,0.0289,
調布 (Chofu),2020-07-22,07:01～08:00,0.0319,0.0274,0.0302,
調布 (Chofu),2020-07-22,06:01～07:00,0.0311,0.0257,0.0279,
調布 (Chofu),2020-07-22,05:01～06:00,0.0282,0.0248,0.0266,
調布 (Chofu),2020-07-22,04:01～05:00,0.0291,0.0243,0.0269,
調布 (Chofu),2020-07-22,03:01～04:00,0.0282,0.0246,0.0266,
調布 (Chofu),2020-07-22,02:01～03:00,0.0289,0.0247,0.0265,
調布 (Chofu),2020-07-22,01:01～02:00,0.0286,0.0248,0.0267,
調布 (Chofu),2020-07-22,00:01～01:00,0.0291,0.0247,0.0271,
調布 (Chofu),2020-07-21,23:01～24:00,0.0304,0.0256,0.0284,
調布 (Chofu),2020-07-21,22:01～23:00,0.0344,0.0285,0.0311,
調布 (Chofu),2020-07-21,21:01～22:00,0.0345,0.0257,0.0299,
調布 (Chofu),2020-07-21,20:01～21:00,0.0286,0.0245,0.0266,
調布 (Chofu),2020-07-21,19:01～20:00,0.0284,0.0248,0.0267,
調布 (Chofu),2020-07-21,18:01～19:00,0.0286,0.0250,0.0266,
調布 (Chofu),2020-07-21,17:01～18:00,0.0286,0.0244,0.0266,
調布 (Chofu),2020-07-21,16:01～17:00,0.0284,0.0252,0.0268,
調布 (Chofu),2020-07-21,15:01～16:00,0.0284,0.0248,0.0268,
調布 (Chofu),2020-07-21,14:01～15:00,0.0290,0.0252,0.0267,
調布 (Chofu),2020-07-21,13:01～14:00,0.0285,0.0251,0.0267,
調布 (Chofu),2020-07-21,12:01～13:00,0.0285,0.0249,0.0267,
調布 (Chofu),2020-07-21,11:01～12:00,0.0280,0.0253,0.0264,
調布 (Chofu),2020-07-21,10:01～11:00,0.0287,0.0250,0.0266,
調布 (Chofu),2020-07-21,09:01～10:00,0.0287,0.0249,0.0267,
調布 (Chofu),2020-07-21,08:01～09:00,0.0291,0.0256,0.0272,
調布 (Chofu),2020-07-21,07:01～08:00,0.0284,0.0251,0.0266,
調布 (Chofu),2020-07-21,06:01～07:00,0.0285,0.0248,0.0265,
調布 (Chofu),2020-07-21,05:01～06:00,0.0285,0.0251,0.0268,
調布 (Chofu),2020-07-21,04:01～05:00,0.0289,0.0244,0.0269,
調布 (Chofu),2020-07-21,03:01～04:00,0.0296,0.0259,0.0275,
調布 (Chofu),2020-07-21,02:01～03:00,0.0313,0.0269,0.0289,
調布 (Chofu),2020-07-21,01:01～02:00,0.0322,0.0277,0.0297,
調布 (Chofu),2020-07-21,00:01～01:00,0.0354,0.0287,0.0314,
調布 (Chofu),2020-07-20,23:01～24:00,0.0344,0.0280,0.0318,
調布 (Chofu),2020-07-20,22:01～23:00,0.0308,0.0251,0.0280,
調布 (Chofu),2020-07-20,21:01～22:00,0.0291,0.0253,0.0268,
調布 (Chofu),2020-07-20,20:01～21:00,0.0285,0.0247,0.0270,
調布 (Chofu),2020-07-20,19:01～20:00,0.0301,0.0254,0.0273,
調布 (Chofu),2020-07-20,18:01～19:00,0.0291,0.0255,0.0274,
調布 (Chofu),2020-07-20,17:01～18:00,0.0291,0.0253,0.0270,
調布 (Chofu),2020-07-20,16:01～17:00,0.0292,0.0253,0.0271,
調布 (Chofu),2020-07-20,15:01～16:00,0.0291,0.0250,0.0271,
調布 (Chofu),2020-07-20,14:01～15:00,0.0292,0.0254,0.0273,
調布 (Chofu),2020-07-20,13:01～14:00,0.0290,0.0252,0.0272,
調布 (Chofu),2020-07-20,12:01～13:00,0.0291,0.0249,0.0269,
調布 (Chofu),2020-07-20,11:01～12:00,0.0291,0.0249,0.0271,
調布 (Chofu),2020-07-20,10:01～11:00,0.0287,0.0251,0.0269,
調布 (Chofu),2020-07-20,09:01～10:00,0.0288,0.0256,0.0270,
調布 (Chofu),2020-07-20,08:01～09:00,0.0295,0.0257,0.0271,
調布 (Chofu),2020-07-20,07:01～08:00,0.0298,0.0261,0.0278,
調布 (Chofu),2020-07-20,06:01～07:00,0.0303,0.0261,0.0284,
調布 (Chofu),2020-07-20,05:01～06:00,0.0299,0.0265,0.0281,
調布 (Chofu),2020-07-20,04:01～05:00,0.0297,0.0258,0.0276,
調布 (Chofu),2020-07-20,03:01～04:00,0.0298,0.0250,0.0272,
調布 (Chofu),2020-07-20,02:01～03:00,0.0288,0.0255,0.0269,
調布 (Chofu),2020-07-20,01:01～02:00,0.0282,0.0244,0.0265,
調布 (Chofu),2020-07-20,00:01～01:00,0.0290,0.0252,0.0268,
