﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-05-03,23:01～24:00,0.0705,0.0649,0.0674,
江戸川 (Edogawa),2015-05-03,22:01～23:00,0.0724,0.0635,0.0674,
江戸川 (Edogawa),2015-05-03,21:01～22:00,0.0715,0.0650,0.0675,
江戸川 (Edogawa),2015-05-03,20:01～21:00,0.0706,0.0642,0.0676,
江戸川 (Edogawa),2015-05-03,19:01～20:00,0.0711,0.0640,0.0673,
江戸川 (Edogawa),2015-05-03,18:01～19:00,0.0715,0.0639,0.0674,
江戸川 (Edogawa),2015-05-03,17:01～18:00,0.0707,0.0640,0.0676,
江戸川 (Edogawa),2015-05-03,16:01～17:00,0.0705,0.0645,0.0676,
江戸川 (Edogawa),2015-05-03,15:01～16:00,0.0709,0.0635,0.0672,
江戸川 (Edogawa),2015-05-03,14:01～15:00,0.0712,0.0644,0.0676,
江戸川 (Edogawa),2015-05-03,13:01～14:00,0.0715,0.0639,0.0670,
江戸川 (Edogawa),2015-05-03,12:01～13:00,0.0702,0.0625,0.0668,
江戸川 (Edogawa),2015-05-03,11:01～12:00,0.0707,0.0629,0.0668,
江戸川 (Edogawa),2015-05-03,10:01～11:00,0.0701,0.0629,0.0665,
江戸川 (Edogawa),2015-05-03,09:01～10:00,0.0711,0.0639,0.0672,
江戸川 (Edogawa),2015-05-03,08:01～09:00,0.0715,0.0638,0.0672,
江戸川 (Edogawa),2015-05-03,07:01～08:00,0.0710,0.0647,0.0678,
江戸川 (Edogawa),2015-05-03,06:01～07:00,0.0723,0.0641,0.0677,
江戸川 (Edogawa),2015-05-03,05:01～06:00,0.0716,0.0631,0.0671,
江戸川 (Edogawa),2015-05-03,04:01～05:00,0.0724,0.0635,0.0676,
江戸川 (Edogawa),2015-05-03,03:01～04:00,0.0719,0.0644,0.0674,
江戸川 (Edogawa),2015-05-03,02:01～03:00,0.0711,0.0632,0.0674,
江戸川 (Edogawa),2015-05-03,01:01～02:00,0.0704,0.0640,0.0674,
江戸川 (Edogawa),2015-05-03,00:01～01:00,0.0709,0.0634,0.0669,
江戸川 (Edogawa),2015-05-02,23:01～24:00,0.0702,0.0642,0.0670,
江戸川 (Edogawa),2015-05-02,22:01～23:00,0.0703,0.0629,0.0670,
江戸川 (Edogawa),2015-05-02,21:01～22:00,0.0708,0.0648,0.0671,
江戸川 (Edogawa),2015-05-02,20:01～21:00,0.0714,0.0634,0.0671,
江戸川 (Edogawa),2015-05-02,19:01～20:00,0.0727,0.0633,0.0673,
江戸川 (Edogawa),2015-05-02,18:01～19:00,0.0716,0.0629,0.0667,
江戸川 (Edogawa),2015-05-02,17:01～18:00,0.0699,0.0635,0.0670,
江戸川 (Edogawa),2015-05-02,16:01～17:00,0.0700,0.0650,0.0675,
江戸川 (Edogawa),2015-05-02,15:01～16:00,0.0716,0.0641,0.0673,
江戸川 (Edogawa),2015-05-02,14:01～15:00,0.0700,0.0645,0.0671,
江戸川 (Edogawa),2015-05-02,13:01～14:00,0.0708,0.0636,0.0672,
江戸川 (Edogawa),2015-05-02,12:01～13:00,0.0718,0.0642,0.0676,
江戸川 (Edogawa),2015-05-02,11:01～12:00,0.0700,0.0633,0.0670,
江戸川 (Edogawa),2015-05-02,10:01～11:00,0.0734,0.0638,0.0675,
江戸川 (Edogawa),2015-05-02,09:01～10:00,0.0717,0.0636,0.0676,
江戸川 (Edogawa),2015-05-02,08:01～09:00,0.0728,0.0639,0.0674,
江戸川 (Edogawa),2015-05-02,07:01～08:00,0.0710,0.0642,0.0677,
江戸川 (Edogawa),2015-05-02,06:01～07:00,0.0715,0.0636,0.0674,
江戸川 (Edogawa),2015-05-02,05:01～06:00,0.0724,0.0635,0.0673,
江戸川 (Edogawa),2015-05-02,04:01～05:00,0.0695,0.0628,0.0666,
江戸川 (Edogawa),2015-05-02,03:01～04:00,0.0699,0.0637,0.0669,
江戸川 (Edogawa),2015-05-02,02:01～03:00,0.0711,0.0625,0.0665,
江戸川 (Edogawa),2015-05-02,01:01～02:00,0.0698,0.0635,0.0665,
江戸川 (Edogawa),2015-05-02,00:01～01:00,0.0715,0.0627,0.0668,
江戸川 (Edogawa),2015-05-01,23:01～24:00,0.0686,0.0633,0.0666,
江戸川 (Edogawa),2015-05-01,22:01～23:00,0.0698,0.0629,0.0669,
江戸川 (Edogawa),2015-05-01,21:01～22:00,0.0701,0.0625,0.0668,
江戸川 (Edogawa),2015-05-01,20:01～21:00,0.0730,0.0629,0.0673,
江戸川 (Edogawa),2015-05-01,19:01～20:00,0.0709,0.0635,0.0672,
江戸川 (Edogawa),2015-05-01,18:01～19:00,0.0710,0.0638,0.0672,
江戸川 (Edogawa),2015-05-01,17:01～18:00,0.0706,0.0631,0.0671,
江戸川 (Edogawa),2015-05-01,16:01～17:00,0.0696,0.0626,0.0667,
江戸川 (Edogawa),2015-05-01,15:01～16:00,0.0709,0.0629,0.0662,
江戸川 (Edogawa),2015-05-01,14:01～15:00,0.0692,0.0637,0.0666,
江戸川 (Edogawa),2015-05-01,13:01～14:00,0.0698,0.0618,0.0664,
江戸川 (Edogawa),2015-05-01,12:01～13:00,0.0669,0.0606,0.0642,
江戸川 (Edogawa),2015-05-01,11:01～12:00,0.0697,0.0621,0.0660,
江戸川 (Edogawa),2015-05-01,10:01～11:00,0.0693,0.0609,0.0651,
江戸川 (Edogawa),2015-05-01,09:01～10:00,0.0708,0.0626,0.0662,
江戸川 (Edogawa),2015-05-01,08:01～09:00,0.0693,0.0612,0.0663,
江戸川 (Edogawa),2015-05-01,07:01～08:00,0.0708,0.0632,0.0664,
江戸川 (Edogawa),2015-05-01,06:01～07:00,0.0692,0.0629,0.0660,
江戸川 (Edogawa),2015-05-01,05:01～06:00,0.0700,0.0621,0.0662,
江戸川 (Edogawa),2015-05-01,04:01～05:00,0.0686,0.0630,0.0659,
江戸川 (Edogawa),2015-05-01,03:01～04:00,0.0711,0.0625,0.0661,
江戸川 (Edogawa),2015-05-01,02:01～03:00,0.0702,0.0633,0.0664,
江戸川 (Edogawa),2015-05-01,01:01～02:00,0.0707,0.0624,0.0666,
江戸川 (Edogawa),2015-05-01,00:01～01:00,0.0708,0.0627,0.0663,
江戸川 (Edogawa),2015-04-30,23:01～24:00,0.0701,0.0633,0.0666,
江戸川 (Edogawa),2015-04-30,22:01～23:00,0.0694,0.0618,0.0661,
江戸川 (Edogawa),2015-04-30,21:01～22:00,0.0713,0.0616,0.0662,
江戸川 (Edogawa),2015-04-30,20:01～21:00,0.0705,0.0629,0.0663,
江戸川 (Edogawa),2015-04-30,19:01～20:00,0.0691,0.0628,0.0666,
江戸川 (Edogawa),2015-04-30,18:01～19:00,0.0699,0.0628,0.0663,
江戸川 (Edogawa),2015-04-30,17:01～18:00,0.0697,0.0621,0.0666,
江戸川 (Edogawa),2015-04-30,16:01～17:00,0.0701,0.0626,0.0660,
江戸川 (Edogawa),2015-04-30,15:01～16:00,0.0682,0.0613,0.0653,
江戸川 (Edogawa),2015-04-30,14:01～15:00,0.0698,0.0629,0.0662,
江戸川 (Edogawa),2015-04-30,13:01～14:00,0.0705,0.0630,0.0666,
江戸川 (Edogawa),2015-04-30,12:01～13:00,0.0698,0.0631,0.0665,
江戸川 (Edogawa),2015-04-30,11:01～12:00,0.0701,0.0625,0.0667,
江戸川 (Edogawa),2015-04-30,10:01～11:00,0.0704,0.0631,0.0664,
江戸川 (Edogawa),2015-04-30,09:01～10:00,0.0709,0.0636,0.0667,
江戸川 (Edogawa),2015-04-30,08:01～09:00,0.0697,0.0635,0.0666,
江戸川 (Edogawa),2015-04-30,07:01～08:00,0.0731,0.0634,0.0666,
江戸川 (Edogawa),2015-04-30,06:01～07:00,0.0711,0.0618,0.0663,
江戸川 (Edogawa),2015-04-30,05:01～06:00,0.0695,0.0626,0.0657,
江戸川 (Edogawa),2015-04-30,04:01～05:00,0.0687,0.0634,0.0661,
江戸川 (Edogawa),2015-04-30,03:01～04:00,0.0692,0.0635,0.0665,
江戸川 (Edogawa),2015-04-30,02:01～03:00,0.0705,0.0625,0.0661,
江戸川 (Edogawa),2015-04-30,01:01～02:00,0.0701,0.0614,0.0662,
江戸川 (Edogawa),2015-04-30,00:01～01:00,0.0703,0.0623,0.0663,
江戸川 (Edogawa),2015-04-29,23:01～24:00,0.0699,0.0620,0.0662,
江戸川 (Edogawa),2015-04-29,22:01～23:00,0.0691,0.0616,0.0656,
江戸川 (Edogawa),2015-04-29,21:01～22:00,0.0687,0.0632,0.0660,
江戸川 (Edogawa),2015-04-29,20:01～21:00,0.0704,0.0635,0.0662,
江戸川 (Edogawa),2015-04-29,19:01～20:00,0.0694,0.0633,0.0666,
江戸川 (Edogawa),2015-04-29,18:01～19:00,0.0708,0.0628,0.0665,
江戸川 (Edogawa),2015-04-29,17:01～18:00,0.0695,0.0627,0.0662,
江戸川 (Edogawa),2015-04-29,16:01～17:00,0.0708,0.0622,0.0665,
江戸川 (Edogawa),2015-04-29,15:01～16:00,0.0692,0.0640,0.0661,
江戸川 (Edogawa),2015-04-29,14:01～15:00,0.0709,0.0620,0.0662,
江戸川 (Edogawa),2015-04-29,13:01～14:00,0.0701,0.0627,0.0664,
江戸川 (Edogawa),2015-04-29,12:01～13:00,0.0709,0.0626,0.0662,
江戸川 (Edogawa),2015-04-29,11:01～12:00,0.0697,0.0633,0.0665,
江戸川 (Edogawa),2015-04-29,10:01～11:00,0.0699,0.0621,0.0658,
江戸川 (Edogawa),2015-04-29,09:01～10:00,0.0699,0.0622,0.0662,
江戸川 (Edogawa),2015-04-29,08:01～09:00,0.0690,0.0626,0.0662,
江戸川 (Edogawa),2015-04-29,07:01～08:00,0.0706,0.0630,0.0661,
江戸川 (Edogawa),2015-04-29,06:01～07:00,0.0711,0.0626,0.0664,
江戸川 (Edogawa),2015-04-29,05:01～06:00,0.0703,0.0624,0.0659,
江戸川 (Edogawa),2015-04-29,04:01～05:00,0.0700,0.0620,0.0660,
江戸川 (Edogawa),2015-04-29,03:01～04:00,0.0699,0.0630,0.0661,
江戸川 (Edogawa),2015-04-29,02:01～03:00,0.0695,0.0618,0.0658,
江戸川 (Edogawa),2015-04-29,01:01～02:00,0.0693,0.0627,0.0659,
江戸川 (Edogawa),2015-04-29,00:01～01:00,0.0687,0.0627,0.0663,
江戸川 (Edogawa),2015-04-28,23:01～24:00,0.0695,0.0627,0.0657,
江戸川 (Edogawa),2015-04-28,22:01～23:00,0.0714,0.0629,0.0662,
江戸川 (Edogawa),2015-04-28,21:01～22:00,0.0699,0.0617,0.0660,
江戸川 (Edogawa),2015-04-28,20:01～21:00,0.0688,0.0630,0.0661,
江戸川 (Edogawa),2015-04-28,19:01～20:00,0.0696,0.0630,0.0662,
江戸川 (Edogawa),2015-04-28,18:01～19:00,0.0702,0.0628,0.0661,
江戸川 (Edogawa),2015-04-28,17:01～18:00,0.0720,0.0632,0.0674,
江戸川 (Edogawa),2015-04-28,16:01～17:00,0.0687,0.0630,0.0662,
江戸川 (Edogawa),2015-04-28,15:01～16:00,0.0716,0.0613,0.0663,
江戸川 (Edogawa),2015-04-28,14:01～15:00,0.0699,0.0637,0.0666,
江戸川 (Edogawa),2015-04-28,13:01～14:00,0.0710,0.0625,0.0664,
江戸川 (Edogawa),2015-04-28,12:01～13:00,0.0695,0.0639,0.0665,
江戸川 (Edogawa),2015-04-28,11:01～12:00,0.0706,0.0626,0.0667,
江戸川 (Edogawa),2015-04-28,10:01～11:00,0.0694,0.0629,0.0665,
江戸川 (Edogawa),2015-04-28,09:01～10:00,0.0723,0.0637,0.0673,
江戸川 (Edogawa),2015-04-28,08:01～09:00,0.0715,0.0633,0.0672,
江戸川 (Edogawa),2015-04-28,07:01～08:00,0.0702,0.0633,0.0674,
江戸川 (Edogawa),2015-04-28,06:01～07:00,0.0698,0.0629,0.0664,
江戸川 (Edogawa),2015-04-28,05:01～06:00,0.0685,0.0619,0.0662,
江戸川 (Edogawa),2015-04-28,04:01～05:00,0.0705,0.0625,0.0656,
江戸川 (Edogawa),2015-04-28,03:01～04:00,0.0687,0.0630,0.0661,
江戸川 (Edogawa),2015-04-28,02:01～03:00,0.0701,0.0604,0.0659,
江戸川 (Edogawa),2015-04-28,01:01～02:00,0.0688,0.0628,0.0665,
江戸川 (Edogawa),2015-04-28,00:01～01:00,0.0697,0.0639,0.0662,
江戸川 (Edogawa),2015-04-27,23:01～24:00,0.0702,0.0626,0.0662,
江戸川 (Edogawa),2015-04-27,22:01～23:00,0.0704,0.0613,0.0661,
江戸川 (Edogawa),2015-04-27,21:01～22:00,0.0694,0.0625,0.0658,
江戸川 (Edogawa),2015-04-27,20:01～21:00,0.0717,0.0632,0.0661,
江戸川 (Edogawa),2015-04-27,19:01～20:00,0.0698,0.0629,0.0665,
江戸川 (Edogawa),2015-04-27,18:01～19:00,0.0698,0.0623,0.0660,
江戸川 (Edogawa),2015-04-27,17:01～18:00,0.0708,0.0626,0.0664,
江戸川 (Edogawa),2015-04-27,16:01～17:00,0.0695,0.0636,0.0661,
江戸川 (Edogawa),2015-04-27,15:01～16:00,0.0710,0.0627,0.0662,
江戸川 (Edogawa),2015-04-27,14:01～15:00,0.0706,0.0624,0.0665,
江戸川 (Edogawa),2015-04-27,13:01～14:00,0.0700,0.0629,0.0662,
江戸川 (Edogawa),2015-04-27,12:01～13:00,0.0703,0.0635,0.0665,
江戸川 (Edogawa),2015-04-27,11:01～12:00,0.0695,0.0627,0.0665,
江戸川 (Edogawa),2015-04-27,10:01～11:00,0.0697,0.0612,0.0660,
江戸川 (Edogawa),2015-04-27,09:01～10:00,0.0725,0.0636,0.0669,
江戸川 (Edogawa),2015-04-27,08:01～09:00,0.0703,0.0632,0.0668,
江戸川 (Edogawa),2015-04-27,07:01～08:00,0.0698,0.0635,0.0663,
江戸川 (Edogawa),2015-04-27,06:01～07:00,0.0690,0.0619,0.0659,
江戸川 (Edogawa),2015-04-27,05:01～06:00,0.0687,0.0616,0.0654,
江戸川 (Edogawa),2015-04-27,04:01～05:00,0.0683,0.0616,0.0654,
江戸川 (Edogawa),2015-04-27,03:01～04:00,0.0695,0.0610,0.0650,
江戸川 (Edogawa),2015-04-27,02:01～03:00,0.0690,0.0623,0.0651,
江戸川 (Edogawa),2015-04-27,01:01～02:00,0.0686,0.0613,0.0650,
江戸川 (Edogawa),2015-04-27,00:01～01:00,0.0701,0.0611,0.0656,
