﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2022-03-27,23:01～24:00,0.0357,0.0306,0.0332,
八王子 (Hachioji),2022-03-27,22:01～23:00,0.0340,0.0295,0.0314,
八王子 (Hachioji),2022-03-27,21:01～22:00,0.0328,0.0284,0.0304,
八王子 (Hachioji),2022-03-27,20:01～21:00,0.0322,0.0282,0.0301,
八王子 (Hachioji),2022-03-27,19:01～20:00,0.0322,0.0279,0.0301,
八王子 (Hachioji),2022-03-27,18:01～19:00,0.0320,0.0285,0.0301,
八王子 (Hachioji),2022-03-27,17:01～18:00,0.0321,0.0285,0.0304,
八王子 (Hachioji),2022-03-27,16:01～17:00,0.0328,0.0271,0.0302,
八王子 (Hachioji),2022-03-27,15:01～16:00,0.0324,0.0280,0.0303,
八王子 (Hachioji),2022-03-27,14:01～15:00,0.0325,0.0284,0.0305,
八王子 (Hachioji),2022-03-27,13:01～14:00,0.0321,0.0283,0.0303,
八王子 (Hachioji),2022-03-27,12:01～13:00,0.0323,0.0286,0.0305,
八王子 (Hachioji),2022-03-27,11:01～12:00,0.0324,0.0288,0.0305,
八王子 (Hachioji),2022-03-27,10:01～11:00,0.0324,0.0285,0.0304,
八王子 (Hachioji),2022-03-27,09:01～10:00,0.0325,0.0285,0.0303,
八王子 (Hachioji),2022-03-27,08:01～09:00,0.0326,0.0280,0.0305,
八王子 (Hachioji),2022-03-27,07:01～08:00,0.0330,0.0280,0.0307,
八王子 (Hachioji),2022-03-27,06:01～07:00,0.0320,0.0283,0.0303,
八王子 (Hachioji),2022-03-27,05:01～06:00,0.0317,0.0280,0.0300,
八王子 (Hachioji),2022-03-27,04:01～05:00,0.0321,0.0284,0.0304,
八王子 (Hachioji),2022-03-27,03:01～04:00,0.0322,0.0281,0.0303,
八王子 (Hachioji),2022-03-27,02:01～03:00,0.0316,0.0286,0.0302,
八王子 (Hachioji),2022-03-27,01:01～02:00,0.0320,0.0275,0.0297,
八王子 (Hachioji),2022-03-27,00:01～01:00,0.0326,0.0281,0.0303,
八王子 (Hachioji),2022-03-26,23:01～24:00,0.0336,0.0296,0.0315,
八王子 (Hachioji),2022-03-26,22:01～23:00,0.0342,0.0296,0.0322,
八王子 (Hachioji),2022-03-26,21:01～22:00,0.0342,0.0304,0.0321,
八王子 (Hachioji),2022-03-26,20:01～21:00,0.0326,0.0277,0.0301,
八王子 (Hachioji),2022-03-26,19:01～20:00,0.0320,0.0280,0.0297,
八王子 (Hachioji),2022-03-26,18:01～19:00,0.0318,0.0279,0.0296,
八王子 (Hachioji),2022-03-26,17:01～18:00,0.0320,0.0277,0.0299,
八王子 (Hachioji),2022-03-26,16:01～17:00,0.0323,0.0280,0.0303,
八王子 (Hachioji),2022-03-26,15:01～16:00,0.0332,0.0283,0.0306,
八王子 (Hachioji),2022-03-26,14:01～15:00,0.0322,0.0283,0.0300,
八王子 (Hachioji),2022-03-26,13:01～14:00,0.0316,0.0279,0.0298,
八王子 (Hachioji),2022-03-26,12:01～13:00,0.0324,0.0281,0.0299,
八王子 (Hachioji),2022-03-26,11:01～12:00,0.0316,0.0283,0.0298,
八王子 (Hachioji),2022-03-26,10:01～11:00,0.0323,0.0276,0.0299,
八王子 (Hachioji),2022-03-26,09:01～10:00,0.0321,0.0276,0.0301,
八王子 (Hachioji),2022-03-26,08:01～09:00,0.0327,0.0284,0.0300,
八王子 (Hachioji),2022-03-26,07:01～08:00,0.0319,0.0276,0.0300,
八王子 (Hachioji),2022-03-26,06:01～07:00,0.0330,0.0285,0.0307,
八王子 (Hachioji),2022-03-26,05:01～06:00,0.0326,0.0283,0.0304,
八王子 (Hachioji),2022-03-26,04:01～05:00,0.0321,0.0286,0.0300,
八王子 (Hachioji),2022-03-26,03:01～04:00,0.0331,0.0281,0.0303,
八王子 (Hachioji),2022-03-26,02:01～03:00,0.0320,0.0278,0.0300,
八王子 (Hachioji),2022-03-26,01:01～02:00,0.0327,0.0279,0.0303,
八王子 (Hachioji),2022-03-26,00:01～01:00,0.0323,0.0274,0.0298,
八王子 (Hachioji),2022-03-25,23:01～24:00,0.0334,0.0279,0.0302,
八王子 (Hachioji),2022-03-25,22:01～23:00,0.0317,0.0273,0.0301,
八王子 (Hachioji),2022-03-25,21:01～22:00,0.0323,0.0284,0.0299,
八王子 (Hachioji),2022-03-25,20:01～21:00,0.0322,0.0284,0.0303,
八王子 (Hachioji),2022-03-25,19:01～20:00,0.0320,0.0284,0.0302,
八王子 (Hachioji),2022-03-25,18:01～19:00,0.0325,0.0287,0.0302,
八王子 (Hachioji),2022-03-25,17:01～18:00,0.0322,0.0275,0.0302,
八王子 (Hachioji),2022-03-25,16:01～17:00,0.0318,0.0279,0.0301,
八王子 (Hachioji),2022-03-25,15:01～16:00,0.0322,0.0282,0.0302,
八王子 (Hachioji),2022-03-25,14:01～15:00,0.0321,0.0284,0.0303,
八王子 (Hachioji),2022-03-25,13:01～14:00,0.0323,0.0286,0.0303,
八王子 (Hachioji),2022-03-25,12:01～13:00,0.0318,0.0281,0.0300,
八王子 (Hachioji),2022-03-25,11:01～12:00,0.0327,0.0290,0.0305,
八王子 (Hachioji),2022-03-25,10:01～11:00,0.0324,0.0290,0.0305,
八王子 (Hachioji),2022-03-25,09:01～10:00,0.0331,0.0293,0.0309,
八王子 (Hachioji),2022-03-25,08:01～09:00,0.0338,0.0292,0.0316,
八王子 (Hachioji),2022-03-25,07:01～08:00,0.0334,0.0297,0.0317,
八王子 (Hachioji),2022-03-25,06:01～07:00,0.0340,0.0293,0.0313,
八王子 (Hachioji),2022-03-25,05:01～06:00,0.0330,0.0290,0.0310,
八王子 (Hachioji),2022-03-25,04:01～05:00,0.0333,0.0282,0.0306,
八王子 (Hachioji),2022-03-25,03:01～04:00,0.0331,0.0296,0.0311,
八王子 (Hachioji),2022-03-25,02:01～03:00,0.0324,0.0285,0.0305,
八王子 (Hachioji),2022-03-25,01:01～02:00,0.0334,0.0291,0.0309,
八王子 (Hachioji),2022-03-25,00:01～01:00,0.0327,0.0294,0.0310,
八王子 (Hachioji),2022-03-24,23:01～24:00,0.0325,0.0280,0.0306,
八王子 (Hachioji),2022-03-24,22:01～23:00,0.0328,0.0288,0.0308,
八王子 (Hachioji),2022-03-24,21:01～22:00,0.0328,0.0286,0.0307,
八王子 (Hachioji),2022-03-24,20:01～21:00,0.0325,0.0283,0.0302,
八王子 (Hachioji),2022-03-24,19:01～20:00,0.0322,0.0279,0.0302,
八王子 (Hachioji),2022-03-24,18:01～19:00,0.0321,0.0276,0.0302,
八王子 (Hachioji),2022-03-24,17:01～18:00,0.0324,0.0278,0.0299,
八王子 (Hachioji),2022-03-24,16:01～17:00,0.0325,0.0283,0.0302,
八王子 (Hachioji),2022-03-24,15:01～16:00,0.0323,0.0280,0.0303,
八王子 (Hachioji),2022-03-24,14:01～15:00,0.0326,0.0278,0.0305,
八王子 (Hachioji),2022-03-24,13:01～14:00,0.0327,0.0286,0.0307,
八王子 (Hachioji),2022-03-24,12:01～13:00,0.0333,0.0285,0.0308,
八王子 (Hachioji),2022-03-24,11:01～12:00,0.0333,0.0297,0.0310,
八王子 (Hachioji),2022-03-24,10:01～11:00,0.0333,0.0291,0.0312,
八王子 (Hachioji),2022-03-24,09:01～10:00,0.0332,0.0287,0.0306,
八王子 (Hachioji),2022-03-24,08:01～09:00,0.0342,0.0283,0.0304,
八王子 (Hachioji),2022-03-24,07:01～08:00,0.0324,0.0286,0.0302,
八王子 (Hachioji),2022-03-24,06:01～07:00,0.0328,0.0281,0.0301,
八王子 (Hachioji),2022-03-24,05:01～06:00,0.0314,0.0282,0.0297,
八王子 (Hachioji),2022-03-24,04:01～05:00,0.0323,0.0283,0.0302,
八王子 (Hachioji),2022-03-24,03:01～04:00,0.0334,0.0281,0.0305,
八王子 (Hachioji),2022-03-24,02:01～03:00,0.0364,0.0293,0.0329,
八王子 (Hachioji),2022-03-24,01:01～02:00,0.0371,0.0324,0.0345,
八王子 (Hachioji),2022-03-24,00:01～01:00,0.0370,0.0314,0.0345,
八王子 (Hachioji),2022-03-23,23:01～24:00,0.0345,0.0306,0.0324,
八王子 (Hachioji),2022-03-23,22:01～23:00,0.0339,0.0296,0.0324,
八王子 (Hachioji),2022-03-23,21:01～22:00,0.0374,0.0307,0.0345,
八王子 (Hachioji),2022-03-23,20:01～21:00,0.0369,0.0289,0.0323,
八王子 (Hachioji),2022-03-23,19:01～20:00,0.0314,0.0281,0.0297,
八王子 (Hachioji),2022-03-23,18:01～19:00,0.0332,0.0280,0.0301,
八王子 (Hachioji),2022-03-23,17:01～18:00,0.0324,0.0276,0.0299,
八王子 (Hachioji),2022-03-23,16:01～17:00,0.0314,0.0286,0.0301,
八王子 (Hachioji),2022-03-23,15:01～16:00,0.0322,0.0282,0.0302,
八王子 (Hachioji),2022-03-23,14:01～15:00,0.0322,0.0286,0.0304,
八王子 (Hachioji),2022-03-23,13:01～14:00,0.0320,0.0282,0.0303,
八王子 (Hachioji),2022-03-23,12:01～13:00,0.0318,0.0285,0.0302,
八王子 (Hachioji),2022-03-23,11:01～12:00,0.0323,0.0282,0.0304,
八王子 (Hachioji),2022-03-23,10:01～11:00,0.0322,0.0283,0.0300,
八王子 (Hachioji),2022-03-23,09:01～10:00,0.0314,0.0279,0.0299,
八王子 (Hachioji),2022-03-23,08:01～09:00,0.0335,0.0289,0.0305,
八王子 (Hachioji),2022-03-23,07:01～08:00,0.0326,0.0277,0.0302,
八王子 (Hachioji),2022-03-23,06:01～07:00,0.0329,0.0283,0.0302,
八王子 (Hachioji),2022-03-23,05:01～06:00,0.0323,0.0281,0.0303,
八王子 (Hachioji),2022-03-23,04:01～05:00,0.0320,0.0285,0.0301,
八王子 (Hachioji),2022-03-23,03:01～04:00,0.0317,0.0275,0.0300,
八王子 (Hachioji),2022-03-23,02:01～03:00,0.0324,0.0282,0.0300,
八王子 (Hachioji),2022-03-23,01:01～02:00,0.0316,0.0271,0.0297,
八王子 (Hachioji),2022-03-23,00:01～01:00,0.0314,0.0273,0.0297,
八王子 (Hachioji),2022-03-22,23:01～24:00,0.0316,0.0278,0.0297,
八王子 (Hachioji),2022-03-22,22:01～23:00,0.0318,0.0278,0.0296,
八王子 (Hachioji),2022-03-22,21:01～22:00,0.0322,0.0280,0.0296,
八王子 (Hachioji),2022-03-22,20:01～21:00,0.0320,0.0272,0.0294,
八王子 (Hachioji),2022-03-22,19:01～20:00,0.0317,0.0282,0.0299,
八王子 (Hachioji),2022-03-22,18:01～19:00,0.0331,0.0285,0.0310,
八王子 (Hachioji),2022-03-22,17:01～18:00,0.0348,0.0299,0.0328,
八王子 (Hachioji),2022-03-22,16:01～17:00,0.0404,0.0322,0.0353,
八王子 (Hachioji),2022-03-22,15:01～16:00,0.0449,0.0360,0.0396,
八王子 (Hachioji),2022-03-22,14:01～15:00,0.0466,0.0394,0.0421,
八王子 (Hachioji),2022-03-22,13:01～14:00,0.0470,0.0393,0.0426,
八王子 (Hachioji),2022-03-22,12:01～13:00,0.0477,0.0392,0.0437,
八王子 (Hachioji),2022-03-22,11:01～12:00,0.0458,0.0398,0.0429,
八王子 (Hachioji),2022-03-22,10:01～11:00,0.0465,0.0397,0.0428,
八王子 (Hachioji),2022-03-22,09:01～10:00,0.0456,0.0369,0.0421,
八王子 (Hachioji),2022-03-22,08:01～09:00,0.0454,0.0388,0.0417,
八王子 (Hachioji),2022-03-22,07:01～08:00,0.0461,0.0296,0.0376,
八王子 (Hachioji),2022-03-22,06:01～07:00,0.0333,0.0283,0.0307,
八王子 (Hachioji),2022-03-22,05:01～06:00,0.0351,0.0295,0.0322,
八王子 (Hachioji),2022-03-22,04:01～05:00,0.0370,0.0328,0.0350,
八王子 (Hachioji),2022-03-22,03:01～04:00,0.0358,0.0283,0.0317,
八王子 (Hachioji),2022-03-22,02:01～03:00,0.0327,0.0280,0.0300,
八王子 (Hachioji),2022-03-22,01:01～02:00,0.0329,0.0283,0.0307,
八王子 (Hachioji),2022-03-22,00:01～01:00,0.0321,0.0279,0.0299,
八王子 (Hachioji),2022-03-21,23:01～24:00,0.0319,0.0278,0.0301,
八王子 (Hachioji),2022-03-21,22:01～23:00,0.0316,0.0282,0.0297,
八王子 (Hachioji),2022-03-21,21:01～22:00,0.0321,0.0278,0.0298,
八王子 (Hachioji),2022-03-21,20:01～21:00,0.0313,0.0283,0.0298,
八王子 (Hachioji),2022-03-21,19:01～20:00,0.0314,0.0276,0.0297,
八王子 (Hachioji),2022-03-21,18:01～19:00,0.0311,0.0277,0.0297,
八王子 (Hachioji),2022-03-21,17:01～18:00,0.0316,0.0273,0.0298,
八王子 (Hachioji),2022-03-21,16:01～17:00,0.0324,0.0277,0.0300,
八王子 (Hachioji),2022-03-21,15:01～16:00,0.0326,0.0279,0.0300,
八王子 (Hachioji),2022-03-21,14:01～15:00,0.0324,0.0278,0.0299,
八王子 (Hachioji),2022-03-21,13:01～14:00,0.0320,0.0275,0.0301,
八王子 (Hachioji),2022-03-21,12:01～13:00,0.0323,0.0283,0.0303,
八王子 (Hachioji),2022-03-21,11:01～12:00,0.0328,0.0285,0.0304,
八王子 (Hachioji),2022-03-21,10:01～11:00,0.0324,0.0286,0.0303,
八王子 (Hachioji),2022-03-21,09:01～10:00,0.0316,0.0284,0.0300,
八王子 (Hachioji),2022-03-21,08:01～09:00,0.0319,0.0275,0.0299,
八王子 (Hachioji),2022-03-21,07:01～08:00,0.0321,0.0273,0.0300,
八王子 (Hachioji),2022-03-21,06:01～07:00,0.0325,0.0272,0.0296,
八王子 (Hachioji),2022-03-21,05:01～06:00,0.0321,0.0283,0.0296,
八王子 (Hachioji),2022-03-21,04:01～05:00,0.0319,0.0271,0.0298,
八王子 (Hachioji),2022-03-21,03:01～04:00,0.0329,0.0281,0.0300,
八王子 (Hachioji),2022-03-21,02:01～03:00,0.0319,0.0278,0.0299,
八王子 (Hachioji),2022-03-21,01:01～02:00,0.0324,0.0277,0.0300,
八王子 (Hachioji),2022-03-21,00:01～01:00,0.0324,0.0281,0.0302,
