﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2024-02-25,23:01～24:00,0.0433,0.0360,0.0391,
八王子 (Hachioji),2024-02-25,22:01～23:00,0.0398,0.0351,0.0373,
八王子 (Hachioji),2024-02-25,21:01～22:00,0.0405,0.0349,0.0381,
八王子 (Hachioji),2024-02-25,20:01～21:00,0.0423,0.0363,0.0393,
八王子 (Hachioji),2024-02-25,19:01～20:00,0.0423,0.0377,0.0398,
八王子 (Hachioji),2024-02-25,18:01～19:00,0.0419,0.0373,0.0394,
八王子 (Hachioji),2024-02-25,17:01～18:00,0.0421,0.0364,0.0398,
八王子 (Hachioji),2024-02-25,16:01～17:00,0.0421,0.0375,0.0400,
八王子 (Hachioji),2024-02-25,15:01～16:00,0.0439,0.0381,0.0412,
八王子 (Hachioji),2024-02-25,14:01～15:00,0.0433,0.0377,0.0404,
八王子 (Hachioji),2024-02-25,13:01～14:00,0.0446,0.0374,0.0406,
八王子 (Hachioji),2024-02-25,12:01～13:00,0.0458,0.0392,0.0424,
八王子 (Hachioji),2024-02-25,11:01～12:00,0.0449,0.0402,0.0422,
八王子 (Hachioji),2024-02-25,10:01～11:00,0.0436,0.0377,0.0410,
八王子 (Hachioji),2024-02-25,09:01～10:00,0.0416,0.0364,0.0391,
八王子 (Hachioji),2024-02-25,08:01～09:00,0.0413,0.0324,0.0364,
八王子 (Hachioji),2024-02-25,07:01～08:00,0.0363,0.0316,0.0342,
八王子 (Hachioji),2024-02-25,06:01～07:00,0.0374,0.0314,0.0345,
八王子 (Hachioji),2024-02-25,05:01～06:00,0.0369,0.0322,0.0342,
八王子 (Hachioji),2024-02-25,04:01～05:00,0.0369,0.0322,0.0344,
八王子 (Hachioji),2024-02-25,03:01～04:00,0.0363,0.0325,0.0343,
八王子 (Hachioji),2024-02-25,02:01～03:00,0.0360,0.0325,0.0341,
八王子 (Hachioji),2024-02-25,01:01～02:00,0.0359,0.0314,0.0337,
八王子 (Hachioji),2024-02-25,00:01～01:00,0.0360,0.0320,0.0336,
八王子 (Hachioji),2024-02-24,23:01～24:00,0.0363,0.0315,0.0335,
八王子 (Hachioji),2024-02-24,22:01～23:00,0.0361,0.0299,0.0335,
八王子 (Hachioji),2024-02-24,21:01～22:00,0.0362,0.0311,0.0335,
八王子 (Hachioji),2024-02-24,20:01～21:00,0.0360,0.0308,0.0336,
八王子 (Hachioji),2024-02-24,19:01～20:00,0.0357,0.0297,0.0329,
八王子 (Hachioji),2024-02-24,18:01～19:00,0.0353,0.0306,0.0330,
八王子 (Hachioji),2024-02-24,17:01～18:00,0.0353,0.0312,0.0330,
八王子 (Hachioji),2024-02-24,16:01～17:00,0.0357,0.0313,0.0331,
八王子 (Hachioji),2024-02-24,15:01～16:00,0.0364,0.0311,0.0332,
八王子 (Hachioji),2024-02-24,14:01～15:00,0.0349,0.0307,0.0330,
八王子 (Hachioji),2024-02-24,13:01～14:00,0.0355,0.0313,0.0333,
八王子 (Hachioji),2024-02-24,12:01～13:00,0.0358,0.0311,0.0335,
八王子 (Hachioji),2024-02-24,11:01～12:00,0.0367,0.0318,0.0335,
八王子 (Hachioji),2024-02-24,10:01～11:00,0.0358,0.0311,0.0336,
八王子 (Hachioji),2024-02-24,09:01～10:00,0.0375,0.0311,0.0334,
八王子 (Hachioji),2024-02-24,08:01～09:00,0.0367,0.0321,0.0336,
八王子 (Hachioji),2024-02-24,07:01～08:00,0.0368,0.0306,0.0335,
八王子 (Hachioji),2024-02-24,06:01～07:00,0.0360,0.0320,0.0338,
八王子 (Hachioji),2024-02-24,05:01～06:00,0.0360,0.0314,0.0340,
八王子 (Hachioji),2024-02-24,04:01～05:00,0.0359,0.0311,0.0336,
八王子 (Hachioji),2024-02-24,03:01～04:00,0.0360,0.0313,0.0334,
八王子 (Hachioji),2024-02-24,02:01～03:00,0.0363,0.0308,0.0337,
八王子 (Hachioji),2024-02-24,01:01～02:00,0.0355,0.0311,0.0335,
八王子 (Hachioji),2024-02-24,00:01～01:00,0.0360,0.0306,0.0335,
八王子 (Hachioji),2024-02-23,23:01～24:00,0.0360,0.0304,0.0335,
八王子 (Hachioji),2024-02-23,22:01～23:00,0.0358,0.0318,0.0337,
八王子 (Hachioji),2024-02-23,21:01～22:00,0.0356,0.0313,0.0334,
八王子 (Hachioji),2024-02-23,20:01～21:00,0.0359,0.0318,0.0338,
八王子 (Hachioji),2024-02-23,19:01～20:00,0.0367,0.0306,0.0342,
八王子 (Hachioji),2024-02-23,18:01～19:00,0.0385,0.0339,0.0361,
八王子 (Hachioji),2024-02-23,17:01～18:00,0.0395,0.0342,0.0368,
八王子 (Hachioji),2024-02-23,16:01～17:00,0.0447,0.0361,0.0399,
八王子 (Hachioji),2024-02-23,15:01～16:00,0.0465,0.0416,0.0439,
八王子 (Hachioji),2024-02-23,14:01～15:00,0.0468,0.0415,0.0441,
八王子 (Hachioji),2024-02-23,13:01～14:00,0.0461,0.0403,0.0423,
八王子 (Hachioji),2024-02-23,12:01～13:00,0.0433,0.0370,0.0397,
八王子 (Hachioji),2024-02-23,11:01～12:00,0.0431,0.0381,0.0402,
八王子 (Hachioji),2024-02-23,10:01～11:00,0.0434,0.0381,0.0408,
八王子 (Hachioji),2024-02-23,09:01～10:00,0.0450,0.0387,0.0416,
八王子 (Hachioji),2024-02-23,08:01～09:00,0.0466,0.0405,0.0427,
八王子 (Hachioji),2024-02-23,07:01～08:00,0.0443,0.0386,0.0411,
八王子 (Hachioji),2024-02-23,06:01～07:00,0.0449,0.0396,0.0425,
八王子 (Hachioji),2024-02-23,05:01～06:00,0.0454,0.0386,0.0423,
八王子 (Hachioji),2024-02-23,04:01～05:00,0.0485,0.0406,0.0443,
八王子 (Hachioji),2024-02-23,03:01～04:00,0.0503,0.0449,0.0472,
八王子 (Hachioji),2024-02-23,02:01～03:00,0.0519,0.0454,0.0480,
八王子 (Hachioji),2024-02-23,01:01～02:00,0.0544,0.0484,0.0515,
八王子 (Hachioji),2024-02-23,00:01～01:00,0.0536,0.0412,0.0462,
八王子 (Hachioji),2024-02-22,23:01～24:00,0.0468,0.0407,0.0431,
八王子 (Hachioji),2024-02-22,22:01～23:00,0.0452,0.0391,0.0423,
八王子 (Hachioji),2024-02-22,21:01～22:00,0.0431,0.0376,0.0403,
八王子 (Hachioji),2024-02-22,20:01～21:00,0.0464,0.0396,0.0433,
八王子 (Hachioji),2024-02-22,19:01～20:00,0.0466,0.0415,0.0442,
八王子 (Hachioji),2024-02-22,18:01～19:00,0.0479,0.0402,0.0440,
八王子 (Hachioji),2024-02-22,17:01～18:00,0.0447,0.0393,0.0415,
八王子 (Hachioji),2024-02-22,16:01～17:00,0.0439,0.0367,0.0398,
八王子 (Hachioji),2024-02-22,15:01～16:00,0.0425,0.0371,0.0402,
八王子 (Hachioji),2024-02-22,14:01～15:00,0.0423,0.0360,0.0390,
八王子 (Hachioji),2024-02-22,13:01～14:00,0.0463,0.0365,0.0417,
八王子 (Hachioji),2024-02-22,12:01～13:00,0.0521,0.0432,0.0475,
八王子 (Hachioji),2024-02-22,11:01～12:00,0.0541,0.0451,0.0501,
八王子 (Hachioji),2024-02-22,10:01～11:00,0.0499,0.0416,0.0444,
八王子 (Hachioji),2024-02-22,09:01～10:00,0.0518,0.0436,0.0478,
八王子 (Hachioji),2024-02-22,08:01～09:00,0.0513,0.0414,0.0467,
八王子 (Hachioji),2024-02-22,07:01～08:00,0.0526,0.0431,0.0481,
八王子 (Hachioji),2024-02-22,06:01～07:00,0.0501,0.0442,0.0470,
八王子 (Hachioji),2024-02-22,05:01～06:00,0.0500,0.0409,0.0448,
八王子 (Hachioji),2024-02-22,04:01～05:00,0.0468,0.0411,0.0434,
八王子 (Hachioji),2024-02-22,03:01～04:00,0.0485,0.0437,0.0461,
八王子 (Hachioji),2024-02-22,02:01～03:00,0.0484,0.0437,0.0457,
八王子 (Hachioji),2024-02-22,01:01～02:00,0.0443,0.0357,0.0397,
八王子 (Hachioji),2024-02-22,00:01～01:00,0.0446,0.0384,0.0413,
八王子 (Hachioji),2024-02-21,23:01～24:00,0.0424,0.0333,0.0378,
八王子 (Hachioji),2024-02-21,22:01～23:00,0.0368,0.0322,0.0346,
八王子 (Hachioji),2024-02-21,21:01～22:00,0.0377,0.0320,0.0346,
八王子 (Hachioji),2024-02-21,20:01～21:00,0.0368,0.0326,0.0350,
八王子 (Hachioji),2024-02-21,19:01～20:00,0.0378,0.0323,0.0351,
八王子 (Hachioji),2024-02-21,18:01～19:00,0.0377,0.0334,0.0351,
八王子 (Hachioji),2024-02-21,17:01～18:00,0.0380,0.0322,0.0354,
八王子 (Hachioji),2024-02-21,16:01～17:00,0.0415,0.0348,0.0381,
八王子 (Hachioji),2024-02-21,15:01～16:00,0.0478,0.0398,0.0437,
八王子 (Hachioji),2024-02-21,14:01～15:00,0.0461,0.0361,0.0405,
八王子 (Hachioji),2024-02-21,13:01～14:00,0.0436,0.0380,0.0402,
八王子 (Hachioji),2024-02-21,12:01～13:00,0.0439,0.0382,0.0405,
八王子 (Hachioji),2024-02-21,11:01～12:00,0.0421,0.0381,0.0401,
八王子 (Hachioji),2024-02-21,10:01～11:00,0.0429,0.0373,0.0401,
八王子 (Hachioji),2024-02-21,09:01～10:00,0.0432,0.0376,0.0396,
八王子 (Hachioji),2024-02-21,08:01～09:00,0.0429,0.0364,0.0391,
八王子 (Hachioji),2024-02-21,07:01～08:00,0.0425,0.0374,0.0402,
八王子 (Hachioji),2024-02-21,06:01～07:00,0.0435,0.0346,0.0381,
八王子 (Hachioji),2024-02-21,05:01～06:00,0.0376,0.0325,0.0354,
八王子 (Hachioji),2024-02-21,04:01～05:00,0.0377,0.0329,0.0355,
八王子 (Hachioji),2024-02-21,03:01～04:00,0.0391,0.0339,0.0370,
八王子 (Hachioji),2024-02-21,02:01～03:00,0.0447,0.0377,0.0411,
八王子 (Hachioji),2024-02-21,01:01～02:00,0.0445,0.0376,0.0418,
八王子 (Hachioji),2024-02-21,00:01～01:00,0.0454,0.0374,0.0421,
八王子 (Hachioji),2024-02-20,23:01～24:00,0.0412,0.0339,0.0374,
八王子 (Hachioji),2024-02-20,22:01～23:00,0.0370,0.0322,0.0347,
八王子 (Hachioji),2024-02-20,21:01～22:00,0.0368,0.0317,0.0344,
八王子 (Hachioji),2024-02-20,20:01～21:00,0.0358,0.0316,0.0337,
八王子 (Hachioji),2024-02-20,19:01～20:00,0.0359,0.0311,0.0339,
八王子 (Hachioji),2024-02-20,18:01～19:00,0.0374,0.0315,0.0343,
八王子 (Hachioji),2024-02-20,17:01～18:00,0.0374,0.0322,0.0345,
八王子 (Hachioji),2024-02-20,16:01～17:00,0.0370,0.0315,0.0343,
八王子 (Hachioji),2024-02-20,15:01～16:00,0.0372,0.0324,0.0344,
八王子 (Hachioji),2024-02-20,14:01～15:00,0.0367,0.0325,0.0343,
八王子 (Hachioji),2024-02-20,13:01～14:00,0.0368,0.0318,0.0341,
八王子 (Hachioji),2024-02-20,12:01～13:00,0.0367,0.0320,0.0342,
八王子 (Hachioji),2024-02-20,11:01～12:00,0.0377,0.0313,0.0337,
八王子 (Hachioji),2024-02-20,10:01～11:00,0.0358,0.0315,0.0335,
八王子 (Hachioji),2024-02-20,09:01～10:00,0.0359,0.0313,0.0337,
八王子 (Hachioji),2024-02-20,08:01～09:00,0.0363,0.0322,0.0339,
八王子 (Hachioji),2024-02-20,07:01～08:00,0.0365,0.0319,0.0339,
八王子 (Hachioji),2024-02-20,06:01～07:00,0.0356,0.0310,0.0334,
八王子 (Hachioji),2024-02-20,05:01～06:00,0.0359,0.0302,0.0332,
八王子 (Hachioji),2024-02-20,04:01～05:00,0.0353,0.0306,0.0329,
八王子 (Hachioji),2024-02-20,03:01～04:00,0.0348,0.0311,0.0328,
八王子 (Hachioji),2024-02-20,02:01～03:00,0.0359,0.0300,0.0332,
八王子 (Hachioji),2024-02-20,01:01～02:00,0.0375,0.0312,0.0338,
八王子 (Hachioji),2024-02-20,00:01～01:00,0.0367,0.0314,0.0337,
八王子 (Hachioji),2024-02-19,23:01～24:00,0.0363,0.0312,0.0333,
八王子 (Hachioji),2024-02-19,22:01～23:00,0.0372,0.0311,0.0345,
八王子 (Hachioji),2024-02-19,21:01～22:00,0.0392,0.0333,0.0362,
八王子 (Hachioji),2024-02-19,20:01～21:00,0.0393,0.0333,0.0360,
八王子 (Hachioji),2024-02-19,19:01～20:00,0.0365,0.0316,0.0336,
八王子 (Hachioji),2024-02-19,18:01～19:00,0.0356,0.0309,0.0332,
八王子 (Hachioji),2024-02-19,17:01～18:00,0.0363,0.0304,0.0331,
八王子 (Hachioji),2024-02-19,16:01～17:00,0.0362,0.0312,0.0332,
八王子 (Hachioji),2024-02-19,15:01～16:00,0.0351,0.0306,0.0329,
八王子 (Hachioji),2024-02-19,14:01～15:00,0.0346,0.0304,0.0328,
八王子 (Hachioji),2024-02-19,13:01～14:00,0.0367,0.0311,0.0338,
八王子 (Hachioji),2024-02-19,12:01～13:00,0.0357,0.0325,0.0339,
八王子 (Hachioji),2024-02-19,11:01～12:00,0.0362,0.0318,0.0338,
八王子 (Hachioji),2024-02-19,10:01～11:00,0.0373,0.0325,0.0342,
八王子 (Hachioji),2024-02-19,09:01～10:00,0.0389,0.0332,0.0354,
八王子 (Hachioji),2024-02-19,08:01～09:00,0.0381,0.0329,0.0358,
八王子 (Hachioji),2024-02-19,07:01～08:00,0.0397,0.0334,0.0360,
八王子 (Hachioji),2024-02-19,06:01～07:00,0.0387,0.0341,0.0363,
八王子 (Hachioji),2024-02-19,05:01～06:00,0.0384,0.0339,0.0359,
八王子 (Hachioji),2024-02-19,04:01～05:00,0.0378,0.0328,0.0348,
八王子 (Hachioji),2024-02-19,03:01～04:00,0.0360,0.0314,0.0335,
八王子 (Hachioji),2024-02-19,02:01～03:00,0.0357,0.0308,0.0335,
八王子 (Hachioji),2024-02-19,01:01～02:00,0.0356,0.0302,0.0332,
八王子 (Hachioji),2024-02-19,00:01～01:00,0.0359,0.0310,0.0332,
