﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2015-10-04,23:01～24:00,0.0358,0.0316,0.0337,
八王子 (Hachioji),2015-10-04,22:01～23:00,0.0442,0.0345,0.0375,
八王子 (Hachioji),2015-10-04,21:01～22:00,0.0511,0.0388,0.0457,
八王子 (Hachioji),2015-10-04,20:01～21:00,0.0497,0.0310,0.0356,
八王子 (Hachioji),2015-10-04,19:01～20:00,0.0360,0.0305,0.0326,
八王子 (Hachioji),2015-10-04,18:01～19:00,0.0347,0.0308,0.0329,
八王子 (Hachioji),2015-10-04,17:01～18:00,0.0346,0.0306,0.0325,
八王子 (Hachioji),2015-10-04,16:01～17:00,0.0348,0.0306,0.0326,
八王子 (Hachioji),2015-10-04,15:01～16:00,0.0347,0.0299,0.0327,
八王子 (Hachioji),2015-10-04,14:01～15:00,0.0344,0.0297,0.0326,
八王子 (Hachioji),2015-10-04,13:01～14:00,0.0349,0.0306,0.0326,
八王子 (Hachioji),2015-10-04,12:01～13:00,0.0355,0.0304,0.0325,
八王子 (Hachioji),2015-10-04,11:01～12:00,0.0348,0.0309,0.0327,
八王子 (Hachioji),2015-10-04,10:01～11:00,0.0349,0.0301,0.0328,
八王子 (Hachioji),2015-10-04,09:01～10:00,0.0351,0.0314,0.0330,
八王子 (Hachioji),2015-10-04,08:01～09:00,0.0362,0.0317,0.0338,
八王子 (Hachioji),2015-10-04,07:01～08:00,0.0359,0.0314,0.0337,
八王子 (Hachioji),2015-10-04,06:01～07:00,0.0360,0.0318,0.0339,
八王子 (Hachioji),2015-10-04,05:01～06:00,0.0362,0.0320,0.0345,
八王子 (Hachioji),2015-10-04,04:01～05:00,0.0364,0.0316,0.0344,
八王子 (Hachioji),2015-10-04,03:01～04:00,0.0365,0.0321,0.0341,
八王子 (Hachioji),2015-10-04,02:01～03:00,0.0369,0.0324,0.0340,
八王子 (Hachioji),2015-10-04,01:01～02:00,0.0366,0.0314,0.0343,
八王子 (Hachioji),2015-10-04,00:01～01:00,0.0361,0.0317,0.0338,
八王子 (Hachioji),2015-10-03,23:01～24:00,0.0359,0.0316,0.0339,
八王子 (Hachioji),2015-10-03,22:01～23:00,0.0354,0.0319,0.0335,
八王子 (Hachioji),2015-10-03,21:01～22:00,0.0357,0.0314,0.0336,
八王子 (Hachioji),2015-10-03,20:01～21:00,0.0357,0.0311,0.0335,
八王子 (Hachioji),2015-10-03,19:01～20:00,0.0344,0.0304,0.0327,
八王子 (Hachioji),2015-10-03,18:01～19:00,0.0349,0.0290,0.0327,
八王子 (Hachioji),2015-10-03,17:01～18:00,0.0348,0.0304,0.0326,
八王子 (Hachioji),2015-10-03,16:01～17:00,0.0344,0.0312,0.0327,
八王子 (Hachioji),2015-10-03,15:01～16:00,0.0347,0.0304,0.0326,
八王子 (Hachioji),2015-10-03,14:01～15:00,0.0347,0.0296,0.0323,
八王子 (Hachioji),2015-10-03,13:01～14:00,0.0349,0.0307,0.0327,
八王子 (Hachioji),2015-10-03,12:01～13:00,0.0344,0.0299,0.0324,
八王子 (Hachioji),2015-10-03,11:01～12:00,0.0345,0.0301,0.0325,
八王子 (Hachioji),2015-10-03,10:01～11:00,0.0344,0.0297,0.0327,
八王子 (Hachioji),2015-10-03,09:01～10:00,0.0347,0.0306,0.0327,
八王子 (Hachioji),2015-10-03,08:01～09:00,0.0361,0.0306,0.0330,
八王子 (Hachioji),2015-10-03,07:01～08:00,0.0352,0.0315,0.0332,
八王子 (Hachioji),2015-10-03,06:01～07:00,0.0353,0.0299,0.0330,
八王子 (Hachioji),2015-10-03,05:01～06:00,0.0346,0.0306,0.0329,
八王子 (Hachioji),2015-10-03,04:01～05:00,0.0348,0.0309,0.0327,
八王子 (Hachioji),2015-10-03,03:01～04:00,0.0345,0.0309,0.0324,
八王子 (Hachioji),2015-10-03,02:01～03:00,0.0351,0.0303,0.0328,
八王子 (Hachioji),2015-10-03,01:01～02:00,0.0348,0.0310,0.0326,
八王子 (Hachioji),2015-10-03,00:01～01:00,0.0347,0.0307,0.0325,
八王子 (Hachioji),2015-10-02,23:01～24:00,0.0344,0.0301,0.0324,
八王子 (Hachioji),2015-10-02,22:01～23:00,0.0343,0.0304,0.0323,
八王子 (Hachioji),2015-10-02,21:01～22:00,0.0341,0.0300,0.0326,
八王子 (Hachioji),2015-10-02,20:01～21:00,0.0346,0.0303,0.0327,
八王子 (Hachioji),2015-10-02,19:01～20:00,0.0342,0.0306,0.0325,
八王子 (Hachioji),2015-10-02,18:01～19:00,0.0350,0.0302,0.0328,
八王子 (Hachioji),2015-10-02,17:01～18:00,0.0358,0.0302,0.0327,
八王子 (Hachioji),2015-10-02,16:01～17:00,0.0348,0.0312,0.0328,
八王子 (Hachioji),2015-10-02,15:01～16:00,0.0346,0.0309,0.0328,
八王子 (Hachioji),2015-10-02,14:01～15:00,0.0354,0.0310,0.0329,
八王子 (Hachioji),2015-10-02,13:01～14:00,0.0352,0.0301,0.0326,
八王子 (Hachioji),2015-10-02,12:01～13:00,0.0346,0.0303,0.0324,
八王子 (Hachioji),2015-10-02,11:01～12:00,0.0349,0.0302,0.0324,
八王子 (Hachioji),2015-10-02,10:01～11:00,0.0348,0.0309,0.0326,
八王子 (Hachioji),2015-10-02,09:01～10:00,0.0358,0.0314,0.0333,
八王子 (Hachioji),2015-10-02,08:01～09:00,0.0400,0.0331,0.0363,
八王子 (Hachioji),2015-10-02,07:01～08:00,0.0573,0.0390,0.0475,
八王子 (Hachioji),2015-10-02,06:01～07:00,0.0663,0.0497,0.0583,
八王子 (Hachioji),2015-10-02,05:01～06:00,0.0565,0.0461,0.0515,
八王子 (Hachioji),2015-10-02,04:01～05:00,0.0497,0.0323,0.0387,
八王子 (Hachioji),2015-10-02,03:01～04:00,0.0347,0.0310,0.0327,
八王子 (Hachioji),2015-10-02,02:01～03:00,0.0356,0.0309,0.0329,
八王子 (Hachioji),2015-10-02,01:01～02:00,0.0358,0.0316,0.0334,
八王子 (Hachioji),2015-10-02,00:01～01:00,0.0358,0.0310,0.0334,
八王子 (Hachioji),2015-10-01,23:01～24:00,0.0341,0.0305,0.0324,
八王子 (Hachioji),2015-10-01,22:01～23:00,0.0345,0.0301,0.0323,
八王子 (Hachioji),2015-10-01,21:01～22:00,0.0342,0.0298,0.0320,
八王子 (Hachioji),2015-10-01,20:01～21:00,0.0341,0.0303,0.0323,
八王子 (Hachioji),2015-10-01,19:01～20:00,0.0366,0.0319,0.0340,
八王子 (Hachioji),2015-10-01,18:01～19:00,0.0403,0.0343,0.0366,
八王子 (Hachioji),2015-10-01,17:01～18:00,0.0417,0.0356,0.0377,
八王子 (Hachioji),2015-10-01,16:01～17:00,0.0404,0.0353,0.0374,
八王子 (Hachioji),2015-10-01,15:01～16:00,0.0388,0.0335,0.0357,
八王子 (Hachioji),2015-10-01,14:01～15:00,0.0421,0.0344,0.0363,
八王子 (Hachioji),2015-10-01,13:01～14:00,0.0383,0.0340,0.0358,
八王子 (Hachioji),2015-10-01,12:01～13:00,0.0373,0.0301,0.0340,
八王子 (Hachioji),2015-10-01,11:01～12:00,0.0344,0.0308,0.0329,
八王子 (Hachioji),2015-10-01,10:01～11:00,0.0353,0.0319,0.0334,
八王子 (Hachioji),2015-10-01,09:01～10:00,0.0357,0.0317,0.0337,
八王子 (Hachioji),2015-10-01,08:01～09:00,0.0361,0.0323,0.0339,
八王子 (Hachioji),2015-10-01,07:01～08:00,0.0365,0.0325,0.0341,
八王子 (Hachioji),2015-10-01,06:01～07:00,0.0364,0.0320,0.0344,
八王子 (Hachioji),2015-10-01,05:01～06:00,0.0371,0.0321,0.0345,
八王子 (Hachioji),2015-10-01,04:01～05:00,0.0362,0.0313,0.0340,
八王子 (Hachioji),2015-10-01,03:01～04:00,0.0370,0.0303,0.0339,
八王子 (Hachioji),2015-10-01,02:01～03:00,0.0365,0.0322,0.0339,
八王子 (Hachioji),2015-10-01,01:01～02:00,0.0372,0.0321,0.0342,
八王子 (Hachioji),2015-10-01,00:01～01:00,0.0362,0.0314,0.0337,
八王子 (Hachioji),2015-09-30,23:01～24:00,0.0355,0.0314,0.0336,
八王子 (Hachioji),2015-09-30,22:01～23:00,0.0355,0.0313,0.0332,
八王子 (Hachioji),2015-09-30,21:01～22:00,0.0358,0.0312,0.0331,
八王子 (Hachioji),2015-09-30,20:01～21:00,0.0353,0.0307,0.0329,
八王子 (Hachioji),2015-09-30,19:01～20:00,0.0345,0.0306,0.0327,
八王子 (Hachioji),2015-09-30,18:01～19:00,0.0342,0.0304,0.0327,
八王子 (Hachioji),2015-09-30,17:01～18:00,0.0345,0.0304,0.0329,
八王子 (Hachioji),2015-09-30,16:01～17:00,0.0347,0.0305,0.0326,
八王子 (Hachioji),2015-09-30,15:01～16:00,0.0355,0.0304,0.0327,
八王子 (Hachioji),2015-09-30,14:01～15:00,0.0352,0.0307,0.0329,
八王子 (Hachioji),2015-09-30,13:01～14:00,0.0343,0.0312,0.0324,
八王子 (Hachioji),2015-09-30,12:01～13:00,0.0341,0.0305,0.0325,
八王子 (Hachioji),2015-09-30,11:01～12:00,0.0343,0.0305,0.0325,
八王子 (Hachioji),2015-09-30,10:01～11:00,0.0351,0.0306,0.0327,
八王子 (Hachioji),2015-09-30,09:01～10:00,0.0345,0.0302,0.0327,
八王子 (Hachioji),2015-09-30,08:01～09:00,0.0343,0.0309,0.0327,
八王子 (Hachioji),2015-09-30,07:01～08:00,0.0354,0.0312,0.0330,
八王子 (Hachioji),2015-09-30,06:01～07:00,0.0347,0.0310,0.0328,
八王子 (Hachioji),2015-09-30,05:01～06:00,0.0354,0.0313,0.0332,
八王子 (Hachioji),2015-09-30,04:01～05:00,0.0359,0.0311,0.0331,
八王子 (Hachioji),2015-09-30,03:01～04:00,0.0348,0.0309,0.0328,
八王子 (Hachioji),2015-09-30,02:01～03:00,0.0358,0.0307,0.0331,
八王子 (Hachioji),2015-09-30,01:01～02:00,0.0361,0.0318,0.0333,
八王子 (Hachioji),2015-09-30,00:01～01:00,0.0345,0.0313,0.0331,
八王子 (Hachioji),2015-09-29,23:01～24:00,0.0359,0.0314,0.0331,
八王子 (Hachioji),2015-09-29,22:01～23:00,0.0353,0.0313,0.0332,
八王子 (Hachioji),2015-09-29,21:01～22:00,0.0351,0.0305,0.0329,
八王子 (Hachioji),2015-09-29,20:01～21:00,0.0350,0.0316,0.0332,
八王子 (Hachioji),2015-09-29,19:01～20:00,0.0348,0.0312,0.0329,
八王子 (Hachioji),2015-09-29,18:01～19:00,0.0356,0.0305,0.0328,
八王子 (Hachioji),2015-09-29,17:01～18:00,0.0344,0.0307,0.0328,
八王子 (Hachioji),2015-09-29,16:01～17:00,0.0345,0.0306,0.0330,
八王子 (Hachioji),2015-09-29,15:01～16:00,0.0358,0.0312,0.0331,
八王子 (Hachioji),2015-09-29,14:01～15:00,0.0353,0.0309,0.0329,
八王子 (Hachioji),2015-09-29,13:01～14:00,0.0346,0.0307,0.0327,
八王子 (Hachioji),2015-09-29,12:01～13:00,0.0346,0.0312,0.0331,
八王子 (Hachioji),2015-09-29,11:01～12:00,0.0343,0.0308,0.0330,
八王子 (Hachioji),2015-09-29,10:01～11:00,0.0349,0.0300,0.0329,
八王子 (Hachioji),2015-09-29,09:01～10:00,0.0354,0.0308,0.0326,
八王子 (Hachioji),2015-09-29,08:01～09:00,0.0350,0.0314,0.0330,
八王子 (Hachioji),2015-09-29,07:01～08:00,0.0351,0.0306,0.0328,
八王子 (Hachioji),2015-09-29,06:01～07:00,0.0350,0.0308,0.0330,
八王子 (Hachioji),2015-09-29,05:01～06:00,0.0350,0.0308,0.0326,
八王子 (Hachioji),2015-09-29,04:01～05:00,0.0356,0.0309,0.0328,
八王子 (Hachioji),2015-09-29,03:01～04:00,0.0353,0.0305,0.0329,
八王子 (Hachioji),2015-09-29,02:01～03:00,0.0351,0.0299,0.0326,
八王子 (Hachioji),2015-09-29,01:01～02:00,0.0353,0.0311,0.0329,
八王子 (Hachioji),2015-09-29,00:01～01:00,0.0355,0.0316,0.0334,
八王子 (Hachioji),2015-09-28,23:01～24:00,0.0353,0.0304,0.0333,
八王子 (Hachioji),2015-09-28,22:01～23:00,0.0345,0.0314,0.0332,
八王子 (Hachioji),2015-09-28,21:01～22:00,0.0357,0.0313,0.0336,
八王子 (Hachioji),2015-09-28,20:01～21:00,0.0345,0.0304,0.0327,
八王子 (Hachioji),2015-09-28,19:01～20:00,0.0337,0.0293,0.0321,
八王子 (Hachioji),2015-09-28,18:01～19:00,0.0340,0.0298,0.0320,
八王子 (Hachioji),2015-09-28,17:01～18:00,0.0343,0.0299,0.0321,
八王子 (Hachioji),2015-09-28,16:01～17:00,0.0342,0.0306,0.0322,
八王子 (Hachioji),2015-09-28,15:01～16:00,0.0340,0.0299,0.0322,
八王子 (Hachioji),2015-09-28,14:01～15:00,0.0342,0.0301,0.0320,
八王子 (Hachioji),2015-09-28,13:01～14:00,0.0340,0.0294,0.0320,
八王子 (Hachioji),2015-09-28,12:01～13:00,0.0344,0.0297,0.0321,
八王子 (Hachioji),2015-09-28,11:01～12:00,0.0339,0.0299,0.0322,
八王子 (Hachioji),2015-09-28,10:01～11:00,0.0337,0.0299,0.0320,
八王子 (Hachioji),2015-09-28,09:01～10:00,0.0344,0.0299,0.0323,
八王子 (Hachioji),2015-09-28,08:01～09:00,0.0350,0.0310,0.0332,
八王子 (Hachioji),2015-09-28,07:01～08:00,0.0356,0.0314,0.0335,
八王子 (Hachioji),2015-09-28,06:01～07:00,0.0354,0.0313,0.0337,
八王子 (Hachioji),2015-09-28,05:01～06:00,0.0357,0.0313,0.0337,
八王子 (Hachioji),2015-09-28,04:01～05:00,0.0365,0.0322,0.0341,
八王子 (Hachioji),2015-09-28,03:01～04:00,0.0360,0.0316,0.0337,
八王子 (Hachioji),2015-09-28,02:01～03:00,0.0360,0.0321,0.0336,
八王子 (Hachioji),2015-09-28,01:01～02:00,0.0359,0.0317,0.0339,
八王子 (Hachioji),2015-09-28,00:01～01:00,0.0357,0.0314,0.0330,
