﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-10-12,23:01～24:00,0.0347,0.0311,0.0330,
小平 (Kodaira),2014-10-12,22:01～23:00,0.0350,0.0307,0.0325,
小平 (Kodaira),2014-10-12,21:01～22:00,0.0341,0.0301,0.0324,
小平 (Kodaira),2014-10-12,20:01～21:00,0.0354,0.0307,0.0327,
小平 (Kodaira),2014-10-12,19:01～20:00,0.0352,0.0303,0.0329,
小平 (Kodaira),2014-10-12,18:01～19:00,0.0353,0.0299,0.0325,
小平 (Kodaira),2014-10-12,17:01～18:00,0.0343,0.0303,0.0325,
小平 (Kodaira),2014-10-12,16:01～17:00,0.0351,0.0309,0.0327,
小平 (Kodaira),2014-10-12,15:01～16:00,0.0349,0.0303,0.0329,
小平 (Kodaira),2014-10-12,14:01～15:00,0.0346,0.0307,0.0328,
小平 (Kodaira),2014-10-12,13:01～14:00,0.0357,0.0304,0.0330,
小平 (Kodaira),2014-10-12,12:01～13:00,0.0343,0.0311,0.0328,
小平 (Kodaira),2014-10-12,11:01～12:00,0.0354,0.0310,0.0329,
小平 (Kodaira),2014-10-12,10:01～11:00,0.0354,0.0303,0.0329,
小平 (Kodaira),2014-10-12,09:01～10:00,0.0344,0.0312,0.0331,
小平 (Kodaira),2014-10-12,08:01～09:00,0.0353,0.0301,0.0328,
小平 (Kodaira),2014-10-12,07:01～08:00,0.0353,0.0308,0.0328,
小平 (Kodaira),2014-10-12,06:01～07:00,0.0348,0.0305,0.0331,
小平 (Kodaira),2014-10-12,05:01～06:00,0.0343,0.0303,0.0328,
小平 (Kodaira),2014-10-12,04:01～05:00,0.0354,0.0303,0.0328,
小平 (Kodaira),2014-10-12,03:01～04:00,0.0346,0.0312,0.0328,
小平 (Kodaira),2014-10-12,02:01～03:00,0.0349,0.0311,0.0329,
小平 (Kodaira),2014-10-12,01:01～02:00,0.0343,0.0307,0.0326,
小平 (Kodaira),2014-10-12,00:01～01:00,0.0344,0.0311,0.0328,
小平 (Kodaira),2014-10-11,23:01～24:00,0.0349,0.0307,0.0327,
小平 (Kodaira),2014-10-11,22:01～23:00,0.0347,0.0309,0.0329,
小平 (Kodaira),2014-10-11,21:01～22:00,0.0344,0.0308,0.0326,
小平 (Kodaira),2014-10-11,20:01～21:00,0.0346,0.0305,0.0325,
小平 (Kodaira),2014-10-11,19:01～20:00,0.0350,0.0311,0.0329,
小平 (Kodaira),2014-10-11,18:01～19:00,0.0346,0.0307,0.0327,
小平 (Kodaira),2014-10-11,17:01～18:00,0.0361,0.0305,0.0330,
小平 (Kodaira),2014-10-11,16:01～17:00,0.0342,0.0310,0.0327,
小平 (Kodaira),2014-10-11,15:01～16:00,0.0355,0.0309,0.0330,
小平 (Kodaira),2014-10-11,14:01～15:00,0.0364,0.0310,0.0332,
小平 (Kodaira),2014-10-11,13:01～14:00,0.0357,0.0307,0.0331,
小平 (Kodaira),2014-10-11,12:01～13:00,0.0353,0.0310,0.0335,
小平 (Kodaira),2014-10-11,11:01～12:00,0.0358,0.0309,0.0331,
小平 (Kodaira),2014-10-11,10:01～11:00,0.0353,0.0318,0.0334,
小平 (Kodaira),2014-10-11,09:01～10:00,0.0351,0.0310,0.0335,
小平 (Kodaira),2014-10-11,08:01～09:00,0.0363,0.0318,0.0339,
小平 (Kodaira),2014-10-11,07:01～08:00,0.0363,0.0319,0.0338,
小平 (Kodaira),2014-10-11,06:01～07:00,0.0357,0.0314,0.0334,
小平 (Kodaira),2014-10-11,05:01～06:00,0.0346,0.0311,0.0329,
小平 (Kodaira),2014-10-11,04:01～05:00,0.0365,0.0312,0.0333,
小平 (Kodaira),2014-10-11,03:01～04:00,0.0358,0.0313,0.0331,
小平 (Kodaira),2014-10-11,02:01～03:00,0.0355,0.0309,0.0331,
小平 (Kodaira),2014-10-11,01:01～02:00,0.0349,0.0316,0.0332,
小平 (Kodaira),2014-10-11,00:01～01:00,0.0348,0.0309,0.0331,
小平 (Kodaira),2014-10-10,23:01～24:00,0.0348,0.0302,0.0330,
小平 (Kodaira),2014-10-10,22:01～23:00,0.0349,0.0310,0.0329,
小平 (Kodaira),2014-10-10,21:01～22:00,0.0356,0.0314,0.0336,
小平 (Kodaira),2014-10-10,20:01～21:00,0.0369,0.0314,0.0330,
小平 (Kodaira),2014-10-10,19:01～20:00,0.0344,0.0295,0.0325,
小平 (Kodaira),2014-10-10,18:01～19:00,0.0342,0.0303,0.0322,
小平 (Kodaira),2014-10-10,17:01～18:00,0.0352,0.0304,0.0323,
小平 (Kodaira),2014-10-10,16:01～17:00,0.0340,0.0303,0.0322,
小平 (Kodaira),2014-10-10,15:01～16:00,0.0343,0.0303,0.0323,
小平 (Kodaira),2014-10-10,14:01～15:00,0.0339,0.0302,0.0324,
小平 (Kodaira),2014-10-10,13:01～14:00,0.0347,0.0299,0.0322,
小平 (Kodaira),2014-10-10,12:01～13:00,0.0347,0.0299,0.0324,
小平 (Kodaira),2014-10-10,11:01～12:00,0.0343,0.0307,0.0325,
小平 (Kodaira),2014-10-10,10:01～11:00,0.0345,0.0305,0.0327,
小平 (Kodaira),2014-10-10,09:01～10:00,0.0351,0.0305,0.0328,
小平 (Kodaira),2014-10-10,08:01～09:00,0.0360,0.0313,0.0336,
小平 (Kodaira),2014-10-10,07:01～08:00,0.0359,0.0316,0.0337,
小平 (Kodaira),2014-10-10,06:01～07:00,0.0357,0.0313,0.0336,
小平 (Kodaira),2014-10-10,05:01～06:00,0.0354,0.0310,0.0337,
小平 (Kodaira),2014-10-10,04:01～05:00,0.0355,0.0317,0.0335,
小平 (Kodaira),2014-10-10,03:01～04:00,0.0357,0.0312,0.0337,
小平 (Kodaira),2014-10-10,02:01～03:00,0.0362,0.0315,0.0336,
小平 (Kodaira),2014-10-10,01:01～02:00,0.0355,0.0302,0.0330,
小平 (Kodaira),2014-10-10,00:01～01:00,0.0339,0.0302,0.0322,
小平 (Kodaira),2014-10-09,23:01～24:00,0.0342,0.0307,0.0325,
小平 (Kodaira),2014-10-09,22:01～23:00,0.0344,0.0306,0.0325,
小平 (Kodaira),2014-10-09,21:01～22:00,0.0339,0.0301,0.0323,
小平 (Kodaira),2014-10-09,20:01～21:00,0.0342,0.0301,0.0322,
小平 (Kodaira),2014-10-09,19:01～20:00,0.0347,0.0304,0.0322,
小平 (Kodaira),2014-10-09,18:01～19:00,0.0344,0.0304,0.0323,
小平 (Kodaira),2014-10-09,17:01～18:00,0.0348,0.0298,0.0322,
小平 (Kodaira),2014-10-09,16:01～17:00,0.0342,0.0305,0.0326,
小平 (Kodaira),2014-10-09,15:01～16:00,0.0346,0.0300,0.0326,
小平 (Kodaira),2014-10-09,14:01～15:00,0.0345,0.0306,0.0324,
小平 (Kodaira),2014-10-09,13:01～14:00,0.0343,0.0298,0.0324,
小平 (Kodaira),2014-10-09,12:01～13:00,0.0345,0.0309,0.0325,
小平 (Kodaira),2014-10-09,11:01～12:00,0.0346,0.0308,0.0327,
小平 (Kodaira),2014-10-09,10:01～11:00,0.0354,0.0306,0.0327,
小平 (Kodaira),2014-10-09,09:01～10:00,0.0351,0.0304,0.0328,
小平 (Kodaira),2014-10-09,08:01～09:00,0.0342,0.0305,0.0327,
小平 (Kodaira),2014-10-09,07:01～08:00,0.0347,0.0295,0.0326,
小平 (Kodaira),2014-10-09,06:01～07:00,0.0346,0.0309,0.0326,
小平 (Kodaira),2014-10-09,05:01～06:00,0.0349,0.0308,0.0327,
小平 (Kodaira),2014-10-09,04:01～05:00,0.0344,0.0306,0.0328,
小平 (Kodaira),2014-10-09,03:01～04:00,0.0348,0.0315,0.0332,
小平 (Kodaira),2014-10-09,02:01～03:00,0.0350,0.0306,0.0326,
小平 (Kodaira),2014-10-09,01:01～02:00,0.0351,0.0312,0.0328,
小平 (Kodaira),2014-10-09,00:01～01:00,0.0349,0.0304,0.0328,
小平 (Kodaira),2014-10-08,23:01～24:00,0.0346,0.0304,0.0325,
小平 (Kodaira),2014-10-08,22:01～23:00,0.0345,0.0304,0.0321,
小平 (Kodaira),2014-10-08,21:01～22:00,0.0342,0.0292,0.0323,
小平 (Kodaira),2014-10-08,20:01～21:00,0.0345,0.0292,0.0323,
小平 (Kodaira),2014-10-08,19:01～20:00,0.0342,0.0304,0.0323,
小平 (Kodaira),2014-10-08,18:01～19:00,0.0344,0.0301,0.0322,
小平 (Kodaira),2014-10-08,17:01～18:00,0.0339,0.0295,0.0323,
小平 (Kodaira),2014-10-08,16:01～17:00,0.0345,0.0303,0.0322,
小平 (Kodaira),2014-10-08,15:01～16:00,0.0340,0.0305,0.0321,
小平 (Kodaira),2014-10-08,14:01～15:00,0.0347,0.0299,0.0324,
小平 (Kodaira),2014-10-08,13:01～14:00,0.0349,0.0304,0.0324,
小平 (Kodaira),2014-10-08,12:01～13:00,0.0347,0.0301,0.0325,
小平 (Kodaira),2014-10-08,11:01～12:00,0.0343,0.0308,0.0325,
小平 (Kodaira),2014-10-08,10:01～11:00,0.0348,0.0303,0.0322,
小平 (Kodaira),2014-10-08,09:01～10:00,0.0345,0.0305,0.0326,
小平 (Kodaira),2014-10-08,08:01～09:00,0.0348,0.0298,0.0326,
小平 (Kodaira),2014-10-08,07:01～08:00,0.0342,0.0302,0.0325,
小平 (Kodaira),2014-10-08,06:01～07:00,0.0348,0.0310,0.0328,
小平 (Kodaira),2014-10-08,05:01～06:00,0.0346,0.0303,0.0328,
小平 (Kodaira),2014-10-08,04:01～05:00,0.0345,0.0307,0.0325,
小平 (Kodaira),2014-10-08,03:01～04:00,0.0343,0.0306,0.0326,
小平 (Kodaira),2014-10-08,02:01～03:00,0.0340,0.0300,0.0323,
小平 (Kodaira),2014-10-08,01:01～02:00,0.0345,0.0304,0.0323,
小平 (Kodaira),2014-10-08,00:01～01:00,0.0339,0.0300,0.0318,
小平 (Kodaira),2014-10-07,23:01～24:00,0.0343,0.0304,0.0321,
小平 (Kodaira),2014-10-07,22:01～23:00,0.0343,0.0303,0.0322,
小平 (Kodaira),2014-10-07,21:01～22:00,0.0338,0.0305,0.0323,
小平 (Kodaira),2014-10-07,20:01～21:00,0.0339,0.0299,0.0320,
小平 (Kodaira),2014-10-07,19:01～20:00,0.0339,0.0300,0.0322,
小平 (Kodaira),2014-10-07,18:01～19:00,0.0336,0.0307,0.0321,
小平 (Kodaira),2014-10-07,17:01～18:00,0.0346,0.0299,0.0322,
小平 (Kodaira),2014-10-07,16:01～17:00,0.0342,0.0301,0.0321,
小平 (Kodaira),2014-10-07,15:01～16:00,0.0340,0.0304,0.0323,
小平 (Kodaira),2014-10-07,14:01～15:00,0.0342,0.0298,0.0323,
小平 (Kodaira),2014-10-07,13:01～14:00,0.0344,0.0304,0.0323,
小平 (Kodaira),2014-10-07,12:01～13:00,0.0358,0.0306,0.0323,
小平 (Kodaira),2014-10-07,11:01～12:00,0.0356,0.0300,0.0326,
小平 (Kodaira),2014-10-07,10:01～11:00,0.0347,0.0307,0.0324,
小平 (Kodaira),2014-10-07,09:01～10:00,0.0356,0.0310,0.0329,
小平 (Kodaira),2014-10-07,08:01～09:00,0.0349,0.0310,0.0328,
小平 (Kodaira),2014-10-07,07:01～08:00,0.0358,0.0302,0.0325,
小平 (Kodaira),2014-10-07,06:01～07:00,0.0340,0.0301,0.0322,
小平 (Kodaira),2014-10-07,05:01～06:00,0.0344,0.0303,0.0321,
小平 (Kodaira),2014-10-07,04:01～05:00,0.0341,0.0307,0.0322,
小平 (Kodaira),2014-10-07,03:01～04:00,0.0339,0.0307,0.0324,
小平 (Kodaira),2014-10-07,02:01～03:00,0.0351,0.0310,0.0327,
小平 (Kodaira),2014-10-07,01:01～02:00,0.0349,0.0298,0.0323,
小平 (Kodaira),2014-10-07,00:01～01:00,0.0341,0.0300,0.0323,
小平 (Kodaira),2014-10-06,23:01～24:00,0.0349,0.0313,0.0325,
小平 (Kodaira),2014-10-06,22:01～23:00,0.0354,0.0307,0.0325,
小平 (Kodaira),2014-10-06,21:01～22:00,0.0343,0.0300,0.0322,
小平 (Kodaira),2014-10-06,20:01～21:00,0.0350,0.0304,0.0324,
小平 (Kodaira),2014-10-06,19:01～20:00,0.0346,0.0300,0.0324,
小平 (Kodaira),2014-10-06,18:01～19:00,0.0343,0.0300,0.0326,
小平 (Kodaira),2014-10-06,17:01～18:00,0.0345,0.0308,0.0327,
小平 (Kodaira),2014-10-06,16:01～17:00,0.0341,0.0309,0.0325,
小平 (Kodaira),2014-10-06,15:01～16:00,0.0344,0.0302,0.0327,
小平 (Kodaira),2014-10-06,14:01～15:00,0.0352,0.0303,0.0330,
小平 (Kodaira),2014-10-06,13:01～14:00,0.0386,0.0316,0.0341,
小平 (Kodaira),2014-10-06,12:01～13:00,0.0439,0.0339,0.0381,
小平 (Kodaira),2014-10-06,11:01～12:00,0.0599,0.0418,0.0506,
小平 (Kodaira),2014-10-06,10:01～11:00,0.0666,0.0572,0.0620,
小平 (Kodaira),2014-10-06,09:01～10:00,0.0606,0.0486,0.0543,
小平 (Kodaira),2014-10-06,08:01～09:00,0.0518,0.0438,0.0482,
小平 (Kodaira),2014-10-06,07:01～08:00,0.0492,0.0404,0.0450,
小平 (Kodaira),2014-10-06,06:01～07:00,0.0442,0.0383,0.0415,
小平 (Kodaira),2014-10-06,05:01～06:00,0.0459,0.0384,0.0425,
小平 (Kodaira),2014-10-06,04:01～05:00,0.0438,0.0372,0.0408,
小平 (Kodaira),2014-10-06,03:01～04:00,0.0450,0.0389,0.0418,
小平 (Kodaira),2014-10-06,02:01～03:00,0.0482,0.0397,0.0436,
小平 (Kodaira),2014-10-06,01:01～02:00,0.0473,0.0405,0.0438,
小平 (Kodaira),2014-10-06,00:01～01:00,0.0475,0.0410,0.0448,
