﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-08-19,23:01～24:00,0.0626,0.0532,0.0586,
大田 (Ota),2012-08-19,22:01～23:00,0.0618,0.0553,0.0589,
大田 (Ota),2012-08-19,21:01～22:00,0.0617,0.0549,0.0586,
大田 (Ota),2012-08-19,20:01～21:00,0.0653,0.0552,0.0591,
大田 (Ota),2012-08-19,19:01～20:00,0.0620,0.0549,0.0587,
大田 (Ota),2012-08-19,18:01～19:00,0.0621,0.0540,0.0590,
大田 (Ota),2012-08-19,17:01～18:00,0.0618,0.0555,0.0589,
大田 (Ota),2012-08-19,16:01～17:00,0.0621,0.0540,0.0587,
大田 (Ota),2012-08-19,15:01～16:00,0.0648,0.0560,0.0594,
大田 (Ota),2012-08-19,14:01～15:00,0.0622,0.0554,0.0591,
大田 (Ota),2012-08-19,13:01～14:00,0.0640,0.0570,0.0593,
大田 (Ota),2012-08-19,12:01～13:00,0.0628,0.0553,0.0590,
大田 (Ota),2012-08-19,11:01～12:00,0.0623,0.0554,0.0589,
大田 (Ota),2012-08-19,10:01～11:00,0.0617,0.0559,0.0589,
大田 (Ota),2012-08-19,09:01～10:00,0.0622,0.0548,0.0588,
大田 (Ota),2012-08-19,08:01～09:00,0.0628,0.0552,0.0586,
大田 (Ota),2012-08-19,07:01～08:00,0.0620,0.0546,0.0584,
大田 (Ota),2012-08-19,06:01～07:00,0.0616,0.0551,0.0584,
大田 (Ota),2012-08-19,05:01～06:00,0.0614,0.0557,0.0585,
大田 (Ota),2012-08-19,04:01～05:00,0.0613,0.0558,0.0583,
大田 (Ota),2012-08-19,03:01～04:00,0.0620,0.0545,0.0583,
大田 (Ota),2012-08-19,02:01～03:00,0.0633,0.0555,0.0589,
大田 (Ota),2012-08-19,01:01～02:00,0.0616,0.0550,0.0584,
大田 (Ota),2012-08-19,00:01～01:00,0.0620,0.0553,0.0587,
大田 (Ota),2012-08-18,23:01～24:00,0.0640,0.0552,0.0590,
大田 (Ota),2012-08-18,22:01～23:00,0.0616,0.0556,0.0586,
大田 (Ota),2012-08-18,21:01～22:00,0.0627,0.0548,0.0585,
大田 (Ota),2012-08-18,20:01～21:00,0.0623,0.0538,0.0584,
大田 (Ota),2012-08-18,19:01～20:00,0.0615,0.0540,0.0582,
大田 (Ota),2012-08-18,18:01～19:00,0.0629,0.0536,0.0583,
大田 (Ota),2012-08-18,17:01～18:00,0.0629,0.0543,0.0584,
大田 (Ota),2012-08-18,16:01～17:00,0.0619,0.0546,0.0585,
大田 (Ota),2012-08-18,15:01～16:00,0.0614,0.0548,0.0584,
大田 (Ota),2012-08-18,14:01～15:00,0.0618,0.0555,0.0586,
大田 (Ota),2012-08-18,13:01～14:00,0.0635,0.0553,0.0597,
大田 (Ota),2012-08-18,12:01～13:00,0.0674,0.0574,0.0631,
大田 (Ota),2012-08-18,11:01～12:00,0.0681,0.0599,0.0644,
大田 (Ota),2012-08-18,10:01～11:00,0.0648,0.0553,0.0602,
大田 (Ota),2012-08-18,09:01～10:00,0.0625,0.0555,0.0590,
大田 (Ota),2012-08-18,08:01～09:00,0.0639,0.0553,0.0591,
大田 (Ota),2012-08-18,07:01～08:00,0.0634,0.0565,0.0591,
大田 (Ota),2012-08-18,06:01～07:00,0.0647,0.0555,0.0592,
大田 (Ota),2012-08-18,05:01～06:00,0.0634,0.0552,0.0593,
大田 (Ota),2012-08-18,04:01～05:00,0.0639,0.0556,0.0593,
大田 (Ota),2012-08-18,03:01～04:00,0.0641,0.0554,0.0597,
大田 (Ota),2012-08-18,02:01～03:00,0.0636,0.0550,0.0594,
大田 (Ota),2012-08-18,01:01～02:00,0.0630,0.0551,0.0590,
大田 (Ota),2012-08-18,00:01～01:00,0.0642,0.0563,0.0599,
大田 (Ota),2012-08-17,23:01～24:00,0.0634,0.0552,0.0594,
大田 (Ota),2012-08-17,22:01～23:00,0.0636,0.0559,0.0595,
大田 (Ota),2012-08-17,21:01～22:00,0.0637,0.0547,0.0592,
大田 (Ota),2012-08-17,20:01～21:00,0.0640,0.0556,0.0593,
大田 (Ota),2012-08-17,19:01～20:00,0.0622,0.0551,0.0595,
大田 (Ota),2012-08-17,18:01～19:00,0.0633,0.0548,0.0591,
大田 (Ota),2012-08-17,17:01～18:00,0.0635,0.0569,0.0596,
大田 (Ota),2012-08-17,16:01～17:00,0.0651,0.0552,0.0598,
大田 (Ota),2012-08-17,15:01～16:00,0.0636,0.0563,0.0595,
大田 (Ota),2012-08-17,14:01～15:00,0.0618,0.0559,0.0589,
大田 (Ota),2012-08-17,13:01～14:00,0.0628,0.0560,0.0593,
大田 (Ota),2012-08-17,12:01～13:00,0.0635,0.0558,0.0595,
大田 (Ota),2012-08-17,11:01～12:00,0.0625,0.0541,0.0589,
大田 (Ota),2012-08-17,10:01～11:00,0.0621,0.0552,0.0589,
大田 (Ota),2012-08-17,09:01～10:00,0.0623,0.0563,0.0589,
大田 (Ota),2012-08-17,08:01～09:00,0.0621,0.0564,0.0590,
大田 (Ota),2012-08-17,07:01～08:00,0.0623,0.0560,0.0592,
大田 (Ota),2012-08-17,06:01～07:00,0.0629,0.0551,0.0589,
大田 (Ota),2012-08-17,05:01～06:00,0.0620,0.0564,0.0592,
大田 (Ota),2012-08-17,04:01～05:00,0.0620,0.0551,0.0588,
大田 (Ota),2012-08-17,03:01～04:00,0.0624,0.0555,0.0593,
大田 (Ota),2012-08-17,02:01～03:00,0.0634,0.0545,0.0589,
大田 (Ota),2012-08-17,01:01～02:00,0.0646,0.0548,0.0591,
大田 (Ota),2012-08-17,00:01～01:00,0.0621,0.0555,0.0587,
大田 (Ota),2012-08-16,23:01～24:00,0.0634,0.0544,0.0591,
大田 (Ota),2012-08-16,22:01～23:00,0.0629,0.0547,0.0585,
大田 (Ota),2012-08-16,21:01～22:00,0.0620,0.0557,0.0594,
大田 (Ota),2012-08-16,20:01～21:00,0.0642,0.0544,0.0591,
大田 (Ota),2012-08-16,19:01～20:00,0.0624,0.0555,0.0587,
大田 (Ota),2012-08-16,18:01～19:00,0.0633,0.0545,0.0589,
大田 (Ota),2012-08-16,17:01～18:00,0.0625,0.0549,0.0591,
大田 (Ota),2012-08-16,16:01～17:00,0.0619,0.0557,0.0589,
大田 (Ota),2012-08-16,15:01～16:00,0.0633,0.0561,0.0594,
大田 (Ota),2012-08-16,14:01～15:00,0.0625,0.0547,0.0589,
大田 (Ota),2012-08-16,13:01～14:00,0.0615,0.0553,0.0590,
大田 (Ota),2012-08-16,12:01～13:00,0.0620,0.0556,0.0587,
大田 (Ota),2012-08-16,11:01～12:00,0.0620,0.0562,0.0589,
大田 (Ota),2012-08-16,10:01～11:00,0.0628,0.0557,0.0592,
大田 (Ota),2012-08-16,09:01～10:00,0.0612,0.0548,0.0584,
大田 (Ota),2012-08-16,08:01～09:00,0.0633,0.0561,0.0590,
大田 (Ota),2012-08-16,07:01～08:00,0.0622,0.0540,0.0586,
大田 (Ota),2012-08-16,06:01～07:00,0.0653,0.0536,0.0591,
大田 (Ota),2012-08-16,05:01～06:00,0.0632,0.0557,0.0588,
大田 (Ota),2012-08-16,04:01～05:00,0.0625,0.0556,0.0586,
大田 (Ota),2012-08-16,03:01～04:00,0.0625,0.0556,0.0589,
大田 (Ota),2012-08-16,02:01～03:00,0.0619,0.0557,0.0588,
大田 (Ota),2012-08-16,01:01～02:00,0.0629,0.0561,0.0589,
大田 (Ota),2012-08-16,00:01～01:00,0.0625,0.0550,0.0585,
大田 (Ota),2012-08-15,23:01～24:00,0.0638,0.0545,0.0591,
大田 (Ota),2012-08-15,22:01～23:00,0.0636,0.0553,0.0589,
大田 (Ota),2012-08-15,21:01～22:00,0.0620,0.0553,0.0588,
大田 (Ota),2012-08-15,20:01～21:00,0.0641,0.0555,0.0590,
大田 (Ota),2012-08-15,19:01～20:00,0.0623,0.0553,0.0585,
大田 (Ota),2012-08-15,18:01～19:00,0.0620,0.0564,0.0590,
大田 (Ota),2012-08-15,17:01～18:00,0.0632,0.0559,0.0589,
大田 (Ota),2012-08-15,16:01～17:00,0.0607,0.0538,0.0582,
大田 (Ota),2012-08-15,15:01～16:00,0.0622,0.0549,0.0589,
大田 (Ota),2012-08-15,14:01～15:00,0.0615,0.0555,0.0588,
大田 (Ota),2012-08-15,13:01～14:00,0.0650,0.0550,0.0587,
大田 (Ota),2012-08-15,12:01～13:00,0.0620,0.0550,0.0585,
大田 (Ota),2012-08-15,11:01～12:00,0.0633,0.0557,0.0587,
大田 (Ota),2012-08-15,10:01～11:00,0.0609,0.0549,0.0586,
大田 (Ota),2012-08-15,09:01～10:00,0.0618,0.0548,0.0582,
大田 (Ota),2012-08-15,08:01～09:00,0.0621,0.0552,0.0589,
大田 (Ota),2012-08-15,07:01～08:00,0.0626,0.0553,0.0589,
大田 (Ota),2012-08-15,06:01～07:00,0.0633,0.0561,0.0594,
大田 (Ota),2012-08-15,05:01～06:00,0.0627,0.0559,0.0592,
大田 (Ota),2012-08-15,04:01～05:00,0.0638,0.0552,0.0592,
大田 (Ota),2012-08-15,03:01～04:00,0.0646,0.0564,0.0592,
大田 (Ota),2012-08-15,02:01～03:00,0.0633,0.0542,0.0587,
大田 (Ota),2012-08-15,01:01～02:00,0.0625,0.0562,0.0588,
大田 (Ota),2012-08-15,00:01～01:00,0.0633,0.0547,0.0585,
大田 (Ota),2012-08-14,23:01～24:00,0.0631,0.0545,0.0584,
大田 (Ota),2012-08-14,22:01～23:00,0.0628,0.0547,0.0586,
大田 (Ota),2012-08-14,21:01～22:00,0.0622,0.0560,0.0589,
大田 (Ota),2012-08-14,20:01～21:00,0.0630,0.0554,0.0588,
大田 (Ota),2012-08-14,19:01～20:00,0.0629,0.0538,0.0585,
大田 (Ota),2012-08-14,18:01～19:00,0.0625,0.0556,0.0591,
大田 (Ota),2012-08-14,17:01～18:00,0.0623,0.0554,0.0592,
大田 (Ota),2012-08-14,16:01～17:00,0.0624,0.0555,0.0588,
大田 (Ota),2012-08-14,15:01～16:00,0.0626,0.0554,0.0587,
大田 (Ota),2012-08-14,14:01～15:00,0.0621,0.0542,0.0589,
大田 (Ota),2012-08-14,13:01～14:00,0.0630,0.0549,0.0591,
大田 (Ota),2012-08-14,12:01～13:00,0.0663,0.0553,0.0611,
大田 (Ota),2012-08-14,11:01～12:00,0.0667,0.0582,0.0619,
大田 (Ota),2012-08-14,10:01～11:00,0.0651,0.0570,0.0605,
大田 (Ota),2012-08-14,09:01～10:00,0.0641,0.0584,0.0613,
大田 (Ota),2012-08-14,08:01～09:00,0.0629,0.0568,0.0598,
大田 (Ota),2012-08-14,07:01～08:00,0.0638,0.0558,0.0600,
大田 (Ota),2012-08-14,06:01～07:00,0.0631,0.0560,0.0597,
大田 (Ota),2012-08-14,05:01～06:00,0.0634,0.0576,0.0606,
大田 (Ota),2012-08-14,04:01～05:00,0.0639,0.0563,0.0595,
大田 (Ota),2012-08-14,03:01～04:00,0.0627,0.0552,0.0590,
大田 (Ota),2012-08-14,02:01～03:00,0.0633,0.0558,0.0588,
大田 (Ota),2012-08-14,01:01～02:00,0.0626,0.0548,0.0589,
大田 (Ota),2012-08-14,00:01～01:00,0.0619,0.0559,0.0589,
大田 (Ota),2012-08-13,23:01～24:00,0.0625,0.0548,0.0594,
大田 (Ota),2012-08-13,22:01～23:00,0.0621,0.0562,0.0591,
大田 (Ota),2012-08-13,21:01～22:00,0.0632,0.0565,0.0590,
大田 (Ota),2012-08-13,20:01～21:00,0.0627,0.0553,0.0589,
大田 (Ota),2012-08-13,19:01～20:00,0.0626,0.0558,0.0592,
大田 (Ota),2012-08-13,18:01～19:00,0.0622,0.0540,0.0587,
大田 (Ota),2012-08-13,17:01～18:00,0.0636,0.0545,0.0591,
大田 (Ota),2012-08-13,16:01～17:00,0.0628,0.0559,0.0590,
大田 (Ota),2012-08-13,15:01～16:00,0.0646,0.0542,0.0590,
大田 (Ota),2012-08-13,14:01～15:00,0.0634,0.0562,0.0594,
大田 (Ota),2012-08-13,13:01～14:00,0.0625,0.0566,0.0594,
大田 (Ota),2012-08-13,12:01～13:00,0.0633,0.0542,0.0589,
大田 (Ota),2012-08-13,11:01～12:00,0.0633,0.0547,0.0591,
大田 (Ota),2012-08-13,10:01～11:00,0.0627,0.0562,0.0593,
大田 (Ota),2012-08-13,09:01～10:00,0.0626,0.0562,0.0587,
大田 (Ota),2012-08-13,08:01～09:00,0.0620,0.0547,0.0590,
大田 (Ota),2012-08-13,07:01～08:00,0.0640,0.0550,0.0589,
大田 (Ota),2012-08-13,06:01～07:00,0.0635,0.0557,0.0593,
大田 (Ota),2012-08-13,05:01～06:00,0.0646,0.0550,0.0590,
大田 (Ota),2012-08-13,04:01～05:00,0.0628,0.0558,0.0592,
大田 (Ota),2012-08-13,03:01～04:00,0.0624,0.0553,0.0589,
大田 (Ota),2012-08-13,02:01～03:00,0.0639,0.0558,0.0592,
大田 (Ota),2012-08-13,01:01～02:00,0.0623,0.0560,0.0590,
大田 (Ota),2012-08-13,00:01～01:00,0.0622,0.0549,0.0591,
