﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-10-27,23:01～24:00,0.0297,0.0259,0.0277,
調布 (Chofu),2019-10-27,22:01～23:00,0.0299,0.0255,0.0276,
調布 (Chofu),2019-10-27,21:01～22:00,0.0293,0.0252,0.0274,
調布 (Chofu),2019-10-27,20:01～21:00,0.0297,0.0260,0.0277,
調布 (Chofu),2019-10-27,19:01～20:00,0.0289,0.0259,0.0274,
調布 (Chofu),2019-10-27,18:01～19:00,0.0298,0.0259,0.0277,
調布 (Chofu),2019-10-27,17:01～18:00,0.0291,0.0257,0.0274,
調布 (Chofu),2019-10-27,16:01～17:00,0.0291,0.0247,0.0272,
調布 (Chofu),2019-10-27,15:01～16:00,0.0293,0.0244,0.0271,
調布 (Chofu),2019-10-27,14:01～15:00,0.0288,0.0258,0.0275,
調布 (Chofu),2019-10-27,13:01～14:00,0.0298,0.0254,0.0276,
調布 (Chofu),2019-10-27,12:01～13:00,0.0294,0.0263,0.0278,
調布 (Chofu),2019-10-27,11:01～12:00,0.0299,0.0263,0.0283,
調布 (Chofu),2019-10-27,10:01～11:00,0.0302,0.0264,0.0283,
調布 (Chofu),2019-10-27,09:01～10:00,0.0295,0.0268,0.0284,
調布 (Chofu),2019-10-27,08:01～09:00,0.0312,0.0271,0.0288,
調布 (Chofu),2019-10-27,07:01～08:00,0.0307,0.0266,0.0287,
調布 (Chofu),2019-10-27,06:01～07:00,0.0307,0.0260,0.0286,
調布 (Chofu),2019-10-27,05:01～06:00,0.0304,0.0263,0.0283,
調布 (Chofu),2019-10-27,04:01～05:00,0.0307,0.0266,0.0285,
調布 (Chofu),2019-10-27,03:01～04:00,0.0309,0.0272,0.0287,
調布 (Chofu),2019-10-27,02:01～03:00,0.0304,0.0268,0.0286,
調布 (Chofu),2019-10-27,01:01～02:00,0.0301,0.0265,0.0283,
調布 (Chofu),2019-10-27,00:01～01:00,0.0310,0.0268,0.0286,
調布 (Chofu),2019-10-26,23:01～24:00,0.0306,0.0260,0.0282,
調布 (Chofu),2019-10-26,22:01～23:00,0.0294,0.0253,0.0274,
調布 (Chofu),2019-10-26,21:01～22:00,0.0301,0.0258,0.0275,
調布 (Chofu),2019-10-26,20:01～21:00,0.0291,0.0252,0.0274,
調布 (Chofu),2019-10-26,19:01～20:00,0.0289,0.0248,0.0272,
調布 (Chofu),2019-10-26,18:01～19:00,0.0293,0.0256,0.0272,
調布 (Chofu),2019-10-26,17:01～18:00,0.0285,0.0253,0.0268,
調布 (Chofu),2019-10-26,16:01～17:00,0.0290,0.0247,0.0271,
調布 (Chofu),2019-10-26,15:01～16:00,0.0288,0.0253,0.0270,
調布 (Chofu),2019-10-26,14:01～15:00,0.0284,0.0253,0.0269,
調布 (Chofu),2019-10-26,13:01～14:00,0.0289,0.0252,0.0272,
調布 (Chofu),2019-10-26,12:01～13:00,0.0294,0.0254,0.0271,
調布 (Chofu),2019-10-26,11:01～12:00,0.0291,0.0259,0.0273,
調布 (Chofu),2019-10-26,10:01～11:00,0.0291,0.0248,0.0272,
調布 (Chofu),2019-10-26,09:01～10:00,0.0304,0.0256,0.0279,
調布 (Chofu),2019-10-26,08:01～09:00,0.0299,0.0261,0.0278,
調布 (Chofu),2019-10-26,07:01～08:00,0.0298,0.0266,0.0280,
調布 (Chofu),2019-10-26,06:01～07:00,0.0305,0.0267,0.0280,
調布 (Chofu),2019-10-26,05:01～06:00,0.0295,0.0254,0.0278,
調布 (Chofu),2019-10-26,04:01～05:00,0.0299,0.0256,0.0278,
調布 (Chofu),2019-10-26,03:01～04:00,0.0298,0.0261,0.0278,
調布 (Chofu),2019-10-26,02:01～03:00,0.0304,0.0258,0.0279,
調布 (Chofu),2019-10-26,01:01～02:00,0.0302,0.0264,0.0281,
調布 (Chofu),2019-10-26,00:01～01:00,0.0303,0.0257,0.0278,
調布 (Chofu),2019-10-25,23:01～24:00,0.0293,0.0259,0.0276,
調布 (Chofu),2019-10-25,22:01～23:00,0.0299,0.0252,0.0275,
調布 (Chofu),2019-10-25,21:01～22:00,0.0288,0.0257,0.0272,
調布 (Chofu),2019-10-25,20:01～21:00,0.0307,0.0254,0.0280,
調布 (Chofu),2019-10-25,19:01～20:00,0.0333,0.0272,0.0304,
調布 (Chofu),2019-10-25,18:01～19:00,0.0346,0.0276,0.0307,
調布 (Chofu),2019-10-25,17:01～18:00,0.0345,0.0272,0.0307,
調布 (Chofu),2019-10-25,16:01～17:00,0.0453,0.0326,0.0380,
調布 (Chofu),2019-10-25,15:01～16:00,0.0575,0.0403,0.0499,
調布 (Chofu),2019-10-25,14:01～15:00,0.0593,0.0484,0.0547,
調布 (Chofu),2019-10-25,13:01～14:00,0.0591,0.0404,0.0511,
調布 (Chofu),2019-10-25,12:01～13:00,0.0477,0.0381,0.0441,
調布 (Chofu),2019-10-25,11:01～12:00,0.0450,0.0382,0.0412,
調布 (Chofu),2019-10-25,10:01～11:00,0.0433,0.0363,0.0397,
調布 (Chofu),2019-10-25,09:01～10:00,0.0447,0.0360,0.0389,
調布 (Chofu),2019-10-25,08:01～09:00,0.0452,0.0390,0.0423,
調布 (Chofu),2019-10-25,07:01～08:00,0.0450,0.0383,0.0419,
調布 (Chofu),2019-10-25,06:01～07:00,0.0449,0.0367,0.0406,
調布 (Chofu),2019-10-25,05:01～06:00,0.0401,0.0285,0.0348,
調布 (Chofu),2019-10-25,04:01～05:00,0.0322,0.0256,0.0284,
調布 (Chofu),2019-10-25,03:01～04:00,0.0293,0.0253,0.0271,
調布 (Chofu),2019-10-25,02:01～03:00,0.0289,0.0252,0.0270,
調布 (Chofu),2019-10-25,01:01～02:00,0.0299,0.0255,0.0273,
調布 (Chofu),2019-10-25,00:01～01:00,0.0289,0.0252,0.0271,
調布 (Chofu),2019-10-24,23:01～24:00,0.0295,0.0263,0.0279,
調布 (Chofu),2019-10-24,22:01～23:00,0.0308,0.0269,0.0289,
調布 (Chofu),2019-10-24,21:01～22:00,0.0294,0.0257,0.0276,
調布 (Chofu),2019-10-24,20:01～21:00,0.0298,0.0251,0.0276,
調布 (Chofu),2019-10-24,19:01～20:00,0.0288,0.0257,0.0270,
調布 (Chofu),2019-10-24,18:01～19:00,0.0297,0.0248,0.0270,
調布 (Chofu),2019-10-24,17:01～18:00,0.0291,0.0250,0.0270,
調布 (Chofu),2019-10-24,16:01～17:00,0.0290,0.0251,0.0268,
調布 (Chofu),2019-10-24,15:01～16:00,0.0288,0.0247,0.0269,
調布 (Chofu),2019-10-24,14:01～15:00,0.0290,0.0253,0.0269,
調布 (Chofu),2019-10-24,13:01～14:00,0.0285,0.0245,0.0267,
調布 (Chofu),2019-10-24,12:01～13:00,0.0292,0.0249,0.0267,
調布 (Chofu),2019-10-24,11:01～12:00,0.0287,0.0254,0.0269,
調布 (Chofu),2019-10-24,10:01～11:00,0.0283,0.0251,0.0269,
調布 (Chofu),2019-10-24,09:01～10:00,0.0293,0.0240,0.0270,
調布 (Chofu),2019-10-24,08:01～09:00,0.0301,0.0255,0.0271,
調布 (Chofu),2019-10-24,07:01～08:00,0.0290,0.0250,0.0271,
調布 (Chofu),2019-10-24,06:01～07:00,0.0284,0.0252,0.0270,
調布 (Chofu),2019-10-24,05:01～06:00,0.0295,0.0252,0.0269,
調布 (Chofu),2019-10-24,04:01～05:00,0.0285,0.0245,0.0267,
調布 (Chofu),2019-10-24,03:01～04:00,0.0289,0.0249,0.0269,
調布 (Chofu),2019-10-24,02:01～03:00,0.0285,0.0248,0.0270,
調布 (Chofu),2019-10-24,01:01～02:00,0.0288,0.0253,0.0269,
調布 (Chofu),2019-10-24,00:01～01:00,0.0284,0.0255,0.0268,
調布 (Chofu),2019-10-23,23:01～24:00,0.0289,0.0249,0.0270,
調布 (Chofu),2019-10-23,22:01～23:00,0.0291,0.0249,0.0266,
調布 (Chofu),2019-10-23,21:01～22:00,0.0289,0.0248,0.0267,
調布 (Chofu),2019-10-23,20:01～21:00,0.0287,0.0242,0.0267,
調布 (Chofu),2019-10-23,19:01～20:00,0.0285,0.0249,0.0267,
調布 (Chofu),2019-10-23,18:01～19:00,0.0287,0.0251,0.0267,
調布 (Chofu),2019-10-23,17:01～18:00,0.0285,0.0249,0.0269,
調布 (Chofu),2019-10-23,16:01～17:00,0.0293,0.0255,0.0269,
調布 (Chofu),2019-10-23,15:01～16:00,0.0299,0.0252,0.0270,
調布 (Chofu),2019-10-23,14:01～15:00,0.0297,0.0251,0.0271,
調布 (Chofu),2019-10-23,13:01～14:00,0.0291,0.0252,0.0271,
調布 (Chofu),2019-10-23,12:01～13:00,0.0295,0.0252,0.0269,
調布 (Chofu),2019-10-23,11:01～12:00,0.0293,0.0251,0.0270,
調布 (Chofu),2019-10-23,10:01～11:00,0.0286,0.0254,0.0272,
調布 (Chofu),2019-10-23,09:01～10:00,0.0288,0.0259,0.0275,
調布 (Chofu),2019-10-23,08:01～09:00,0.0299,0.0262,0.0280,
調布 (Chofu),2019-10-23,07:01～08:00,0.0298,0.0264,0.0283,
調布 (Chofu),2019-10-23,06:01～07:00,0.0310,0.0260,0.0285,
調布 (Chofu),2019-10-23,05:01～06:00,0.0305,0.0263,0.0283,
調布 (Chofu),2019-10-23,04:01～05:00,0.0300,0.0266,0.0283,
調布 (Chofu),2019-10-23,03:01～04:00,0.0302,0.0260,0.0282,
調布 (Chofu),2019-10-23,02:01～03:00,0.0293,0.0256,0.0279,
調布 (Chofu),2019-10-23,01:01～02:00,0.0303,0.0258,0.0278,
調布 (Chofu),2019-10-23,00:01～01:00,0.0289,0.0252,0.0271,
調布 (Chofu),2019-10-22,23:01～24:00,0.0288,0.0247,0.0268,
調布 (Chofu),2019-10-22,22:01～23:00,0.0282,0.0248,0.0267,
調布 (Chofu),2019-10-22,21:01～22:00,0.0284,0.0238,0.0267,
調布 (Chofu),2019-10-22,20:01～21:00,0.0287,0.0248,0.0267,
調布 (Chofu),2019-10-22,19:01～20:00,0.0287,0.0250,0.0267,
調布 (Chofu),2019-10-22,18:01～19:00,0.0287,0.0244,0.0268,
調布 (Chofu),2019-10-22,17:01～18:00,0.0295,0.0254,0.0271,
調布 (Chofu),2019-10-22,16:01～17:00,0.0295,0.0252,0.0272,
調布 (Chofu),2019-10-22,15:01～16:00,0.0303,0.0258,0.0283,
調布 (Chofu),2019-10-22,14:01～15:00,0.0300,0.0259,0.0284,
調布 (Chofu),2019-10-22,13:01～14:00,0.0360,0.0276,0.0311,
調布 (Chofu),2019-10-22,12:01～13:00,0.0397,0.0329,0.0361,
調布 (Chofu),2019-10-22,11:01～12:00,0.0427,0.0360,0.0395,
調布 (Chofu),2019-10-22,10:01～11:00,0.0430,0.0363,0.0390,
調布 (Chofu),2019-10-22,09:01～10:00,0.0512,0.0393,0.0458,
調布 (Chofu),2019-10-22,08:01～09:00,0.0512,0.0409,0.0442,
調布 (Chofu),2019-10-22,07:01～08:00,0.0464,0.0378,0.0424,
調布 (Chofu),2019-10-22,06:01～07:00,0.0448,0.0358,0.0396,
調布 (Chofu),2019-10-22,05:01～06:00,0.0489,0.0410,0.0451,
調布 (Chofu),2019-10-22,04:01～05:00,0.0485,0.0416,0.0451,
調布 (Chofu),2019-10-22,03:01～04:00,0.0491,0.0407,0.0443,
調布 (Chofu),2019-10-22,02:01～03:00,0.0461,0.0389,0.0428,
調布 (Chofu),2019-10-22,01:01～02:00,0.0449,0.0368,0.0408,
調布 (Chofu),2019-10-22,00:01～01:00,0.0401,0.0331,0.0358,
調布 (Chofu),2019-10-21,23:01～24:00,0.0367,0.0316,0.0336,
調布 (Chofu),2019-10-21,22:01～23:00,0.0342,0.0297,0.0317,
調布 (Chofu),2019-10-21,21:01～22:00,0.0333,0.0272,0.0303,
調布 (Chofu),2019-10-21,20:01～21:00,0.0308,0.0259,0.0284,
調布 (Chofu),2019-10-21,19:01～20:00,0.0301,0.0261,0.0280,
調布 (Chofu),2019-10-21,18:01～19:00,0.0305,0.0268,0.0284,
調布 (Chofu),2019-10-21,17:01～18:00,0.0300,0.0257,0.0278,
調布 (Chofu),2019-10-21,16:01～17:00,0.0298,0.0257,0.0271,
調布 (Chofu),2019-10-21,15:01～16:00,0.0289,0.0252,0.0271,
調布 (Chofu),2019-10-21,14:01～15:00,0.0286,0.0260,0.0271,
調布 (Chofu),2019-10-21,13:01～14:00,0.0291,0.0239,0.0269,
調布 (Chofu),2019-10-21,12:01～13:00,0.0296,0.0250,0.0273,
調布 (Chofu),2019-10-21,11:01～12:00,0.0287,0.0248,0.0271,
調布 (Chofu),2019-10-21,10:01～11:00,0.0297,0.0258,0.0271,
調布 (Chofu),2019-10-21,09:01～10:00,0.0288,0.0252,0.0271,
調布 (Chofu),2019-10-21,08:01～09:00,0.0294,0.0249,0.0271,
調布 (Chofu),2019-10-21,07:01～08:00,0.0291,0.0250,0.0271,
調布 (Chofu),2019-10-21,06:01～07:00,0.0295,0.0258,0.0274,
調布 (Chofu),2019-10-21,05:01～06:00,0.0291,0.0256,0.0272,
調布 (Chofu),2019-10-21,04:01～05:00,0.0291,0.0256,0.0270,
調布 (Chofu),2019-10-21,03:01～04:00,0.0289,0.0250,0.0270,
調布 (Chofu),2019-10-21,02:01～03:00,0.0283,0.0253,0.0271,
調布 (Chofu),2019-10-21,01:01～02:00,0.0293,0.0255,0.0273,
調布 (Chofu),2019-10-21,00:01～01:00,0.0291,0.0246,0.0270,
