﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-01-08,23:01～24:00,0.0655,0.0586,0.0623,
江戸川 (Edogawa),2017-01-08,22:01～23:00,0.0657,0.0601,0.0631,
江戸川 (Edogawa),2017-01-08,21:01～22:00,0.0660,0.0595,0.0628,
江戸川 (Edogawa),2017-01-08,20:01～21:00,0.0666,0.0583,0.0622,
江戸川 (Edogawa),2017-01-08,19:01～20:00,0.0665,0.0577,0.0626,
江戸川 (Edogawa),2017-01-08,18:01～19:00,0.0663,0.0591,0.0626,
江戸川 (Edogawa),2017-01-08,17:01～18:00,0.0628,0.0563,0.0601,
江戸川 (Edogawa),2017-01-08,16:01～17:00,0.0621,0.0567,0.0597,
江戸川 (Edogawa),2017-01-08,15:01～16:00,0.0626,0.0571,0.0600,
江戸川 (Edogawa),2017-01-08,14:01～15:00,0.0605,0.0514,0.0562,
江戸川 (Edogawa),2017-01-08,13:01～14:00,0.0563,0.0507,0.0539,
江戸川 (Edogawa),2017-01-08,12:01～13:00,0.0564,0.0498,0.0537,
江戸川 (Edogawa),2017-01-08,11:01～12:00,0.0574,0.0507,0.0537,
江戸川 (Edogawa),2017-01-08,10:01～11:00,0.0572,0.0508,0.0540,
江戸川 (Edogawa),2017-01-08,09:01～10:00,0.0563,0.0506,0.0535,
江戸川 (Edogawa),2017-01-08,08:01～09:00,0.0572,0.0513,0.0544,
江戸川 (Edogawa),2017-01-08,07:01～08:00,0.0576,0.0509,0.0542,
江戸川 (Edogawa),2017-01-08,06:01～07:00,0.0569,0.0511,0.0539,
江戸川 (Edogawa),2017-01-08,05:01～06:00,0.0584,0.0506,0.0546,
江戸川 (Edogawa),2017-01-08,04:01～05:00,0.0569,0.0491,0.0535,
江戸川 (Edogawa),2017-01-08,03:01～04:00,0.0573,0.0505,0.0538,
江戸川 (Edogawa),2017-01-08,02:01～03:00,0.0581,0.0503,0.0542,
江戸川 (Edogawa),2017-01-08,01:01～02:00,0.0571,0.0507,0.0537,
江戸川 (Edogawa),2017-01-08,00:01～01:00,0.0571,0.0506,0.0534,
江戸川 (Edogawa),2017-01-07,23:01～24:00,0.0555,0.0502,0.0533,
江戸川 (Edogawa),2017-01-07,22:01～23:00,0.0580,0.0497,0.0535,
江戸川 (Edogawa),2017-01-07,21:01～22:00,0.0566,0.0497,0.0533,
江戸川 (Edogawa),2017-01-07,20:01～21:00,0.0576,0.0502,0.0533,
江戸川 (Edogawa),2017-01-07,19:01～20:00,0.0579,0.0495,0.0533,
江戸川 (Edogawa),2017-01-07,18:01～19:00,0.0583,0.0492,0.0533,
江戸川 (Edogawa),2017-01-07,17:01～18:00,0.0563,0.0500,0.0532,
江戸川 (Edogawa),2017-01-07,16:01～17:00,0.0562,0.0507,0.0534,
江戸川 (Edogawa),2017-01-07,15:01～16:00,0.0567,0.0508,0.0533,
江戸川 (Edogawa),2017-01-07,14:01～15:00,0.0581,0.0508,0.0540,
江戸川 (Edogawa),2017-01-07,13:01～14:00,0.0572,0.0494,0.0537,
江戸川 (Edogawa),2017-01-07,12:01～13:00,0.0572,0.0504,0.0539,
江戸川 (Edogawa),2017-01-07,11:01～12:00,0.0576,0.0498,0.0538,
江戸川 (Edogawa),2017-01-07,10:01～11:00,0.0566,0.0500,0.0535,
江戸川 (Edogawa),2017-01-07,09:01～10:00,0.0574,0.0489,0.0535,
江戸川 (Edogawa),2017-01-07,08:01～09:00,0.0574,0.0499,0.0533,
江戸川 (Edogawa),2017-01-07,07:01～08:00,0.0567,0.0495,0.0531,
江戸川 (Edogawa),2017-01-07,06:01～07:00,0.0570,0.0503,0.0538,
江戸川 (Edogawa),2017-01-07,05:01～06:00,0.0563,0.0496,0.0532,
江戸川 (Edogawa),2017-01-07,04:01～05:00,0.0570,0.0501,0.0534,
江戸川 (Edogawa),2017-01-07,03:01～04:00,0.0581,0.0507,0.0538,
江戸川 (Edogawa),2017-01-07,02:01～03:00,0.0584,0.0500,0.0535,
江戸川 (Edogawa),2017-01-07,01:01～02:00,0.0558,0.0497,0.0530,
江戸川 (Edogawa),2017-01-07,00:01～01:00,0.0582,0.0501,0.0532,
江戸川 (Edogawa),2017-01-06,23:01～24:00,0.0570,0.0486,0.0531,
江戸川 (Edogawa),2017-01-06,22:01～23:00,0.0578,0.0503,0.0530,
江戸川 (Edogawa),2017-01-06,21:01～22:00,0.0564,0.0491,0.0529,
江戸川 (Edogawa),2017-01-06,20:01～21:00,0.0555,0.0492,0.0526,
江戸川 (Edogawa),2017-01-06,19:01～20:00,0.0569,0.0483,0.0528,
江戸川 (Edogawa),2017-01-06,18:01～19:00,0.0559,0.0499,0.0531,
江戸川 (Edogawa),2017-01-06,17:01～18:00,0.0557,0.0507,0.0531,
江戸川 (Edogawa),2017-01-06,16:01～17:00,0.0559,0.0506,0.0533,
江戸川 (Edogawa),2017-01-06,15:01～16:00,0.0572,0.0501,0.0537,
江戸川 (Edogawa),2017-01-06,14:01～15:00,0.0565,0.0502,0.0534,
江戸川 (Edogawa),2017-01-06,13:01～14:00,0.0575,0.0508,0.0538,
江戸川 (Edogawa),2017-01-06,12:01～13:00,0.0566,0.0508,0.0539,
江戸川 (Edogawa),2017-01-06,11:01～12:00,0.0564,0.0502,0.0535,
江戸川 (Edogawa),2017-01-06,10:01～11:00,0.0574,0.0489,0.0530,
江戸川 (Edogawa),2017-01-06,09:01～10:00,0.0562,0.0500,0.0527,
江戸川 (Edogawa),2017-01-06,08:01～09:00,0.0565,0.0484,0.0523,
江戸川 (Edogawa),2017-01-06,07:01～08:00,0.0549,0.0491,0.0524,
江戸川 (Edogawa),2017-01-06,06:01～07:00,0.0559,0.0495,0.0522,
江戸川 (Edogawa),2017-01-06,05:01～06:00,0.0561,0.0501,0.0525,
江戸川 (Edogawa),2017-01-06,04:01～05:00,0.0555,0.0490,0.0527,
江戸川 (Edogawa),2017-01-06,03:01～04:00,0.0582,0.0490,0.0527,
江戸川 (Edogawa),2017-01-06,02:01～03:00,0.0559,0.0489,0.0526,
江戸川 (Edogawa),2017-01-06,01:01～02:00,0.0551,0.0490,0.0523,
江戸川 (Edogawa),2017-01-06,00:01～01:00,0.0567,0.0497,0.0527,
江戸川 (Edogawa),2017-01-05,23:01～24:00,0.0560,0.0496,0.0528,
江戸川 (Edogawa),2017-01-05,22:01～23:00,0.0560,0.0501,0.0528,
江戸川 (Edogawa),2017-01-05,21:01～22:00,0.0563,0.0486,0.0526,
江戸川 (Edogawa),2017-01-05,20:01～21:00,0.0575,0.0497,0.0531,
江戸川 (Edogawa),2017-01-05,19:01～20:00,0.0577,0.0496,0.0532,
江戸川 (Edogawa),2017-01-05,18:01～19:00,0.0575,0.0500,0.0533,
江戸川 (Edogawa),2017-01-05,17:01～18:00,0.0573,0.0507,0.0539,
江戸川 (Edogawa),2017-01-05,16:01～17:00,0.0582,0.0505,0.0538,
江戸川 (Edogawa),2017-01-05,15:01～16:00,0.0561,0.0507,0.0537,
江戸川 (Edogawa),2017-01-05,14:01～15:00,0.0566,0.0506,0.0535,
江戸川 (Edogawa),2017-01-05,13:01～14:00,0.0569,0.0506,0.0536,
江戸川 (Edogawa),2017-01-05,12:01～13:00,0.0571,0.0508,0.0533,
江戸川 (Edogawa),2017-01-05,11:01～12:00,0.0570,0.0496,0.0537,
江戸川 (Edogawa),2017-01-05,10:01～11:00,0.0574,0.0502,0.0539,
江戸川 (Edogawa),2017-01-05,09:01～10:00,0.0566,0.0496,0.0532,
江戸川 (Edogawa),2017-01-05,08:01～09:00,0.0571,0.0506,0.0536,
江戸川 (Edogawa),2017-01-05,07:01～08:00,0.0569,0.0492,0.0530,
江戸川 (Edogawa),2017-01-05,06:01～07:00,0.0575,0.0480,0.0526,
江戸川 (Edogawa),2017-01-05,05:01～06:00,0.0562,0.0499,0.0527,
江戸川 (Edogawa),2017-01-05,04:01～05:00,0.0569,0.0505,0.0531,
江戸川 (Edogawa),2017-01-05,03:01～04:00,0.0549,0.0496,0.0527,
江戸川 (Edogawa),2017-01-05,02:01～03:00,0.0561,0.0503,0.0527,
江戸川 (Edogawa),2017-01-05,01:01～02:00,0.0560,0.0485,0.0530,
江戸川 (Edogawa),2017-01-05,00:01～01:00,0.0571,0.0506,0.0533,
江戸川 (Edogawa),2017-01-04,23:01～24:00,0.0555,0.0499,0.0531,
江戸川 (Edogawa),2017-01-04,22:01～23:00,0.0552,0.0495,0.0528,
江戸川 (Edogawa),2017-01-04,21:01～22:00,0.0558,0.0499,0.0528,
江戸川 (Edogawa),2017-01-04,20:01～21:00,0.0567,0.0505,0.0534,
江戸川 (Edogawa),2017-01-04,19:01～20:00,0.0579,0.0481,0.0533,
江戸川 (Edogawa),2017-01-04,18:01～19:00,0.0572,0.0512,0.0537,
江戸川 (Edogawa),2017-01-04,17:01～18:00,0.0572,0.0506,0.0532,
江戸川 (Edogawa),2017-01-04,16:01～17:00,0.0568,0.0502,0.0537,
江戸川 (Edogawa),2017-01-04,15:01～16:00,0.0572,0.0503,0.0539,
江戸川 (Edogawa),2017-01-04,14:01～15:00,0.0570,0.0506,0.0538,
江戸川 (Edogawa),2017-01-04,13:01～14:00,0.0580,0.0498,0.0534,
江戸川 (Edogawa),2017-01-04,12:01～13:00,0.0575,0.0507,0.0537,
江戸川 (Edogawa),2017-01-04,11:01～12:00,0.0566,0.0494,0.0537,
江戸川 (Edogawa),2017-01-04,10:01～11:00,0.0570,0.0498,0.0533,
江戸川 (Edogawa),2017-01-04,09:01～10:00,0.0566,0.0499,0.0534,
江戸川 (Edogawa),2017-01-04,08:01～09:00,0.0566,0.0506,0.0535,
江戸川 (Edogawa),2017-01-04,07:01～08:00,0.0566,0.0495,0.0531,
江戸川 (Edogawa),2017-01-04,06:01～07:00,0.0559,0.0490,0.0530,
江戸川 (Edogawa),2017-01-04,05:01～06:00,0.0558,0.0499,0.0532,
江戸川 (Edogawa),2017-01-04,04:01～05:00,0.0573,0.0507,0.0535,
江戸川 (Edogawa),2017-01-04,03:01～04:00,0.0575,0.0485,0.0533,
江戸川 (Edogawa),2017-01-04,02:01～03:00,0.0558,0.0500,0.0529,
江戸川 (Edogawa),2017-01-04,01:01～02:00,0.0564,0.0491,0.0526,
江戸川 (Edogawa),2017-01-04,00:01～01:00,0.0561,0.0480,0.0523,
江戸川 (Edogawa),2017-01-03,23:01～24:00,0.0563,0.0497,0.0527,
江戸川 (Edogawa),2017-01-03,22:01～23:00,0.0561,0.0503,0.0530,
江戸川 (Edogawa),2017-01-03,21:01～22:00,0.0568,0.0488,0.0529,
江戸川 (Edogawa),2017-01-03,20:01～21:00,0.0584,0.0497,0.0529,
江戸川 (Edogawa),2017-01-03,19:01～20:00,0.0566,0.0495,0.0530,
江戸川 (Edogawa),2017-01-03,18:01～19:00,0.0557,0.0495,0.0531,
江戸川 (Edogawa),2017-01-03,17:01～18:00,0.0557,0.0505,0.0531,
江戸川 (Edogawa),2017-01-03,16:01～17:00,0.0564,0.0507,0.0534,
江戸川 (Edogawa),2017-01-03,15:01～16:00,0.0571,0.0501,0.0536,
江戸川 (Edogawa),2017-01-03,14:01～15:00,0.0568,0.0498,0.0536,
江戸川 (Edogawa),2017-01-03,13:01～14:00,0.0572,0.0511,0.0538,
江戸川 (Edogawa),2017-01-03,12:01～13:00,0.0580,0.0511,0.0541,
江戸川 (Edogawa),2017-01-03,11:01～12:00,0.0574,0.0508,0.0538,
江戸川 (Edogawa),2017-01-03,10:01～11:00,0.0572,0.0509,0.0537,
江戸川 (Edogawa),2017-01-03,09:01～10:00,0.0569,0.0506,0.0534,
江戸川 (Edogawa),2017-01-03,08:01～09:00,0.0560,0.0504,0.0534,
江戸川 (Edogawa),2017-01-03,07:01～08:00,0.0571,0.0508,0.0535,
江戸川 (Edogawa),2017-01-03,06:01～07:00,0.0563,0.0502,0.0536,
江戸川 (Edogawa),2017-01-03,05:01～06:00,0.0580,0.0499,0.0538,
江戸川 (Edogawa),2017-01-03,04:01～05:00,0.0567,0.0502,0.0532,
江戸川 (Edogawa),2017-01-03,03:01～04:00,0.0561,0.0499,0.0532,
江戸川 (Edogawa),2017-01-03,02:01～03:00,0.0560,0.0501,0.0532,
江戸川 (Edogawa),2017-01-03,01:01～02:00,0.0552,0.0495,0.0526,
江戸川 (Edogawa),2017-01-03,00:01～01:00,0.0569,0.0496,0.0528,
江戸川 (Edogawa),2017-01-02,23:01～24:00,0.0567,0.0500,0.0532,
江戸川 (Edogawa),2017-01-02,22:01～23:00,0.0561,0.0493,0.0533,
江戸川 (Edogawa),2017-01-02,21:01～22:00,0.0567,0.0504,0.0532,
江戸川 (Edogawa),2017-01-02,20:01～21:00,0.0556,0.0492,0.0530,
江戸川 (Edogawa),2017-01-02,19:01～20:00,0.0576,0.0489,0.0535,
江戸川 (Edogawa),2017-01-02,18:01～19:00,0.0566,0.0499,0.0533,
江戸川 (Edogawa),2017-01-02,17:01～18:00,0.0561,0.0492,0.0530,
江戸川 (Edogawa),2017-01-02,16:01～17:00,0.0580,0.0501,0.0539,
江戸川 (Edogawa),2017-01-02,15:01～16:00,0.0582,0.0511,0.0541,
江戸川 (Edogawa),2017-01-02,14:01～15:00,0.0575,0.0498,0.0536,
江戸川 (Edogawa),2017-01-02,13:01～14:00,0.0578,0.0497,0.0541,
江戸川 (Edogawa),2017-01-02,12:01～13:00,0.0580,0.0508,0.0535,
江戸川 (Edogawa),2017-01-02,11:01～12:00,0.0575,0.0482,0.0537,
江戸川 (Edogawa),2017-01-02,10:01～11:00,0.0567,0.0507,0.0535,
江戸川 (Edogawa),2017-01-02,09:01～10:00,0.0559,0.0497,0.0531,
江戸川 (Edogawa),2017-01-02,08:01～09:00,0.0578,0.0493,0.0535,
江戸川 (Edogawa),2017-01-02,07:01～08:00,0.0553,0.0495,0.0530,
江戸川 (Edogawa),2017-01-02,06:01～07:00,0.0555,0.0498,0.0530,
江戸川 (Edogawa),2017-01-02,05:01～06:00,0.0562,0.0493,0.0528,
江戸川 (Edogawa),2017-01-02,04:01～05:00,0.0556,0.0486,0.0526,
江戸川 (Edogawa),2017-01-02,03:01～04:00,0.0563,0.0490,0.0528,
江戸川 (Edogawa),2017-01-02,02:01～03:00,0.0556,0.0500,0.0528,
江戸川 (Edogawa),2017-01-02,01:01～02:00,0.0557,0.0487,0.0522,
江戸川 (Edogawa),2017-01-02,00:01～01:00,0.0558,0.0484,0.0520,
