﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2024-02-25,23:01～24:00,0.0392,0.0337,0.0362,
小平 (Kodaira),2024-02-25,22:01～23:00,0.0369,0.0327,0.0351,
小平 (Kodaira),2024-02-25,21:01～22:00,0.0391,0.0342,0.0365,
小平 (Kodaira),2024-02-25,20:01～21:00,0.0416,0.0357,0.0390,
小平 (Kodaira),2024-02-25,19:01～20:00,0.0418,0.0375,0.0399,
小平 (Kodaira),2024-02-25,18:01～19:00,0.0415,0.0362,0.0390,
小平 (Kodaira),2024-02-25,17:01～18:00,0.0407,0.0357,0.0383,
小平 (Kodaira),2024-02-25,16:01～17:00,0.0416,0.0346,0.0389,
小平 (Kodaira),2024-02-25,15:01～16:00,0.0424,0.0366,0.0403,
小平 (Kodaira),2024-02-25,14:01～15:00,0.0425,0.0368,0.0401,
小平 (Kodaira),2024-02-25,13:01～14:00,0.0444,0.0393,0.0423,
小平 (Kodaira),2024-02-25,12:01～13:00,0.0460,0.0402,0.0432,
小平 (Kodaira),2024-02-25,11:01～12:00,0.0445,0.0383,0.0411,
小平 (Kodaira),2024-02-25,10:01～11:00,0.0426,0.0350,0.0392,
小平 (Kodaira),2024-02-25,09:01～10:00,0.0418,0.0333,0.0368,
小平 (Kodaira),2024-02-25,08:01～09:00,0.0363,0.0321,0.0337,
小平 (Kodaira),2024-02-25,07:01～08:00,0.0377,0.0311,0.0341,
小平 (Kodaira),2024-02-25,06:01～07:00,0.0359,0.0317,0.0339,
小平 (Kodaira),2024-02-25,05:01～06:00,0.0356,0.0318,0.0333,
小平 (Kodaira),2024-02-25,04:01～05:00,0.0353,0.0310,0.0331,
小平 (Kodaira),2024-02-25,03:01～04:00,0.0351,0.0309,0.0331,
小平 (Kodaira),2024-02-25,02:01～03:00,0.0353,0.0304,0.0334,
小平 (Kodaira),2024-02-25,01:01～02:00,0.0348,0.0298,0.0331,
小平 (Kodaira),2024-02-25,00:01～01:00,0.0351,0.0299,0.0329,
小平 (Kodaira),2024-02-24,23:01～24:00,0.0354,0.0309,0.0330,
小平 (Kodaira),2024-02-24,22:01～23:00,0.0346,0.0307,0.0326,
小平 (Kodaira),2024-02-24,21:01～22:00,0.0352,0.0305,0.0328,
小平 (Kodaira),2024-02-24,20:01～21:00,0.0354,0.0309,0.0327,
小平 (Kodaira),2024-02-24,19:01～20:00,0.0349,0.0301,0.0328,
小平 (Kodaira),2024-02-24,18:01～19:00,0.0353,0.0304,0.0327,
小平 (Kodaira),2024-02-24,17:01～18:00,0.0347,0.0308,0.0326,
小平 (Kodaira),2024-02-24,16:01～17:00,0.0343,0.0290,0.0325,
小平 (Kodaira),2024-02-24,15:01～16:00,0.0346,0.0311,0.0328,
小平 (Kodaira),2024-02-24,14:01～15:00,0.0346,0.0302,0.0325,
小平 (Kodaira),2024-02-24,13:01～14:00,0.0351,0.0301,0.0327,
小平 (Kodaira),2024-02-24,12:01～13:00,0.0347,0.0307,0.0329,
小平 (Kodaira),2024-02-24,11:01～12:00,0.0347,0.0304,0.0326,
小平 (Kodaira),2024-02-24,10:01～11:00,0.0357,0.0301,0.0327,
小平 (Kodaira),2024-02-24,09:01～10:00,0.0349,0.0307,0.0329,
小平 (Kodaira),2024-02-24,08:01～09:00,0.0347,0.0299,0.0328,
小平 (Kodaira),2024-02-24,07:01～08:00,0.0352,0.0294,0.0327,
小平 (Kodaira),2024-02-24,06:01～07:00,0.0348,0.0298,0.0328,
小平 (Kodaira),2024-02-24,05:01～06:00,0.0363,0.0300,0.0330,
小平 (Kodaira),2024-02-24,04:01～05:00,0.0348,0.0302,0.0326,
小平 (Kodaira),2024-02-24,03:01～04:00,0.0351,0.0298,0.0326,
小平 (Kodaira),2024-02-24,02:01～03:00,0.0354,0.0304,0.0327,
小平 (Kodaira),2024-02-24,01:01～02:00,0.0350,0.0304,0.0328,
小平 (Kodaira),2024-02-24,00:01～01:00,0.0358,0.0297,0.0329,
小平 (Kodaira),2024-02-23,23:01～24:00,0.0355,0.0301,0.0327,
小平 (Kodaira),2024-02-23,22:01～23:00,0.0349,0.0302,0.0330,
小平 (Kodaira),2024-02-23,21:01～22:00,0.0352,0.0310,0.0328,
小平 (Kodaira),2024-02-23,20:01～21:00,0.0355,0.0305,0.0329,
小平 (Kodaira),2024-02-23,19:01～20:00,0.0354,0.0308,0.0330,
小平 (Kodaira),2024-02-23,18:01～19:00,0.0358,0.0316,0.0336,
小平 (Kodaira),2024-02-23,17:01～18:00,0.0369,0.0318,0.0343,
小平 (Kodaira),2024-02-23,16:01～17:00,0.0394,0.0322,0.0355,
小平 (Kodaira),2024-02-23,15:01～16:00,0.0440,0.0361,0.0398,
小平 (Kodaira),2024-02-23,14:01～15:00,0.0428,0.0380,0.0403,
小平 (Kodaira),2024-02-23,13:01～14:00,0.0418,0.0374,0.0396,
小平 (Kodaira),2024-02-23,12:01～13:00,0.0419,0.0357,0.0388,
小平 (Kodaira),2024-02-23,11:01～12:00,0.0426,0.0370,0.0399,
小平 (Kodaira),2024-02-23,10:01～11:00,0.0425,0.0381,0.0398,
小平 (Kodaira),2024-02-23,09:01～10:00,0.0445,0.0391,0.0418,
小平 (Kodaira),2024-02-23,08:01～09:00,0.0441,0.0375,0.0409,
小平 (Kodaira),2024-02-23,07:01～08:00,0.0452,0.0396,0.0422,
小平 (Kodaira),2024-02-23,06:01～07:00,0.0478,0.0412,0.0444,
小平 (Kodaira),2024-02-23,05:01～06:00,0.0479,0.0424,0.0451,
小平 (Kodaira),2024-02-23,04:01～05:00,0.0478,0.0420,0.0449,
小平 (Kodaira),2024-02-23,03:01～04:00,0.0511,0.0447,0.0476,
小平 (Kodaira),2024-02-23,02:01～03:00,0.0499,0.0412,0.0447,
小平 (Kodaira),2024-02-23,01:01～02:00,0.0481,0.0429,0.0454,
小平 (Kodaira),2024-02-23,00:01～01:00,0.0474,0.0392,0.0425,
小平 (Kodaira),2024-02-22,23:01～24:00,0.0418,0.0361,0.0382,
小平 (Kodaira),2024-02-22,22:01～23:00,0.0422,0.0371,0.0394,
小平 (Kodaira),2024-02-22,21:01～22:00,0.0405,0.0348,0.0381,
小平 (Kodaira),2024-02-22,20:01～21:00,0.0450,0.0386,0.0416,
小平 (Kodaira),2024-02-22,19:01～20:00,0.0474,0.0421,0.0448,
小平 (Kodaira),2024-02-22,18:01～19:00,0.0458,0.0391,0.0425,
小平 (Kodaira),2024-02-22,17:01～18:00,0.0420,0.0367,0.0393,
小平 (Kodaira),2024-02-22,16:01～17:00,0.0393,0.0336,0.0363,
小平 (Kodaira),2024-02-22,15:01～16:00,0.0379,0.0324,0.0351,
小平 (Kodaira),2024-02-22,14:01～15:00,0.0405,0.0336,0.0368,
小平 (Kodaira),2024-02-22,13:01～14:00,0.0513,0.0377,0.0432,
小平 (Kodaira),2024-02-22,12:01～13:00,0.0551,0.0472,0.0512,
小平 (Kodaira),2024-02-22,11:01～12:00,0.0548,0.0426,0.0482,
小平 (Kodaira),2024-02-22,10:01～11:00,0.0475,0.0419,0.0454,
小平 (Kodaira),2024-02-22,09:01～10:00,0.0525,0.0440,0.0490,
小平 (Kodaira),2024-02-22,08:01～09:00,0.0541,0.0433,0.0482,
小平 (Kodaira),2024-02-22,07:01～08:00,0.0526,0.0434,0.0479,
小平 (Kodaira),2024-02-22,06:01～07:00,0.0485,0.0403,0.0452,
小平 (Kodaira),2024-02-22,05:01～06:00,0.0478,0.0391,0.0445,
小平 (Kodaira),2024-02-22,04:01～05:00,0.0440,0.0376,0.0405,
小平 (Kodaira),2024-02-22,03:01～04:00,0.0470,0.0399,0.0426,
小平 (Kodaira),2024-02-22,02:01～03:00,0.0427,0.0346,0.0383,
小平 (Kodaira),2024-02-22,01:01～02:00,0.0406,0.0336,0.0376,
小平 (Kodaira),2024-02-22,00:01～01:00,0.0436,0.0372,0.0403,
小平 (Kodaira),2024-02-21,23:01～24:00,0.0421,0.0338,0.0377,
小平 (Kodaira),2024-02-21,22:01～23:00,0.0373,0.0317,0.0344,
小平 (Kodaira),2024-02-21,21:01～22:00,0.0363,0.0313,0.0334,
小平 (Kodaira),2024-02-21,20:01～21:00,0.0365,0.0318,0.0341,
小平 (Kodaira),2024-02-21,19:01～20:00,0.0383,0.0318,0.0354,
小平 (Kodaira),2024-02-21,18:01～19:00,0.0388,0.0325,0.0353,
小平 (Kodaira),2024-02-21,17:01～18:00,0.0367,0.0325,0.0347,
小平 (Kodaira),2024-02-21,16:01～17:00,0.0434,0.0340,0.0382,
小平 (Kodaira),2024-02-21,15:01～16:00,0.0484,0.0398,0.0446,
小平 (Kodaira),2024-02-21,14:01～15:00,0.0442,0.0370,0.0405,
小平 (Kodaira),2024-02-21,13:01～14:00,0.0443,0.0389,0.0415,
小平 (Kodaira),2024-02-21,12:01～13:00,0.0442,0.0384,0.0414,
小平 (Kodaira),2024-02-21,11:01～12:00,0.0448,0.0395,0.0420,
小平 (Kodaira),2024-02-21,10:01～11:00,0.0438,0.0391,0.0415,
小平 (Kodaira),2024-02-21,09:01～10:00,0.0433,0.0377,0.0395,
小平 (Kodaira),2024-02-21,08:01～09:00,0.0412,0.0361,0.0381,
小平 (Kodaira),2024-02-21,07:01～08:00,0.0416,0.0360,0.0387,
小平 (Kodaira),2024-02-21,06:01～07:00,0.0385,0.0318,0.0344,
小平 (Kodaira),2024-02-21,05:01～06:00,0.0359,0.0295,0.0335,
小平 (Kodaira),2024-02-21,04:01～05:00,0.0357,0.0308,0.0337,
小平 (Kodaira),2024-02-21,03:01～04:00,0.0369,0.0322,0.0342,
小平 (Kodaira),2024-02-21,02:01～03:00,0.0415,0.0332,0.0362,
小平 (Kodaira),2024-02-21,01:01～02:00,0.0384,0.0311,0.0352,
小平 (Kodaira),2024-02-21,00:01～01:00,0.0395,0.0339,0.0360,
小平 (Kodaira),2024-02-20,23:01～24:00,0.0380,0.0332,0.0356,
小平 (Kodaira),2024-02-20,22:01～23:00,0.0376,0.0322,0.0348,
小平 (Kodaira),2024-02-20,21:01～22:00,0.0366,0.0318,0.0341,
小平 (Kodaira),2024-02-20,20:01～21:00,0.0356,0.0312,0.0336,
小平 (Kodaira),2024-02-20,19:01～20:00,0.0358,0.0317,0.0338,
小平 (Kodaira),2024-02-20,18:01～19:00,0.0372,0.0315,0.0345,
小平 (Kodaira),2024-02-20,17:01～18:00,0.0385,0.0318,0.0343,
小平 (Kodaira),2024-02-20,16:01～17:00,0.0350,0.0301,0.0331,
小平 (Kodaira),2024-02-20,15:01～16:00,0.0356,0.0294,0.0331,
小平 (Kodaira),2024-02-20,14:01～15:00,0.0358,0.0313,0.0334,
小平 (Kodaira),2024-02-20,13:01～14:00,0.0356,0.0313,0.0333,
小平 (Kodaira),2024-02-20,12:01～13:00,0.0363,0.0312,0.0334,
小平 (Kodaira),2024-02-20,11:01～12:00,0.0363,0.0313,0.0332,
小平 (Kodaira),2024-02-20,10:01～11:00,0.0356,0.0317,0.0334,
小平 (Kodaira),2024-02-20,09:01～10:00,0.0359,0.0311,0.0332,
小平 (Kodaira),2024-02-20,08:01～09:00,0.0360,0.0302,0.0333,
小平 (Kodaira),2024-02-20,07:01～08:00,0.0362,0.0300,0.0337,
小平 (Kodaira),2024-02-20,06:01～07:00,0.0353,0.0306,0.0333,
小平 (Kodaira),2024-02-20,05:01～06:00,0.0356,0.0306,0.0332,
小平 (Kodaira),2024-02-20,04:01～05:00,0.0353,0.0306,0.0327,
小平 (Kodaira),2024-02-20,03:01～04:00,0.0349,0.0304,0.0326,
小平 (Kodaira),2024-02-20,02:01～03:00,0.0354,0.0302,0.0329,
小平 (Kodaira),2024-02-20,01:01～02:00,0.0363,0.0316,0.0341,
小平 (Kodaira),2024-02-20,00:01～01:00,0.0362,0.0311,0.0341,
小平 (Kodaira),2024-02-19,23:01～24:00,0.0355,0.0295,0.0329,
小平 (Kodaira),2024-02-19,22:01～23:00,0.0369,0.0318,0.0344,
小平 (Kodaira),2024-02-19,21:01～22:00,0.0369,0.0325,0.0347,
小平 (Kodaira),2024-02-19,20:01～21:00,0.0357,0.0315,0.0337,
小平 (Kodaira),2024-02-19,19:01～20:00,0.0346,0.0304,0.0326,
小平 (Kodaira),2024-02-19,18:01～19:00,0.0355,0.0304,0.0328,
小平 (Kodaira),2024-02-19,17:01～18:00,0.0353,0.0300,0.0329,
小平 (Kodaira),2024-02-19,16:01～17:00,0.0347,0.0307,0.0327,
小平 (Kodaira),2024-02-19,15:01～16:00,0.0344,0.0299,0.0326,
小平 (Kodaira),2024-02-19,14:01～15:00,0.0340,0.0293,0.0318,
小平 (Kodaira),2024-02-19,13:01～14:00,0.0343,0.0287,0.0318,
小平 (Kodaira),2024-02-19,12:01～13:00,0.0356,0.0307,0.0330,
小平 (Kodaira),2024-02-19,11:01～12:00,0.0352,0.0294,0.0332,
小平 (Kodaira),2024-02-19,10:01～11:00,0.0361,0.0314,0.0333,
小平 (Kodaira),2024-02-19,09:01～10:00,0.0370,0.0318,0.0337,
小平 (Kodaira),2024-02-19,08:01～09:00,0.0365,0.0315,0.0343,
小平 (Kodaira),2024-02-19,07:01～08:00,0.0376,0.0322,0.0353,
小平 (Kodaira),2024-02-19,06:01～07:00,0.0381,0.0317,0.0351,
小平 (Kodaira),2024-02-19,05:01～06:00,0.0361,0.0314,0.0341,
小平 (Kodaira),2024-02-19,04:01～05:00,0.0353,0.0308,0.0332,
小平 (Kodaira),2024-02-19,03:01～04:00,0.0361,0.0312,0.0331,
小平 (Kodaira),2024-02-19,02:01～03:00,0.0365,0.0304,0.0332,
小平 (Kodaira),2024-02-19,01:01～02:00,0.0357,0.0311,0.0328,
小平 (Kodaira),2024-02-19,00:01～01:00,0.0354,0.0302,0.0328,
