﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-12-09,23:01～24:00,0.102,0.0921,0.0971,
江戸川 (Edogawa),2012-12-09,22:01～23:00,0.104,0.0921,0.0974,
江戸川 (Edogawa),2012-12-09,21:01～22:00,0.103,0.0899,0.0975,
江戸川 (Edogawa),2012-12-09,20:01～21:00,0.103,0.0918,0.0973,
江戸川 (Edogawa),2012-12-09,19:01～20:00,0.105,0.0902,0.0981,
江戸川 (Edogawa),2012-12-09,18:01～19:00,0.104,0.0906,0.0980,
江戸川 (Edogawa),2012-12-09,17:01～18:00,0.104,0.0927,0.0986,
江戸川 (Edogawa),2012-12-09,16:01～17:00,0.105,0.0914,0.0982,
江戸川 (Edogawa),2012-12-09,15:01～16:00,0.104,0.0925,0.0982,
江戸川 (Edogawa),2012-12-09,14:01～15:00,0.104,0.0931,0.0984,
江戸川 (Edogawa),2012-12-09,13:01～14:00,0.104,0.0919,0.0988,
江戸川 (Edogawa),2012-12-09,12:01～13:00,0.105,0.0922,0.0987,
江戸川 (Edogawa),2012-12-09,11:01～12:00,0.102,0.0925,0.0983,
江戸川 (Edogawa),2012-12-09,10:01～11:00,0.104,0.0920,0.0980,
江戸川 (Edogawa),2012-12-09,09:01～10:00,0.104,0.0915,0.0972,
江戸川 (Edogawa),2012-12-09,08:01～09:00,0.103,0.0915,0.0966,
江戸川 (Edogawa),2012-12-09,07:01～08:00,0.104,0.0911,0.0972,
江戸川 (Edogawa),2012-12-09,06:01～07:00,0.102,0.0899,0.0969,
江戸川 (Edogawa),2012-12-09,05:01～06:00,0.102,0.0921,0.0980,
江戸川 (Edogawa),2012-12-09,04:01～05:00,0.103,0.0904,0.0968,
江戸川 (Edogawa),2012-12-09,03:01～04:00,0.105,0.0921,0.0977,
江戸川 (Edogawa),2012-12-09,02:01～03:00,0.103,0.0920,0.0970,
江戸川 (Edogawa),2012-12-09,01:01～02:00,0.102,0.0911,0.0974,
江戸川 (Edogawa),2012-12-09,00:01～01:00,0.104,0.0911,0.0977,
江戸川 (Edogawa),2012-12-08,23:01～24:00,0.103,0.0927,0.0974,
江戸川 (Edogawa),2012-12-08,22:01～23:00,0.104,0.0917,0.0974,
江戸川 (Edogawa),2012-12-08,21:01～22:00,0.103,0.0920,0.0980,
江戸川 (Edogawa),2012-12-08,20:01～21:00,0.105,0.0917,0.0979,
江戸川 (Edogawa),2012-12-08,19:01～20:00,0.105,0.0928,0.0977,
江戸川 (Edogawa),2012-12-08,18:01～19:00,0.104,0.0919,0.0978,
江戸川 (Edogawa),2012-12-08,17:01～18:00,0.105,0.0924,0.0983,
江戸川 (Edogawa),2012-12-08,16:01～17:00,0.102,0.0922,0.0975,
江戸川 (Edogawa),2012-12-08,15:01～16:00,0.103,0.0925,0.0981,
江戸川 (Edogawa),2012-12-08,14:01～15:00,0.105,0.0929,0.0989,
江戸川 (Edogawa),2012-12-08,13:01～14:00,0.109,0.0927,0.0987,
江戸川 (Edogawa),2012-12-08,12:01～13:00,0.105,0.0931,0.0983,
江戸川 (Edogawa),2012-12-08,11:01～12:00,0.104,0.0889,0.0982,
江戸川 (Edogawa),2012-12-08,10:01～11:00,0.104,0.0941,0.0991,
江戸川 (Edogawa),2012-12-08,09:01～10:00,0.106,0.0922,0.0987,
江戸川 (Edogawa),2012-12-08,08:01～09:00,0.104,0.0916,0.0978,
江戸川 (Edogawa),2012-12-08,07:01～08:00,0.108,0.0921,0.0973,
江戸川 (Edogawa),2012-12-08,06:01～07:00,0.104,0.0914,0.0978,
江戸川 (Edogawa),2012-12-08,05:01～06:00,0.103,0.0928,0.0980,
江戸川 (Edogawa),2012-12-08,04:01～05:00,0.106,0.0926,0.0985,
江戸川 (Edogawa),2012-12-08,03:01～04:00,0.107,0.0916,0.0977,
江戸川 (Edogawa),2012-12-08,02:01～03:00,0.103,0.0903,0.0973,
江戸川 (Edogawa),2012-12-08,01:01～02:00,0.103,0.0911,0.0974,
江戸川 (Edogawa),2012-12-08,00:01～01:00,0.103,0.0905,0.0966,
江戸川 (Edogawa),2012-12-07,23:01～24:00,0.103,0.0920,0.0973,
江戸川 (Edogawa),2012-12-07,22:01～23:00,0.103,0.0922,0.0972,
江戸川 (Edogawa),2012-12-07,21:01～22:00,0.104,0.0890,0.0975,
江戸川 (Edogawa),2012-12-07,20:01～21:00,0.103,0.0897,0.0974,
江戸川 (Edogawa),2012-12-07,19:01～20:00,0.103,0.0894,0.0973,
江戸川 (Edogawa),2012-12-07,18:01～19:00,0.104,0.0922,0.0976,
江戸川 (Edogawa),2012-12-07,17:01～18:00,0.102,0.0918,0.0965,
江戸川 (Edogawa),2012-12-07,16:01～17:00,0.102,0.0921,0.0974,
江戸川 (Edogawa),2012-12-07,15:01～16:00,0.104,0.0925,0.0985,
江戸川 (Edogawa),2012-12-07,14:01～15:00,0.107,0.0941,0.0994,
江戸川 (Edogawa),2012-12-07,13:01～14:00,0.103,0.0923,0.0988,
江戸川 (Edogawa),2012-12-07,12:01～13:00,0.104,0.0925,0.0989,
江戸川 (Edogawa),2012-12-07,11:01～12:00,0.103,0.0937,0.0984,
江戸川 (Edogawa),2012-12-07,10:01～11:00,0.103,0.0918,0.0978,
江戸川 (Edogawa),2012-12-07,09:01～10:00,0.104,0.0906,0.0975,
江戸川 (Edogawa),2012-12-07,08:01～09:00,0.104,0.0934,0.0972,
江戸川 (Edogawa),2012-12-07,07:01～08:00,0.104,0.0905,0.0971,
江戸川 (Edogawa),2012-12-07,06:01～07:00,0.104,0.0904,0.0970,
江戸川 (Edogawa),2012-12-07,05:01～06:00,0.106,0.0927,0.0974,
江戸川 (Edogawa),2012-12-07,04:01～05:00,0.103,0.0892,0.0971,
江戸川 (Edogawa),2012-12-07,03:01～04:00,0.105,0.0919,0.0970,
江戸川 (Edogawa),2012-12-07,02:01～03:00,0.102,0.0913,0.0971,
江戸川 (Edogawa),2012-12-07,01:01～02:00,0.102,0.0886,0.0971,
江戸川 (Edogawa),2012-12-07,00:01～01:00,0.102,0.0890,0.0976,
江戸川 (Edogawa),2012-12-06,23:01～24:00,0.103,0.0921,0.0968,
江戸川 (Edogawa),2012-12-06,22:01～23:00,0.104,0.0916,0.0975,
江戸川 (Edogawa),2012-12-06,21:01～22:00,0.104,0.0916,0.0979,
江戸川 (Edogawa),2012-12-06,20:01～21:00,0.103,0.0925,0.0975,
江戸川 (Edogawa),2012-12-06,19:01～20:00,0.105,0.0921,0.0976,
江戸川 (Edogawa),2012-12-06,18:01～19:00,0.103,0.0918,0.0975,
江戸川 (Edogawa),2012-12-06,17:01～18:00,0.104,0.0911,0.0977,
江戸川 (Edogawa),2012-12-06,16:01～17:00,0.103,0.0929,0.0981,
江戸川 (Edogawa),2012-12-06,15:01～16:00,0.103,0.0903,0.0977,
江戸川 (Edogawa),2012-12-06,14:01～15:00,0.105,0.0936,0.0992,
江戸川 (Edogawa),2012-12-06,13:01～14:00,0.103,0.0937,0.0988,
江戸川 (Edogawa),2012-12-06,12:01～13:00,0.103,0.0933,0.0993,
江戸川 (Edogawa),2012-12-06,11:01～12:00,0.104,0.0916,0.0989,
江戸川 (Edogawa),2012-12-06,10:01～11:00,0.105,0.0942,0.0980,
江戸川 (Edogawa),2012-12-06,09:01～10:00,0.101,0.0898,0.0969,
江戸川 (Edogawa),2012-12-06,08:01～09:00,0.102,0.0933,0.0974,
江戸川 (Edogawa),2012-12-06,07:01～08:00,0.102,0.0908,0.0975,
江戸川 (Edogawa),2012-12-06,06:01～07:00,0.103,0.0908,0.0974,
江戸川 (Edogawa),2012-12-06,05:01～06:00,0.103,0.0930,0.0976,
江戸川 (Edogawa),2012-12-06,04:01～05:00,0.103,0.0922,0.0971,
江戸川 (Edogawa),2012-12-06,03:01～04:00,0.101,0.0888,0.0966,
江戸川 (Edogawa),2012-12-06,02:01～03:00,0.103,0.0914,0.0963,
江戸川 (Edogawa),2012-12-06,01:01～02:00,0.103,0.0926,0.0968,
江戸川 (Edogawa),2012-12-06,00:01～01:00,0.102,0.0911,0.0966,
江戸川 (Edogawa),2012-12-05,23:01～24:00,0.103,0.0913,0.0980,
江戸川 (Edogawa),2012-12-05,22:01～23:00,0.106,0.0924,0.0979,
江戸川 (Edogawa),2012-12-05,21:01～22:00,0.102,0.0916,0.0973,
江戸川 (Edogawa),2012-12-05,20:01～21:00,0.102,0.0925,0.0970,
江戸川 (Edogawa),2012-12-05,19:01～20:00,0.102,0.0907,0.0968,
江戸川 (Edogawa),2012-12-05,18:01～19:00,0.105,0.0909,0.0972,
江戸川 (Edogawa),2012-12-05,17:01～18:00,0.104,0.0914,0.0971,
江戸川 (Edogawa),2012-12-05,16:01～17:00,0.106,0.0917,0.0973,
江戸川 (Edogawa),2012-12-05,15:01～16:00,0.103,0.0925,0.0980,
江戸川 (Edogawa),2012-12-05,14:01～15:00,0.102,0.0917,0.0975,
江戸川 (Edogawa),2012-12-05,13:01～14:00,0.105,0.0929,0.0983,
江戸川 (Edogawa),2012-12-05,12:01～13:00,0.105,0.0908,0.0987,
江戸川 (Edogawa),2012-12-05,11:01～12:00,0.103,0.0915,0.0979,
江戸川 (Edogawa),2012-12-05,10:01～11:00,0.103,0.0919,0.0974,
江戸川 (Edogawa),2012-12-05,09:01～10:00,0.104,0.0918,0.0972,
江戸川 (Edogawa),2012-12-05,08:01～09:00,0.106,0.0930,0.0976,
江戸川 (Edogawa),2012-12-05,07:01～08:00,0.102,0.0900,0.0959,
江戸川 (Edogawa),2012-12-05,06:01～07:00,0.102,0.0893,0.0954,
江戸川 (Edogawa),2012-12-05,05:01～06:00,0.101,0.0918,0.0959,
江戸川 (Edogawa),2012-12-05,04:01～05:00,0.102,0.0918,0.0965,
江戸川 (Edogawa),2012-12-05,03:01～04:00,0.102,0.0898,0.0966,
江戸川 (Edogawa),2012-12-05,02:01～03:00,0.103,0.0918,0.0963,
江戸川 (Edogawa),2012-12-05,01:01～02:00,0.102,0.0895,0.0964,
江戸川 (Edogawa),2012-12-05,00:01～01:00,0.103,0.0909,0.0969,
江戸川 (Edogawa),2012-12-04,23:01～24:00,0.103,0.0905,0.0963,
江戸川 (Edogawa),2012-12-04,22:01～23:00,0.102,0.0900,0.0974,
江戸川 (Edogawa),2012-12-04,21:01～22:00,0.102,0.0917,0.0963,
江戸川 (Edogawa),2012-12-04,20:01～21:00,0.102,0.0894,0.0965,
江戸川 (Edogawa),2012-12-04,19:01～20:00,0.102,0.0916,0.0966,
江戸川 (Edogawa),2012-12-04,18:01～19:00,0.100,0.0916,0.0964,
江戸川 (Edogawa),2012-12-04,17:01～18:00,0.104,0.0913,0.0966,
江戸川 (Edogawa),2012-12-04,16:01～17:00,0.103,0.0912,0.0975,
江戸川 (Edogawa),2012-12-04,15:01～16:00,0.102,0.0904,0.0972,
江戸川 (Edogawa),2012-12-04,14:01～15:00,0.102,0.0913,0.0970,
江戸川 (Edogawa),2012-12-04,13:01～14:00,0.102,0.0909,0.0972,
江戸川 (Edogawa),2012-12-04,12:01～13:00,0.104,0.0901,0.0966,
江戸川 (Edogawa),2012-12-04,11:01～12:00,0.101,0.0907,0.0963,
江戸川 (Edogawa),2012-12-04,10:01～11:00,0.103,0.0913,0.0971,
江戸川 (Edogawa),2012-12-04,09:01～10:00,0.103,0.0919,0.0977,
江戸川 (Edogawa),2012-12-04,08:01～09:00,0.106,0.0957,0.101,
江戸川 (Edogawa),2012-12-04,07:01～08:00,0.107,0.0960,0.101,
江戸川 (Edogawa),2012-12-04,06:01～07:00,0.104,0.0923,0.0970,
江戸川 (Edogawa),2012-12-04,05:01～06:00,0.103,0.0900,0.0963,
江戸川 (Edogawa),2012-12-04,04:01～05:00,0.104,0.0883,0.0963,
江戸川 (Edogawa),2012-12-04,03:01～04:00,0.103,0.0905,0.0963,
江戸川 (Edogawa),2012-12-04,02:01～03:00,0.103,0.0920,0.0969,
江戸川 (Edogawa),2012-12-04,01:01～02:00,0.103,0.0894,0.0963,
江戸川 (Edogawa),2012-12-04,00:01～01:00,0.101,0.0891,0.0955,
江戸川 (Edogawa),2012-12-03,23:01～24:00,0.103,0.0897,0.0960,
江戸川 (Edogawa),2012-12-03,22:01～23:00,0.100,0.0903,0.0960,
江戸川 (Edogawa),2012-12-03,21:01～22:00,0.107,0.0922,0.0986,
江戸川 (Edogawa),2012-12-03,20:01～21:00,0.108,0.0961,0.102,
江戸川 (Edogawa),2012-12-03,19:01～20:00,0.111,0.100,0.106,
江戸川 (Edogawa),2012-12-03,18:01～19:00,0.109,0.0954,0.101,
江戸川 (Edogawa),2012-12-03,17:01～18:00,0.104,0.0906,0.0975,
江戸川 (Edogawa),2012-12-03,16:01～17:00,0.101,0.0890,0.0970,
江戸川 (Edogawa),2012-12-03,15:01～16:00,0.102,0.0924,0.0968,
江戸川 (Edogawa),2012-12-03,14:01～15:00,0.101,0.0929,0.0969,
江戸川 (Edogawa),2012-12-03,13:01～14:00,0.104,0.0928,0.0965,
江戸川 (Edogawa),2012-12-03,12:01～13:00,0.102,0.0908,0.0974,
江戸川 (Edogawa),2012-12-03,11:01～12:00,0.100,0.0883,0.0965,
江戸川 (Edogawa),2012-12-03,10:01～11:00,0.101,0.0920,0.0966,
江戸川 (Edogawa),2012-12-03,09:01～10:00,0.100,0.0910,0.0962,
江戸川 (Edogawa),2012-12-03,08:01～09:00,0.100,0.0913,0.0961,
江戸川 (Edogawa),2012-12-03,07:01～08:00,0.102,0.0908,0.0961,
江戸川 (Edogawa),2012-12-03,06:01～07:00,0.102,0.0909,0.0962,
江戸川 (Edogawa),2012-12-03,05:01～06:00,0.0998,0.0900,0.0951,
江戸川 (Edogawa),2012-12-03,04:01～05:00,0.100,0.0893,0.0951,
江戸川 (Edogawa),2012-12-03,03:01～04:00,0.101,0.0884,0.0943,
江戸川 (Edogawa),2012-12-03,02:01～03:00,0.102,0.0904,0.0955,
江戸川 (Edogawa),2012-12-03,01:01～02:00,0.101,0.0911,0.0959,
江戸川 (Edogawa),2012-12-03,00:01～01:00,0.107,0.0945,0.101,
