﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-11-08,23:01～24:00,0.0647,0.0575,0.0611,
江戸川 (Edogawa),2015-11-08,22:01～23:00,0.0644,0.0581,0.0615,
江戸川 (Edogawa),2015-11-08,21:01～22:00,0.0649,0.0578,0.0608,
江戸川 (Edogawa),2015-11-08,20:01～21:00,0.0623,0.0559,0.0593,
江戸川 (Edogawa),2015-11-08,19:01～20:00,0.0628,0.0567,0.0594,
江戸川 (Edogawa),2015-11-08,18:01～19:00,0.0627,0.0575,0.0602,
江戸川 (Edogawa),2015-11-08,17:01～18:00,0.0662,0.0579,0.0621,
江戸川 (Edogawa),2015-11-08,16:01～17:00,0.0714,0.0611,0.0654,
江戸川 (Edogawa),2015-11-08,15:01～16:00,0.0716,0.0639,0.0677,
江戸川 (Edogawa),2015-11-08,14:01～15:00,0.0696,0.0625,0.0668,
江戸川 (Edogawa),2015-11-08,13:01～14:00,0.0707,0.0628,0.0670,
江戸川 (Edogawa),2015-11-08,12:01～13:00,0.0726,0.0642,0.0671,
江戸川 (Edogawa),2015-11-08,11:01～12:00,0.0711,0.0631,0.0673,
江戸川 (Edogawa),2015-11-08,10:01～11:00,0.0684,0.0607,0.0644,
江戸川 (Edogawa),2015-11-08,09:01～10:00,0.0678,0.0601,0.0633,
江戸川 (Edogawa),2015-11-08,08:01～09:00,0.0668,0.0597,0.0629,
江戸川 (Edogawa),2015-11-08,07:01～08:00,0.0639,0.0571,0.0609,
江戸川 (Edogawa),2015-11-08,06:01～07:00,0.0634,0.0571,0.0606,
江戸川 (Edogawa),2015-11-08,05:01～06:00,0.0639,0.0576,0.0605,
江戸川 (Edogawa),2015-11-08,04:01～05:00,0.0635,0.0568,0.0604,
江戸川 (Edogawa),2015-11-08,03:01～04:00,0.0648,0.0574,0.0609,
江戸川 (Edogawa),2015-11-08,02:01～03:00,0.0638,0.0573,0.0607,
江戸川 (Edogawa),2015-11-08,01:01～02:00,0.0645,0.0575,0.0607,
江戸川 (Edogawa),2015-11-08,00:01～01:00,0.0626,0.0568,0.0605,
江戸川 (Edogawa),2015-11-07,23:01～24:00,0.0642,0.0571,0.0605,
江戸川 (Edogawa),2015-11-07,22:01～23:00,0.0630,0.0584,0.0607,
江戸川 (Edogawa),2015-11-07,21:01～22:00,0.0644,0.0581,0.0610,
江戸川 (Edogawa),2015-11-07,20:01～21:00,0.0639,0.0577,0.0607,
江戸川 (Edogawa),2015-11-07,19:01～20:00,0.0638,0.0568,0.0608,
江戸川 (Edogawa),2015-11-07,18:01～19:00,0.0640,0.0581,0.0611,
江戸川 (Edogawa),2015-11-07,17:01～18:00,0.0633,0.0575,0.0609,
江戸川 (Edogawa),2015-11-07,16:01～17:00,0.0648,0.0574,0.0606,
江戸川 (Edogawa),2015-11-07,15:01～16:00,0.0653,0.0575,0.0609,
江戸川 (Edogawa),2015-11-07,14:01～15:00,0.0655,0.0569,0.0609,
江戸川 (Edogawa),2015-11-07,13:01～14:00,0.0651,0.0573,0.0611,
江戸川 (Edogawa),2015-11-07,12:01～13:00,0.0648,0.0576,0.0609,
江戸川 (Edogawa),2015-11-07,11:01～12:00,0.0650,0.0580,0.0614,
江戸川 (Edogawa),2015-11-07,10:01～11:00,0.0656,0.0588,0.0617,
江戸川 (Edogawa),2015-11-07,09:01～10:00,0.0651,0.0589,0.0618,
江戸川 (Edogawa),2015-11-07,08:01～09:00,0.0652,0.0577,0.0616,
江戸川 (Edogawa),2015-11-07,07:01～08:00,0.0649,0.0575,0.0613,
江戸川 (Edogawa),2015-11-07,06:01～07:00,0.0656,0.0571,0.0609,
江戸川 (Edogawa),2015-11-07,05:01～06:00,0.0667,0.0575,0.0608,
江戸川 (Edogawa),2015-11-07,04:01～05:00,0.0631,0.0567,0.0607,
江戸川 (Edogawa),2015-11-07,03:01～04:00,0.0653,0.0570,0.0604,
江戸川 (Edogawa),2015-11-07,02:01～03:00,0.0645,0.0561,0.0603,
江戸川 (Edogawa),2015-11-07,01:01～02:00,0.0637,0.0566,0.0601,
江戸川 (Edogawa),2015-11-07,00:01～01:00,0.0629,0.0572,0.0602,
江戸川 (Edogawa),2015-11-06,23:01～24:00,0.0650,0.0567,0.0603,
江戸川 (Edogawa),2015-11-06,22:01～23:00,0.0632,0.0564,0.0606,
江戸川 (Edogawa),2015-11-06,21:01～22:00,0.0636,0.0564,0.0601,
江戸川 (Edogawa),2015-11-06,20:01～21:00,0.0636,0.0567,0.0605,
江戸川 (Edogawa),2015-11-06,19:01～20:00,0.0640,0.0572,0.0604,
江戸川 (Edogawa),2015-11-06,18:01～19:00,0.0652,0.0572,0.0610,
江戸川 (Edogawa),2015-11-06,17:01～18:00,0.0641,0.0570,0.0607,
江戸川 (Edogawa),2015-11-06,16:01～17:00,0.0643,0.0577,0.0610,
江戸川 (Edogawa),2015-11-06,15:01～16:00,0.0631,0.0572,0.0606,
江戸川 (Edogawa),2015-11-06,14:01～15:00,0.0645,0.0567,0.0607,
江戸川 (Edogawa),2015-11-06,13:01～14:00,0.0650,0.0570,0.0609,
江戸川 (Edogawa),2015-11-06,12:01～13:00,0.0645,0.0576,0.0613,
江戸川 (Edogawa),2015-11-06,11:01～12:00,0.0659,0.0574,0.0613,
江戸川 (Edogawa),2015-11-06,10:01～11:00,0.0662,0.0577,0.0618,
江戸川 (Edogawa),2015-11-06,09:01～10:00,0.0652,0.0585,0.0614,
江戸川 (Edogawa),2015-11-06,08:01～09:00,0.0645,0.0585,0.0612,
江戸川 (Edogawa),2015-11-06,07:01～08:00,0.0649,0.0574,0.0614,
江戸川 (Edogawa),2015-11-06,06:01～07:00,0.0646,0.0581,0.0611,
江戸川 (Edogawa),2015-11-06,05:01～06:00,0.0646,0.0579,0.0611,
江戸川 (Edogawa),2015-11-06,04:01～05:00,0.0644,0.0573,0.0603,
江戸川 (Edogawa),2015-11-06,03:01～04:00,0.0638,0.0553,0.0606,
江戸川 (Edogawa),2015-11-06,02:01～03:00,0.0643,0.0574,0.0607,
江戸川 (Edogawa),2015-11-06,01:01～02:00,0.0639,0.0566,0.0602,
江戸川 (Edogawa),2015-11-06,00:01～01:00,0.0627,0.0560,0.0602,
江戸川 (Edogawa),2015-11-05,23:01～24:00,0.0626,0.0564,0.0601,
江戸川 (Edogawa),2015-11-05,22:01～23:00,0.0628,0.0570,0.0602,
江戸川 (Edogawa),2015-11-05,21:01～22:00,0.0635,0.0570,0.0604,
江戸川 (Edogawa),2015-11-05,20:01～21:00,0.0662,0.0571,0.0605,
江戸川 (Edogawa),2015-11-05,19:01～20:00,0.0627,0.0566,0.0599,
江戸川 (Edogawa),2015-11-05,18:01～19:00,0.0639,0.0576,0.0602,
江戸川 (Edogawa),2015-11-05,17:01～18:00,0.0637,0.0568,0.0604,
江戸川 (Edogawa),2015-11-05,16:01～17:00,0.0635,0.0563,0.0604,
江戸川 (Edogawa),2015-11-05,15:01～16:00,0.0634,0.0571,0.0605,
江戸川 (Edogawa),2015-11-05,14:01～15:00,0.0647,0.0571,0.0605,
江戸川 (Edogawa),2015-11-05,13:01～14:00,0.0639,0.0565,0.0601,
江戸川 (Edogawa),2015-11-05,12:01～13:00,0.0640,0.0563,0.0606,
江戸川 (Edogawa),2015-11-05,11:01～12:00,0.0643,0.0569,0.0608,
江戸川 (Edogawa),2015-11-05,10:01～11:00,0.0638,0.0578,0.0612,
江戸川 (Edogawa),2015-11-05,09:01～10:00,0.0636,0.0575,0.0609,
江戸川 (Edogawa),2015-11-05,08:01～09:00,0.0641,0.0570,0.0608,
江戸川 (Edogawa),2015-11-05,07:01～08:00,0.0636,0.0574,0.0605,
江戸川 (Edogawa),2015-11-05,06:01～07:00,0.0628,0.0568,0.0605,
江戸川 (Edogawa),2015-11-05,05:01～06:00,0.0635,0.0574,0.0603,
江戸川 (Edogawa),2015-11-05,04:01～05:00,0.0636,0.0560,0.0604,
江戸川 (Edogawa),2015-11-05,03:01～04:00,0.0632,0.0569,0.0604,
江戸川 (Edogawa),2015-11-05,02:01～03:00,0.0647,0.0549,0.0599,
江戸川 (Edogawa),2015-11-05,01:01～02:00,0.0639,0.0564,0.0605,
江戸川 (Edogawa),2015-11-05,00:01～01:00,0.0622,0.0549,0.0592,
江戸川 (Edogawa),2015-11-04,23:01～24:00,0.0630,0.0550,0.0594,
江戸川 (Edogawa),2015-11-04,22:01～23:00,0.0617,0.0566,0.0593,
江戸川 (Edogawa),2015-11-04,21:01～22:00,0.0630,0.0557,0.0595,
江戸川 (Edogawa),2015-11-04,20:01～21:00,0.0641,0.0561,0.0594,
江戸川 (Edogawa),2015-11-04,19:01～20:00,0.0631,0.0562,0.0596,
江戸川 (Edogawa),2015-11-04,18:01～19:00,0.0640,0.0560,0.0601,
江戸川 (Edogawa),2015-11-04,17:01～18:00,0.0639,0.0558,0.0598,
江戸川 (Edogawa),2015-11-04,16:01～17:00,0.0652,0.0560,0.0597,
江戸川 (Edogawa),2015-11-04,15:01～16:00,0.0637,0.0568,0.0602,
江戸川 (Edogawa),2015-11-04,14:01～15:00,0.0637,0.0556,0.0599,
江戸川 (Edogawa),2015-11-04,13:01～14:00,0.0637,0.0569,0.0604,
江戸川 (Edogawa),2015-11-04,12:01～13:00,0.0634,0.0569,0.0602,
江戸川 (Edogawa),2015-11-04,11:01～12:00,0.0633,0.0573,0.0604,
江戸川 (Edogawa),2015-11-04,10:01～11:00,0.0638,0.0569,0.0605,
江戸川 (Edogawa),2015-11-04,09:01～10:00,0.0630,0.0577,0.0601,
江戸川 (Edogawa),2015-11-04,08:01～09:00,0.0635,0.0572,0.0598,
江戸川 (Edogawa),2015-11-04,07:01～08:00,0.0633,0.0559,0.0598,
江戸川 (Edogawa),2015-11-04,06:01～07:00,0.0633,0.0565,0.0595,
江戸川 (Edogawa),2015-11-04,05:01～06:00,0.0625,0.0562,0.0591,
江戸川 (Edogawa),2015-11-04,04:01～05:00,0.0632,0.0547,0.0592,
江戸川 (Edogawa),2015-11-04,03:01～04:00,0.0636,0.0557,0.0594,
江戸川 (Edogawa),2015-11-04,02:01～03:00,0.0636,0.0552,0.0595,
江戸川 (Edogawa),2015-11-04,01:01～02:00,0.0625,0.0550,0.0591,
江戸川 (Edogawa),2015-11-04,00:01～01:00,0.0638,0.0556,0.0592,
江戸川 (Edogawa),2015-11-03,23:01～24:00,0.0634,0.0562,0.0596,
江戸川 (Edogawa),2015-11-03,22:01～23:00,0.0622,0.0565,0.0593,
江戸川 (Edogawa),2015-11-03,21:01～22:00,0.0636,0.0562,0.0595,
江戸川 (Edogawa),2015-11-03,20:01～21:00,0.0641,0.0572,0.0602,
江戸川 (Edogawa),2015-11-03,19:01～20:00,0.0637,0.0567,0.0597,
江戸川 (Edogawa),2015-11-03,18:01～19:00,0.0665,0.0556,0.0602,
江戸川 (Edogawa),2015-11-03,17:01～18:00,0.0641,0.0574,0.0603,
江戸川 (Edogawa),2015-11-03,16:01～17:00,0.0638,0.0567,0.0600,
江戸川 (Edogawa),2015-11-03,15:01～16:00,0.0637,0.0574,0.0599,
江戸川 (Edogawa),2015-11-03,14:01～15:00,0.0641,0.0563,0.0596,
江戸川 (Edogawa),2015-11-03,13:01～14:00,0.0634,0.0557,0.0599,
江戸川 (Edogawa),2015-11-03,12:01～13:00,0.0630,0.0568,0.0598,
江戸川 (Edogawa),2015-11-03,11:01～12:00,0.0636,0.0563,0.0603,
江戸川 (Edogawa),2015-11-03,10:01～11:00,0.0638,0.0561,0.0605,
江戸川 (Edogawa),2015-11-03,09:01～10:00,0.0638,0.0571,0.0600,
江戸川 (Edogawa),2015-11-03,08:01～09:00,0.0661,0.0563,0.0601,
江戸川 (Edogawa),2015-11-03,07:01～08:00,0.0633,0.0552,0.0599,
江戸川 (Edogawa),2015-11-03,06:01～07:00,0.0648,0.0562,0.0596,
江戸川 (Edogawa),2015-11-03,05:01～06:00,0.0623,0.0563,0.0593,
江戸川 (Edogawa),2015-11-03,04:01～05:00,0.0628,0.0568,0.0596,
江戸川 (Edogawa),2015-11-03,03:01～04:00,0.0639,0.0558,0.0595,
江戸川 (Edogawa),2015-11-03,02:01～03:00,0.0637,0.0566,0.0597,
江戸川 (Edogawa),2015-11-03,01:01～02:00,0.0624,0.0561,0.0592,
江戸川 (Edogawa),2015-11-03,00:01～01:00,0.0648,0.0562,0.0593,
江戸川 (Edogawa),2015-11-02,23:01～24:00,0.0634,0.0571,0.0598,
江戸川 (Edogawa),2015-11-02,22:01～23:00,0.0615,0.0554,0.0588,
江戸川 (Edogawa),2015-11-02,21:01～22:00,0.0623,0.0546,0.0590,
江戸川 (Edogawa),2015-11-02,20:01～21:00,0.0621,0.0552,0.0591,
江戸川 (Edogawa),2015-11-02,19:01～20:00,0.0618,0.0555,0.0592,
江戸川 (Edogawa),2015-11-02,18:01～19:00,0.0616,0.0560,0.0591,
江戸川 (Edogawa),2015-11-02,17:01～18:00,0.0624,0.0561,0.0589,
江戸川 (Edogawa),2015-11-02,16:01～17:00,0.0643,0.0560,0.0594,
江戸川 (Edogawa),2015-11-02,15:01～16:00,0.0630,0.0556,0.0601,
江戸川 (Edogawa),2015-11-02,14:01～15:00,0.0641,0.0574,0.0611,
江戸川 (Edogawa),2015-11-02,13:01～14:00,0.0656,0.0593,0.0628,
江戸川 (Edogawa),2015-11-02,12:01～13:00,0.0701,0.0612,0.0663,
江戸川 (Edogawa),2015-11-02,11:01～12:00,0.0784,0.0681,0.0731,
江戸川 (Edogawa),2015-11-02,10:01～11:00,0.0866,0.0733,0.0791,
江戸川 (Edogawa),2015-11-02,09:01～10:00,0.0859,0.0720,0.0785,
江戸川 (Edogawa),2015-11-02,08:01～09:00,0.0836,0.0719,0.0769,
江戸川 (Edogawa),2015-11-02,07:01～08:00,0.0818,0.0718,0.0758,
江戸川 (Edogawa),2015-11-02,06:01～07:00,0.0815,0.0696,0.0762,
江戸川 (Edogawa),2015-11-02,05:01～06:00,0.0787,0.0694,0.0726,
江戸川 (Edogawa),2015-11-02,04:01～05:00,0.0729,0.0622,0.0675,
江戸川 (Edogawa),2015-11-02,03:01～04:00,0.0682,0.0606,0.0638,
江戸川 (Edogawa),2015-11-02,02:01～03:00,0.0669,0.0595,0.0639,
江戸川 (Edogawa),2015-11-02,01:01～02:00,0.0675,0.0598,0.0637,
江戸川 (Edogawa),2015-11-02,00:01～01:00,0.0657,0.0595,0.0628,
