﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2020-06-14,23:01～24:00,0.0378,0.0326,0.0355,
調布 (Chofu),2020-06-14,22:01～23:00,0.0367,0.0259,0.0310,
調布 (Chofu),2020-06-14,21:01～22:00,0.0285,0.0247,0.0268,
調布 (Chofu),2020-06-14,20:01～21:00,0.0287,0.0240,0.0268,
調布 (Chofu),2020-06-14,19:01～20:00,0.0292,0.0238,0.0268,
調布 (Chofu),2020-06-14,18:01～19:00,0.0281,0.0252,0.0267,
調布 (Chofu),2020-06-14,17:01～18:00,0.0290,0.0251,0.0274,
調布 (Chofu),2020-06-14,16:01～17:00,0.0303,0.0257,0.0281,
調布 (Chofu),2020-06-14,15:01～16:00,0.0389,0.0290,0.0330,
調布 (Chofu),2020-06-14,14:01～15:00,0.0554,0.0375,0.0468,
調布 (Chofu),2020-06-14,13:01～14:00,0.0611,0.0440,0.0529,
調布 (Chofu),2020-06-14,12:01～13:00,0.0443,0.0325,0.0375,
調布 (Chofu),2020-06-14,11:01～12:00,0.0366,0.0287,0.0332,
調布 (Chofu),2020-06-14,10:01～11:00,0.0316,0.0260,0.0279,
調布 (Chofu),2020-06-14,09:01～10:00,0.0290,0.0249,0.0271,
調布 (Chofu),2020-06-14,08:01～09:00,0.0290,0.0256,0.0273,
調布 (Chofu),2020-06-14,07:01～08:00,0.0306,0.0259,0.0285,
調布 (Chofu),2020-06-14,06:01～07:00,0.0320,0.0265,0.0297,
調布 (Chofu),2020-06-14,05:01～06:00,0.0309,0.0271,0.0289,
調布 (Chofu),2020-06-14,04:01～05:00,0.0318,0.0273,0.0293,
調布 (Chofu),2020-06-14,03:01～04:00,0.0304,0.0268,0.0287,
調布 (Chofu),2020-06-14,02:01～03:00,0.0297,0.0255,0.0276,
調布 (Chofu),2020-06-14,01:01～02:00,0.0295,0.0245,0.0270,
調布 (Chofu),2020-06-14,00:01～01:00,0.0292,0.0259,0.0274,
調布 (Chofu),2020-06-13,23:01～24:00,0.0289,0.0250,0.0270,
調布 (Chofu),2020-06-13,22:01～23:00,0.0287,0.0254,0.0271,
調布 (Chofu),2020-06-13,21:01～22:00,0.0309,0.0257,0.0283,
調布 (Chofu),2020-06-13,20:01～21:00,0.0351,0.0276,0.0318,
調布 (Chofu),2020-06-13,19:01～20:00,0.0352,0.0306,0.0332,
調布 (Chofu),2020-06-13,18:01～19:00,0.0396,0.0335,0.0361,
調布 (Chofu),2020-06-13,17:01～18:00,0.0431,0.0346,0.0379,
調布 (Chofu),2020-06-13,16:01～17:00,0.0504,0.0395,0.0452,
調布 (Chofu),2020-06-13,15:01～16:00,0.0600,0.0446,0.0535,
調布 (Chofu),2020-06-13,14:01～15:00,0.0574,0.0467,0.0525,
調布 (Chofu),2020-06-13,13:01～14:00,0.0595,0.0489,0.0540,
調布 (Chofu),2020-06-13,12:01～13:00,0.0624,0.0487,0.0560,
調布 (Chofu),2020-06-13,11:01～12:00,0.0603,0.0375,0.0478,
調布 (Chofu),2020-06-13,10:01～11:00,0.0412,0.0281,0.0326,
調布 (Chofu),2020-06-13,09:01～10:00,0.0335,0.0283,0.0310,
調布 (Chofu),2020-06-13,08:01～09:00,0.0387,0.0322,0.0352,
調布 (Chofu),2020-06-13,07:01～08:00,0.0421,0.0335,0.0371,
調布 (Chofu),2020-06-13,06:01～07:00,0.0487,0.0385,0.0443,
調布 (Chofu),2020-06-13,05:01～06:00,0.0441,0.0263,0.0357,
調布 (Chofu),2020-06-13,04:01～05:00,0.0295,0.0254,0.0270,
調布 (Chofu),2020-06-13,03:01～04:00,0.0292,0.0248,0.0268,
調布 (Chofu),2020-06-13,02:01～03:00,0.0300,0.0254,0.0278,
調布 (Chofu),2020-06-13,01:01～02:00,0.0359,0.0279,0.0317,
調布 (Chofu),2020-06-13,00:01～01:00,0.0518,0.0348,0.0430,
調布 (Chofu),2020-06-12,23:01～24:00,0.0619,0.0495,0.0556,
調布 (Chofu),2020-06-12,22:01～23:00,0.0639,0.0481,0.0559,
調布 (Chofu),2020-06-12,21:01～22:00,0.0665,0.0584,0.0628,
調布 (Chofu),2020-06-12,20:01～21:00,0.0587,0.0271,0.0345,
調布 (Chofu),2020-06-12,19:01～20:00,0.0297,0.0259,0.0278,
調布 (Chofu),2020-06-12,18:01～19:00,0.0300,0.0262,0.0280,
調布 (Chofu),2020-06-12,17:01～18:00,0.0291,0.0260,0.0277,
調布 (Chofu),2020-06-12,16:01～17:00,0.0304,0.0256,0.0278,
調布 (Chofu),2020-06-12,15:01～16:00,0.0297,0.0262,0.0279,
調布 (Chofu),2020-06-12,14:01～15:00,0.0298,0.0265,0.0280,
調布 (Chofu),2020-06-12,13:01～14:00,0.0292,0.0261,0.0277,
調布 (Chofu),2020-06-12,12:01～13:00,0.0295,0.0254,0.0278,
調布 (Chofu),2020-06-12,11:01～12:00,0.0296,0.0258,0.0277,
調布 (Chofu),2020-06-12,10:01～11:00,0.0302,0.0257,0.0278,
調布 (Chofu),2020-06-12,09:01～10:00,0.0301,0.0259,0.0279,
調布 (Chofu),2020-06-12,08:01～09:00,0.0301,0.0261,0.0283,
調布 (Chofu),2020-06-12,07:01～08:00,0.0295,0.0259,0.0280,
調布 (Chofu),2020-06-12,06:01～07:00,0.0298,0.0261,0.0278,
調布 (Chofu),2020-06-12,05:01～06:00,0.0297,0.0266,0.0281,
調布 (Chofu),2020-06-12,04:01～05:00,0.0302,0.0264,0.0280,
調布 (Chofu),2020-06-12,03:01～04:00,0.0290,0.0249,0.0273,
調布 (Chofu),2020-06-12,02:01～03:00,0.0295,0.0254,0.0272,
調布 (Chofu),2020-06-12,01:01～02:00,0.0294,0.0258,0.0277,
調布 (Chofu),2020-06-12,00:01～01:00,0.0298,0.0251,0.0276,
調布 (Chofu),2020-06-11,23:01～24:00,0.0294,0.0258,0.0276,
調布 (Chofu),2020-06-11,22:01～23:00,0.0317,0.0263,0.0292,
調布 (Chofu),2020-06-11,21:01～22:00,0.0341,0.0294,0.0318,
調布 (Chofu),2020-06-11,20:01～21:00,0.0333,0.0295,0.0313,
調布 (Chofu),2020-06-11,19:01～20:00,0.0326,0.0287,0.0306,
調布 (Chofu),2020-06-11,18:01～19:00,0.0330,0.0262,0.0297,
調布 (Chofu),2020-06-11,17:01～18:00,0.0305,0.0262,0.0284,
調布 (Chofu),2020-06-11,16:01～17:00,0.0317,0.0266,0.0289,
調布 (Chofu),2020-06-11,15:01～16:00,0.0322,0.0286,0.0305,
調布 (Chofu),2020-06-11,14:01～15:00,0.0324,0.0280,0.0301,
調布 (Chofu),2020-06-11,13:01～14:00,0.0313,0.0269,0.0287,
調布 (Chofu),2020-06-11,12:01～13:00,0.0308,0.0264,0.0284,
調布 (Chofu),2020-06-11,11:01～12:00,0.0303,0.0258,0.0279,
調布 (Chofu),2020-06-11,10:01～11:00,0.0297,0.0259,0.0279,
調布 (Chofu),2020-06-11,09:01～10:00,0.0301,0.0252,0.0282,
調布 (Chofu),2020-06-11,08:01～09:00,0.0298,0.0266,0.0284,
調布 (Chofu),2020-06-11,07:01～08:00,0.0305,0.0254,0.0283,
調布 (Chofu),2020-06-11,06:01～07:00,0.0305,0.0265,0.0281,
調布 (Chofu),2020-06-11,05:01～06:00,0.0294,0.0265,0.0279,
調布 (Chofu),2020-06-11,04:01～05:00,0.0303,0.0259,0.0282,
調布 (Chofu),2020-06-11,03:01～04:00,0.0303,0.0267,0.0285,
調布 (Chofu),2020-06-11,02:01～03:00,0.0298,0.0259,0.0282,
調布 (Chofu),2020-06-11,01:01～02:00,0.0308,0.0261,0.0282,
調布 (Chofu),2020-06-11,00:01～01:00,0.0305,0.0268,0.0285,
調布 (Chofu),2020-06-10,23:01～24:00,0.0294,0.0260,0.0281,
調布 (Chofu),2020-06-10,22:01～23:00,0.0303,0.0265,0.0282,
調布 (Chofu),2020-06-10,21:01～22:00,0.0297,0.0262,0.0281,
調布 (Chofu),2020-06-10,20:01～21:00,0.0298,0.0256,0.0279,
調布 (Chofu),2020-06-10,19:01～20:00,0.0299,0.0263,0.0283,
調布 (Chofu),2020-06-10,18:01～19:00,0.0306,0.0263,0.0281,
調布 (Chofu),2020-06-10,17:01～18:00,0.0310,0.0261,0.0281,
調布 (Chofu),2020-06-10,16:01～17:00,0.0304,0.0265,0.0281,
調布 (Chofu),2020-06-10,15:01～16:00,0.0297,0.0260,0.0280,
調布 (Chofu),2020-06-10,14:01～15:00,0.0304,0.0264,0.0281,
調布 (Chofu),2020-06-10,13:01～14:00,0.0302,0.0267,0.0281,
調布 (Chofu),2020-06-10,12:01～13:00,0.0301,0.0262,0.0280,
調布 (Chofu),2020-06-10,11:01～12:00,0.0301,0.0267,0.0283,
調布 (Chofu),2020-06-10,10:01～11:00,0.0304,0.0262,0.0279,
調布 (Chofu),2020-06-10,09:01～10:00,0.0306,0.0258,0.0282,
調布 (Chofu),2020-06-10,08:01～09:00,0.0306,0.0261,0.0284,
調布 (Chofu),2020-06-10,07:01～08:00,0.0306,0.0264,0.0284,
調布 (Chofu),2020-06-10,06:01～07:00,0.0310,0.0272,0.0292,
調布 (Chofu),2020-06-10,05:01～06:00,0.0317,0.0270,0.0289,
調布 (Chofu),2020-06-10,04:01～05:00,0.0306,0.0270,0.0287,
調布 (Chofu),2020-06-10,03:01～04:00,0.0304,0.0258,0.0282,
調布 (Chofu),2020-06-10,02:01～03:00,0.0296,0.0261,0.0281,
調布 (Chofu),2020-06-10,01:01～02:00,0.0307,0.0264,0.0280,
調布 (Chofu),2020-06-10,00:01～01:00,0.0303,0.0264,0.0280,
調布 (Chofu),2020-06-09,23:01～24:00,0.0299,0.0260,0.0278,
調布 (Chofu),2020-06-09,22:01～23:00,0.0303,0.0262,0.0279,
調布 (Chofu),2020-06-09,21:01～22:00,0.0299,0.0261,0.0279,
調布 (Chofu),2020-06-09,20:01～21:00,0.0308,0.0264,0.0280,
調布 (Chofu),2020-06-09,19:01～20:00,0.0301,0.0264,0.0281,
調布 (Chofu),2020-06-09,18:01～19:00,0.0304,0.0264,0.0282,
調布 (Chofu),2020-06-09,17:01～18:00,0.0303,0.0269,0.0282,
調布 (Chofu),2020-06-09,16:01～17:00,0.0301,0.0261,0.0279,
調布 (Chofu),2020-06-09,15:01～16:00,0.0309,0.0258,0.0280,
調布 (Chofu),2020-06-09,14:01～15:00,0.0297,0.0257,0.0280,
調布 (Chofu),2020-06-09,13:01～14:00,0.0296,0.0257,0.0277,
調布 (Chofu),2020-06-09,12:01～13:00,0.0294,0.0266,0.0279,
調布 (Chofu),2020-06-09,11:01～12:00,0.0301,0.0257,0.0280,
調布 (Chofu),2020-06-09,10:01～11:00,0.0303,0.0266,0.0282,
調布 (Chofu),2020-06-09,09:01～10:00,0.0301,0.0262,0.0282,
調布 (Chofu),2020-06-09,08:01～09:00,0.0307,0.0268,0.0282,
調布 (Chofu),2020-06-09,07:01～08:00,0.0297,0.0267,0.0283,
調布 (Chofu),2020-06-09,06:01～07:00,0.0302,0.0267,0.0285,
調布 (Chofu),2020-06-09,05:01～06:00,0.0304,0.0267,0.0286,
調布 (Chofu),2020-06-09,04:01～05:00,0.0307,0.0275,0.0290,
調布 (Chofu),2020-06-09,03:01～04:00,0.0305,0.0269,0.0288,
調布 (Chofu),2020-06-09,02:01～03:00,0.0306,0.0270,0.0289,
調布 (Chofu),2020-06-09,01:01～02:00,0.0298,0.0258,0.0278,
調布 (Chofu),2020-06-09,00:01～01:00,0.0307,0.0250,0.0277,
調布 (Chofu),2020-06-08,23:01～24:00,0.0293,0.0257,0.0276,
調布 (Chofu),2020-06-08,22:01～23:00,0.0294,0.0254,0.0277,
調布 (Chofu),2020-06-08,21:01～22:00,0.0297,0.0259,0.0277,
調布 (Chofu),2020-06-08,20:01～21:00,0.0295,0.0260,0.0274,
調布 (Chofu),2020-06-08,19:01～20:00,0.0289,0.0257,0.0275,
調布 (Chofu),2020-06-08,18:01～19:00,0.0299,0.0261,0.0276,
調布 (Chofu),2020-06-08,17:01～18:00,0.0297,0.0257,0.0278,
調布 (Chofu),2020-06-08,16:01～17:00,0.0301,0.0253,0.0277,
調布 (Chofu),2020-06-08,15:01～16:00,0.0296,0.0252,0.0276,
調布 (Chofu),2020-06-08,14:01～15:00,0.0297,0.0253,0.0277,
調布 (Chofu),2020-06-08,13:01～14:00,0.0292,0.0253,0.0277,
調布 (Chofu),2020-06-08,12:01～13:00,0.0298,0.0247,0.0278,
調布 (Chofu),2020-06-08,11:01～12:00,0.0303,0.0253,0.0278,
調布 (Chofu),2020-06-08,10:01～11:00,0.0297,0.0263,0.0278,
調布 (Chofu),2020-06-08,09:01～10:00,0.0299,0.0258,0.0279,
調布 (Chofu),2020-06-08,08:01～09:00,0.0290,0.0259,0.0276,
調布 (Chofu),2020-06-08,07:01～08:00,0.0294,0.0254,0.0277,
調布 (Chofu),2020-06-08,06:01～07:00,0.0295,0.0255,0.0278,
調布 (Chofu),2020-06-08,05:01～06:00,0.0306,0.0261,0.0277,
調布 (Chofu),2020-06-08,04:01～05:00,0.0297,0.0245,0.0275,
調布 (Chofu),2020-06-08,03:01～04:00,0.0295,0.0256,0.0274,
調布 (Chofu),2020-06-08,02:01～03:00,0.0300,0.0255,0.0274,
調布 (Chofu),2020-06-08,01:01～02:00,0.0291,0.0260,0.0275,
調布 (Chofu),2020-06-08,00:01～01:00,0.0300,0.0262,0.0276,
