﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-04-26,23:01～24:00,0.0693,0.0620,0.0656,
江戸川 (Edogawa),2015-04-26,22:01～23:00,0.0695,0.0617,0.0656,
江戸川 (Edogawa),2015-04-26,21:01～22:00,0.0683,0.0629,0.0657,
江戸川 (Edogawa),2015-04-26,20:01～21:00,0.0692,0.0626,0.0656,
江戸川 (Edogawa),2015-04-26,19:01～20:00,0.0690,0.0624,0.0655,
江戸川 (Edogawa),2015-04-26,18:01～19:00,0.0708,0.0619,0.0660,
江戸川 (Edogawa),2015-04-26,17:01～18:00,0.0694,0.0617,0.0654,
江戸川 (Edogawa),2015-04-26,16:01～17:00,0.0690,0.0602,0.0656,
江戸川 (Edogawa),2015-04-26,15:01～16:00,0.0694,0.0623,0.0656,
江戸川 (Edogawa),2015-04-26,14:01～15:00,0.0696,0.0622,0.0659,
江戸川 (Edogawa),2015-04-26,13:01～14:00,0.0695,0.0616,0.0660,
江戸川 (Edogawa),2015-04-26,12:01～13:00,0.0700,0.0627,0.0662,
江戸川 (Edogawa),2015-04-26,11:01～12:00,0.0699,0.0622,0.0653,
江戸川 (Edogawa),2015-04-26,10:01～11:00,0.0695,0.0626,0.0653,
江戸川 (Edogawa),2015-04-26,09:01～10:00,0.0696,0.0611,0.0657,
江戸川 (Edogawa),2015-04-26,08:01～09:00,0.0695,0.0626,0.0665,
江戸川 (Edogawa),2015-04-26,07:01～08:00,0.0693,0.0617,0.0653,
江戸川 (Edogawa),2015-04-26,06:01～07:00,0.0688,0.0610,0.0652,
江戸川 (Edogawa),2015-04-26,05:01～06:00,0.0680,0.0627,0.0652,
江戸川 (Edogawa),2015-04-26,04:01～05:00,0.0682,0.0621,0.0653,
江戸川 (Edogawa),2015-04-26,03:01～04:00,0.0680,0.0599,0.0644,
江戸川 (Edogawa),2015-04-26,02:01～03:00,0.0674,0.0613,0.0646,
江戸川 (Edogawa),2015-04-26,01:01～02:00,0.0680,0.0622,0.0646,
江戸川 (Edogawa),2015-04-26,00:01～01:00,0.0697,0.0621,0.0648,
江戸川 (Edogawa),2015-04-25,23:01～24:00,0.0682,0.0605,0.0645,
江戸川 (Edogawa),2015-04-25,22:01～23:00,0.0682,0.0611,0.0645,
江戸川 (Edogawa),2015-04-25,21:01～22:00,0.0684,0.0621,0.0650,
江戸川 (Edogawa),2015-04-25,20:01～21:00,0.0689,0.0614,0.0655,
江戸川 (Edogawa),2015-04-25,19:01～20:00,0.0678,0.0614,0.0649,
江戸川 (Edogawa),2015-04-25,18:01～19:00,0.0683,0.0619,0.0650,
江戸川 (Edogawa),2015-04-25,17:01～18:00,0.0698,0.0629,0.0655,
江戸川 (Edogawa),2015-04-25,16:01～17:00,0.0696,0.0621,0.0654,
江戸川 (Edogawa),2015-04-25,15:01～16:00,0.0708,0.0621,0.0655,
江戸川 (Edogawa),2015-04-25,14:01～15:00,0.0705,0.0625,0.0657,
江戸川 (Edogawa),2015-04-25,13:01～14:00,0.0684,0.0626,0.0657,
江戸川 (Edogawa),2015-04-25,12:01～13:00,0.0686,0.0627,0.0654,
江戸川 (Edogawa),2015-04-25,11:01～12:00,0.0701,0.0609,0.0651,
江戸川 (Edogawa),2015-04-25,10:01～11:00,0.0710,0.0613,0.0653,
江戸川 (Edogawa),2015-04-25,09:01～10:00,0.0694,0.0622,0.0657,
江戸川 (Edogawa),2015-04-25,08:01～09:00,0.0696,0.0611,0.0658,
江戸川 (Edogawa),2015-04-25,07:01～08:00,0.0718,0.0624,0.0658,
江戸川 (Edogawa),2015-04-25,06:01～07:00,0.0681,0.0599,0.0641,
江戸川 (Edogawa),2015-04-25,05:01～06:00,0.0676,0.0593,0.0645,
江戸川 (Edogawa),2015-04-25,04:01～05:00,0.0684,0.0608,0.0647,
江戸川 (Edogawa),2015-04-25,03:01～04:00,0.0698,0.0597,0.0643,
江戸川 (Edogawa),2015-04-25,02:01～03:00,0.0683,0.0614,0.0648,
江戸川 (Edogawa),2015-04-25,01:01～02:00,0.0681,0.0607,0.0648,
江戸川 (Edogawa),2015-04-25,00:01～01:00,0.0693,0.0613,0.0646,
江戸川 (Edogawa),2015-04-24,23:01～24:00,0.0664,0.0614,0.0641,
江戸川 (Edogawa),2015-04-24,22:01～23:00,0.0675,0.0598,0.0639,
江戸川 (Edogawa),2015-04-24,21:01～22:00,0.0696,0.0597,0.0640,
江戸川 (Edogawa),2015-04-24,20:01～21:00,0.0688,0.0615,0.0647,
江戸川 (Edogawa),2015-04-24,19:01～20:00,0.0688,0.0619,0.0646,
江戸川 (Edogawa),2015-04-24,18:01～19:00,0.0674,0.0615,0.0644,
江戸川 (Edogawa),2015-04-24,17:01～18:00,0.0678,0.0605,0.0644,
江戸川 (Edogawa),2015-04-24,16:01～17:00,0.0684,0.0613,0.0645,
江戸川 (Edogawa),2015-04-24,15:01～16:00,0.0676,0.0603,0.0643,
江戸川 (Edogawa),2015-04-24,14:01～15:00,0.0688,0.0604,0.0646,
江戸川 (Edogawa),2015-04-24,13:01～14:00,0.0686,0.0608,0.0649,
江戸川 (Edogawa),2015-04-24,12:01～13:00,0.0672,0.0610,0.0643,
江戸川 (Edogawa),2015-04-24,11:01～12:00,0.0682,0.0597,0.0644,
江戸川 (Edogawa),2015-04-24,10:01～11:00,0.0686,0.0599,0.0643,
江戸川 (Edogawa),2015-04-24,09:01～10:00,0.0668,0.0605,0.0646,
江戸川 (Edogawa),2015-04-24,08:01～09:00,0.0676,0.0609,0.0641,
江戸川 (Edogawa),2015-04-24,07:01～08:00,0.0675,0.0585,0.0639,
江戸川 (Edogawa),2015-04-24,06:01～07:00,0.0680,0.0607,0.0640,
江戸川 (Edogawa),2015-04-24,05:01～06:00,0.0672,0.0608,0.0639,
江戸川 (Edogawa),2015-04-24,04:01～05:00,0.0680,0.0599,0.0640,
江戸川 (Edogawa),2015-04-24,03:01～04:00,0.0667,0.0601,0.0637,
江戸川 (Edogawa),2015-04-24,02:01～03:00,0.0666,0.0585,0.0639,
江戸川 (Edogawa),2015-04-24,01:01～02:00,0.0671,0.0605,0.0639,
江戸川 (Edogawa),2015-04-24,00:01～01:00,0.0672,0.0602,0.0642,
江戸川 (Edogawa),2015-04-23,23:01～24:00,0.0667,0.0601,0.0634,
江戸川 (Edogawa),2015-04-23,22:01～23:00,0.0669,0.0598,0.0638,
江戸川 (Edogawa),2015-04-23,21:01～22:00,0.0671,0.0599,0.0638,
江戸川 (Edogawa),2015-04-23,20:01～21:00,0.0675,0.0602,0.0640,
江戸川 (Edogawa),2015-04-23,19:01～20:00,0.0674,0.0598,0.0639,
江戸川 (Edogawa),2015-04-23,18:01～19:00,0.0670,0.0607,0.0638,
江戸川 (Edogawa),2015-04-23,17:01～18:00,0.0677,0.0617,0.0642,
江戸川 (Edogawa),2015-04-23,16:01～17:00,0.0670,0.0608,0.0642,
江戸川 (Edogawa),2015-04-23,15:01～16:00,0.0703,0.0606,0.0647,
江戸川 (Edogawa),2015-04-23,14:01～15:00,0.0675,0.0613,0.0639,
江戸川 (Edogawa),2015-04-23,13:01～14:00,0.0685,0.0601,0.0643,
江戸川 (Edogawa),2015-04-23,12:01～13:00,0.0670,0.0609,0.0644,
江戸川 (Edogawa),2015-04-23,11:01～12:00,0.0679,0.0604,0.0642,
江戸川 (Edogawa),2015-04-23,10:01～11:00,0.0680,0.0603,0.0642,
江戸川 (Edogawa),2015-04-23,09:01～10:00,0.0685,0.0595,0.0640,
江戸川 (Edogawa),2015-04-23,08:01～09:00,0.0672,0.0609,0.0640,
江戸川 (Edogawa),2015-04-23,07:01～08:00,0.0685,0.0583,0.0633,
江戸川 (Edogawa),2015-04-23,06:01～07:00,0.0661,0.0598,0.0631,
江戸川 (Edogawa),2015-04-23,05:01～06:00,0.0658,0.0596,0.0622,
江戸川 (Edogawa),2015-04-23,04:01～05:00,0.0667,0.0589,0.0625,
江戸川 (Edogawa),2015-04-23,03:01～04:00,0.0662,0.0573,0.0626,
江戸川 (Edogawa),2015-04-23,02:01～03:00,0.0666,0.0598,0.0626,
江戸川 (Edogawa),2015-04-23,01:01～02:00,0.0655,0.0583,0.0629,
江戸川 (Edogawa),2015-04-23,00:01～01:00,0.0673,0.0593,0.0633,
江戸川 (Edogawa),2015-04-22,23:01～24:00,0.0701,0.0600,0.0642,
江戸川 (Edogawa),2015-04-22,22:01～23:00,0.0712,0.0622,0.0663,
江戸川 (Edogawa),2015-04-22,21:01～22:00,0.0735,0.0670,0.0705,
江戸川 (Edogawa),2015-04-22,20:01～21:00,0.0729,0.0649,0.0684,
江戸川 (Edogawa),2015-04-22,19:01～20:00,0.0718,0.0639,0.0676,
江戸川 (Edogawa),2015-04-22,18:01～19:00,0.0723,0.0629,0.0677,
江戸川 (Edogawa),2015-04-22,17:01～18:00,0.0704,0.0634,0.0667,
江戸川 (Edogawa),2015-04-22,16:01～17:00,0.0680,0.0612,0.0647,
江戸川 (Edogawa),2015-04-22,15:01～16:00,0.0675,0.0596,0.0642,
江戸川 (Edogawa),2015-04-22,14:01～15:00,0.0679,0.0605,0.0644,
江戸川 (Edogawa),2015-04-22,13:01～14:00,0.0675,0.0606,0.0639,
江戸川 (Edogawa),2015-04-22,12:01～13:00,0.0672,0.0605,0.0641,
江戸川 (Edogawa),2015-04-22,11:01～12:00,0.0682,0.0610,0.0642,
江戸川 (Edogawa),2015-04-22,10:01～11:00,0.0689,0.0600,0.0640,
江戸川 (Edogawa),2015-04-22,09:01～10:00,0.0677,0.0605,0.0637,
江戸川 (Edogawa),2015-04-22,08:01～09:00,0.0673,0.0604,0.0641,
江戸川 (Edogawa),2015-04-22,07:01～08:00,0.0665,0.0599,0.0633,
江戸川 (Edogawa),2015-04-22,06:01～07:00,0.0677,0.0591,0.0629,
江戸川 (Edogawa),2015-04-22,05:01～06:00,0.0671,0.0596,0.0629,
江戸川 (Edogawa),2015-04-22,04:01～05:00,0.0671,0.0592,0.0632,
江戸川 (Edogawa),2015-04-22,03:01～04:00,0.0661,0.0599,0.0629,
江戸川 (Edogawa),2015-04-22,02:01～03:00,0.0660,0.0592,0.0628,
江戸川 (Edogawa),2015-04-22,01:01～02:00,0.0662,0.0597,0.0627,
江戸川 (Edogawa),2015-04-22,00:01～01:00,0.0669,0.0607,0.0634,
江戸川 (Edogawa),2015-04-21,23:01～24:00,0.0655,0.0596,0.0627,
江戸川 (Edogawa),2015-04-21,22:01～23:00,0.0666,0.0600,0.0635,
江戸川 (Edogawa),2015-04-21,21:01～22:00,0.0676,0.0601,0.0634,
江戸川 (Edogawa),2015-04-21,20:01～21:00,0.0672,0.0606,0.0637,
江戸川 (Edogawa),2015-04-21,19:01～20:00,0.0674,0.0586,0.0637,
江戸川 (Edogawa),2015-04-21,18:01～19:00,0.0664,0.0608,0.0634,
江戸川 (Edogawa),2015-04-21,17:01～18:00,0.0683,0.0608,0.0637,
江戸川 (Edogawa),2015-04-21,16:01～17:00,0.0675,0.0604,0.0641,
江戸川 (Edogawa),2015-04-21,15:01～16:00,0.0683,0.0602,0.0638,
江戸川 (Edogawa),2015-04-21,14:01～15:00,0.0674,0.0620,0.0642,
江戸川 (Edogawa),2015-04-21,13:01～14:00,0.0668,0.0606,0.0638,
江戸川 (Edogawa),2015-04-21,12:01～13:00,0.0676,0.0604,0.0639,
江戸川 (Edogawa),2015-04-21,11:01～12:00,0.0680,0.0605,0.0639,
江戸川 (Edogawa),2015-04-21,10:01～11:00,0.0668,0.0612,0.0638,
江戸川 (Edogawa),2015-04-21,09:01～10:00,0.0680,0.0599,0.0641,
江戸川 (Edogawa),2015-04-21,08:01～09:00,0.0678,0.0616,0.0640,
江戸川 (Edogawa),2015-04-21,07:01～08:00,0.0669,0.0601,0.0634,
江戸川 (Edogawa),2015-04-21,06:01～07:00,0.0668,0.0590,0.0632,
江戸川 (Edogawa),2015-04-21,05:01～06:00,0.0678,0.0602,0.0639,
江戸川 (Edogawa),2015-04-21,04:01～05:00,0.0668,0.0603,0.0635,
江戸川 (Edogawa),2015-04-21,03:01～04:00,0.0659,0.0590,0.0626,
江戸川 (Edogawa),2015-04-21,02:01～03:00,0.0654,0.0590,0.0627,
江戸川 (Edogawa),2015-04-21,01:01～02:00,0.0660,0.0584,0.0630,
江戸川 (Edogawa),2015-04-21,00:01～01:00,0.0668,0.0598,0.0631,
江戸川 (Edogawa),2015-04-20,23:01～24:00,0.0673,0.0599,0.0638,
江戸川 (Edogawa),2015-04-20,22:01～23:00,0.0691,0.0621,0.0653,
江戸川 (Edogawa),2015-04-20,21:01～22:00,0.0709,0.0623,0.0655,
江戸川 (Edogawa),2015-04-20,20:01～21:00,0.0670,0.0602,0.0637,
江戸川 (Edogawa),2015-04-20,19:01～20:00,0.0678,0.0607,0.0642,
江戸川 (Edogawa),2015-04-20,18:01～19:00,0.0675,0.0605,0.0649,
江戸川 (Edogawa),2015-04-20,17:01～18:00,0.0692,0.0613,0.0652,
江戸川 (Edogawa),2015-04-20,16:01～17:00,0.0680,0.0609,0.0644,
江戸川 (Edogawa),2015-04-20,15:01～16:00,0.0668,0.0607,0.0644,
江戸川 (Edogawa),2015-04-20,14:01～15:00,0.0677,0.0615,0.0648,
江戸川 (Edogawa),2015-04-20,13:01～14:00,0.0699,0.0627,0.0653,
江戸川 (Edogawa),2015-04-20,12:01～13:00,0.0704,0.0623,0.0659,
江戸川 (Edogawa),2015-04-20,11:01～12:00,0.0724,0.0640,0.0677,
江戸川 (Edogawa),2015-04-20,10:01～11:00,0.0712,0.0629,0.0669,
江戸川 (Edogawa),2015-04-20,09:01～10:00,0.0678,0.0606,0.0648,
江戸川 (Edogawa),2015-04-20,08:01～09:00,0.0683,0.0605,0.0648,
江戸川 (Edogawa),2015-04-20,07:01～08:00,0.0674,0.0619,0.0643,
江戸川 (Edogawa),2015-04-20,06:01～07:00,0.0668,0.0611,0.0643,
江戸川 (Edogawa),2015-04-20,05:01～06:00,0.0691,0.0600,0.0640,
江戸川 (Edogawa),2015-04-20,04:01～05:00,0.0671,0.0599,0.0640,
江戸川 (Edogawa),2015-04-20,03:01～04:00,0.0673,0.0613,0.0644,
江戸川 (Edogawa),2015-04-20,02:01～03:00,0.0685,0.0600,0.0646,
江戸川 (Edogawa),2015-04-20,01:01～02:00,0.0695,0.0617,0.0648,
江戸川 (Edogawa),2015-04-20,00:01～01:00,0.0673,0.0606,0.0645,
