﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2021-09-05,23:01～24:00,0.0328,0.0275,0.0298,
八王子 (Hachioji),2021-09-05,22:01～23:00,0.0318,0.0278,0.0295,
八王子 (Hachioji),2021-09-05,21:01～22:00,0.0312,0.0283,0.0296,
八王子 (Hachioji),2021-09-05,20:01～21:00,0.0314,0.0278,0.0297,
八王子 (Hachioji),2021-09-05,19:01～20:00,0.0316,0.0279,0.0296,
八王子 (Hachioji),2021-09-05,18:01～19:00,0.0322,0.0270,0.0298,
八王子 (Hachioji),2021-09-05,17:01～18:00,0.0321,0.0278,0.0296,
八王子 (Hachioji),2021-09-05,16:01～17:00,0.0316,0.0281,0.0297,
八王子 (Hachioji),2021-09-05,15:01～16:00,0.0331,0.0272,0.0298,
八王子 (Hachioji),2021-09-05,14:01～15:00,0.0315,0.0282,0.0298,
八王子 (Hachioji),2021-09-05,13:01～14:00,0.0320,0.0282,0.0297,
八王子 (Hachioji),2021-09-05,12:01～13:00,0.0317,0.0282,0.0300,
八王子 (Hachioji),2021-09-05,11:01～12:00,0.0314,0.0279,0.0299,
八王子 (Hachioji),2021-09-05,10:01～11:00,0.0316,0.0273,0.0297,
八王子 (Hachioji),2021-09-05,09:01～10:00,0.0320,0.0280,0.0299,
八王子 (Hachioji),2021-09-05,08:01～09:00,0.0320,0.0279,0.0299,
八王子 (Hachioji),2021-09-05,07:01～08:00,0.0323,0.0277,0.0300,
八王子 (Hachioji),2021-09-05,06:01～07:00,0.0333,0.0283,0.0309,
八王子 (Hachioji),2021-09-05,05:01～06:00,0.0373,0.0310,0.0337,
八王子 (Hachioji),2021-09-05,04:01～05:00,0.0391,0.0333,0.0357,
八王子 (Hachioji),2021-09-05,03:01～04:00,0.0367,0.0313,0.0343,
八王子 (Hachioji),2021-09-05,02:01～03:00,0.0367,0.0308,0.0332,
八王子 (Hachioji),2021-09-05,01:01～02:00,0.0393,0.0334,0.0365,
八王子 (Hachioji),2021-09-05,00:01～01:00,0.0430,0.0343,0.0391,
八王子 (Hachioji),2021-09-04,23:01～24:00,0.0408,0.0348,0.0370,
八王子 (Hachioji),2021-09-04,22:01～23:00,0.0446,0.0357,0.0386,
八王子 (Hachioji),2021-09-04,21:01～22:00,0.0453,0.0391,0.0424,
八王子 (Hachioji),2021-09-04,20:01～21:00,0.0425,0.0333,0.0378,
八王子 (Hachioji),2021-09-04,19:01～20:00,0.0357,0.0305,0.0332,
八王子 (Hachioji),2021-09-04,18:01～19:00,0.0369,0.0322,0.0349,
八王子 (Hachioji),2021-09-04,17:01～18:00,0.0402,0.0348,0.0367,
八王子 (Hachioji),2021-09-04,16:01～17:00,0.0406,0.0330,0.0358,
八王子 (Hachioji),2021-09-04,15:01～16:00,0.0345,0.0307,0.0325,
八王子 (Hachioji),2021-09-04,14:01～15:00,0.0344,0.0311,0.0329,
八王子 (Hachioji),2021-09-04,13:01～14:00,0.0347,0.0297,0.0320,
八王子 (Hachioji),2021-09-04,12:01～13:00,0.0338,0.0301,0.0318,
八王子 (Hachioji),2021-09-04,11:01～12:00,0.0351,0.0304,0.0324,
八王子 (Hachioji),2021-09-04,10:01～11:00,0.0370,0.0315,0.0343,
八王子 (Hachioji),2021-09-04,09:01～10:00,0.0363,0.0293,0.0340,
八王子 (Hachioji),2021-09-04,08:01～09:00,0.0324,0.0282,0.0306,
八王子 (Hachioji),2021-09-04,07:01～08:00,0.0329,0.0288,0.0303,
八王子 (Hachioji),2021-09-04,06:01～07:00,0.0320,0.0287,0.0305,
八王子 (Hachioji),2021-09-04,05:01～06:00,0.0325,0.0284,0.0303,
八王子 (Hachioji),2021-09-04,04:01～05:00,0.0333,0.0273,0.0301,
八王子 (Hachioji),2021-09-04,03:01～04:00,0.0319,0.0285,0.0301,
八王子 (Hachioji),2021-09-04,02:01～03:00,0.0323,0.0279,0.0301,
八王子 (Hachioji),2021-09-04,01:01～02:00,0.0333,0.0279,0.0306,
八王子 (Hachioji),2021-09-04,00:01～01:00,0.0327,0.0284,0.0310,
八王子 (Hachioji),2021-09-03,23:01～24:00,0.0329,0.0282,0.0307,
八王子 (Hachioji),2021-09-03,22:01～23:00,0.0340,0.0284,0.0310,
八王子 (Hachioji),2021-09-03,21:01～22:00,0.0359,0.0310,0.0336,
八王子 (Hachioji),2021-09-03,20:01～21:00,0.0385,0.0323,0.0359,
八王子 (Hachioji),2021-09-03,19:01～20:00,0.0352,0.0293,0.0314,
八王子 (Hachioji),2021-09-03,18:01～19:00,0.0362,0.0316,0.0337,
八王子 (Hachioji),2021-09-03,17:01～18:00,0.0370,0.0334,0.0351,
八王子 (Hachioji),2021-09-03,16:01～17:00,0.0365,0.0322,0.0337,
八王子 (Hachioji),2021-09-03,15:01～16:00,0.0382,0.0333,0.0353,
八王子 (Hachioji),2021-09-03,14:01～15:00,0.0379,0.0331,0.0351,
八王子 (Hachioji),2021-09-03,13:01～14:00,0.0365,0.0306,0.0338,
八王子 (Hachioji),2021-09-03,12:01～13:00,0.0353,0.0310,0.0328,
八王子 (Hachioji),2021-09-03,11:01～12:00,0.0363,0.0323,0.0345,
八王子 (Hachioji),2021-09-03,10:01～11:00,0.0413,0.0341,0.0375,
八王子 (Hachioji),2021-09-03,09:01～10:00,0.0432,0.0358,0.0382,
八王子 (Hachioji),2021-09-03,08:01～09:00,0.0400,0.0344,0.0365,
八王子 (Hachioji),2021-09-03,07:01～08:00,0.0387,0.0339,0.0359,
八王子 (Hachioji),2021-09-03,06:01～07:00,0.0407,0.0346,0.0369,
八王子 (Hachioji),2021-09-03,05:01～06:00,0.0411,0.0354,0.0384,
八王子 (Hachioji),2021-09-03,04:01～05:00,0.0429,0.0355,0.0388,
八王子 (Hachioji),2021-09-03,03:01～04:00,0.0451,0.0369,0.0409,
八王子 (Hachioji),2021-09-03,02:01～03:00,0.0413,0.0328,0.0357,
八王子 (Hachioji),2021-09-03,01:01～02:00,0.0396,0.0333,0.0357,
八王子 (Hachioji),2021-09-03,00:01～01:00,0.0404,0.0346,0.0372,
八王子 (Hachioji),2021-09-02,23:01～24:00,0.0524,0.0393,0.0452,
八王子 (Hachioji),2021-09-02,22:01～23:00,0.0603,0.0503,0.0558,
八王子 (Hachioji),2021-09-02,21:01～22:00,0.0596,0.0523,0.0558,
八王子 (Hachioji),2021-09-02,20:01～21:00,0.0568,0.0427,0.0492,
八王子 (Hachioji),2021-09-02,19:01～20:00,0.0488,0.0405,0.0448,
八王子 (Hachioji),2021-09-02,18:01～19:00,0.0486,0.0359,0.0413,
八王子 (Hachioji),2021-09-02,17:01～18:00,0.0396,0.0356,0.0371,
八王子 (Hachioji),2021-09-02,16:01～17:00,0.0424,0.0349,0.0375,
八王子 (Hachioji),2021-09-02,15:01～16:00,0.0418,0.0354,0.0382,
八王子 (Hachioji),2021-09-02,14:01～15:00,0.0404,0.0314,0.0353,
八王子 (Hachioji),2021-09-02,13:01～14:00,0.0370,0.0315,0.0342,
八王子 (Hachioji),2021-09-02,12:01～13:00,0.0414,0.0345,0.0373,
八王子 (Hachioji),2021-09-02,11:01～12:00,0.0426,0.0360,0.0390,
八王子 (Hachioji),2021-09-02,10:01～11:00,0.0434,0.0370,0.0403,
八王子 (Hachioji),2021-09-02,09:01～10:00,0.0418,0.0355,0.0385,
八王子 (Hachioji),2021-09-02,08:01～09:00,0.0417,0.0340,0.0383,
八王子 (Hachioji),2021-09-02,07:01～08:00,0.0420,0.0337,0.0362,
八王子 (Hachioji),2021-09-02,06:01～07:00,0.0462,0.0371,0.0418,
八王子 (Hachioji),2021-09-02,05:01～06:00,0.0447,0.0372,0.0411,
八王子 (Hachioji),2021-09-02,04:01～05:00,0.0445,0.0364,0.0403,
八王子 (Hachioji),2021-09-02,03:01～04:00,0.0458,0.0370,0.0415,
八王子 (Hachioji),2021-09-02,02:01～03:00,0.0427,0.0339,0.0369,
八王子 (Hachioji),2021-09-02,01:01～02:00,0.0368,0.0299,0.0332,
八王子 (Hachioji),2021-09-02,00:01～01:00,0.0347,0.0300,0.0328,
八王子 (Hachioji),2021-09-01,23:01～24:00,0.0354,0.0304,0.0332,
八王子 (Hachioji),2021-09-01,22:01～23:00,0.0369,0.0312,0.0340,
八王子 (Hachioji),2021-09-01,21:01～22:00,0.0369,0.0337,0.0351,
八王子 (Hachioji),2021-09-01,20:01～21:00,0.0376,0.0317,0.0342,
八王子 (Hachioji),2021-09-01,19:01～20:00,0.0386,0.0326,0.0349,
八王子 (Hachioji),2021-09-01,18:01～19:00,0.0372,0.0335,0.0354,
八王子 (Hachioji),2021-09-01,17:01～18:00,0.0368,0.0331,0.0350,
八王子 (Hachioji),2021-09-01,16:01～17:00,0.0425,0.0340,0.0371,
八王子 (Hachioji),2021-09-01,15:01～16:00,0.0411,0.0352,0.0379,
八王子 (Hachioji),2021-09-01,14:01～15:00,0.0404,0.0338,0.0367,
八王子 (Hachioji),2021-09-01,13:01～14:00,0.0370,0.0320,0.0349,
八王子 (Hachioji),2021-09-01,12:01～13:00,0.0363,0.0295,0.0339,
八王子 (Hachioji),2021-09-01,11:01～12:00,0.0340,0.0301,0.0321,
八王子 (Hachioji),2021-09-01,10:01～11:00,0.0356,0.0301,0.0323,
八王子 (Hachioji),2021-09-01,09:01～10:00,0.0355,0.0305,0.0321,
八王子 (Hachioji),2021-09-01,08:01～09:00,0.0342,0.0295,0.0322,
八王子 (Hachioji),2021-09-01,07:01～08:00,0.0340,0.0304,0.0321,
八王子 (Hachioji),2021-09-01,06:01～07:00,0.0356,0.0302,0.0322,
八王子 (Hachioji),2021-09-01,05:01～06:00,0.0335,0.0302,0.0318,
八王子 (Hachioji),2021-09-01,04:01～05:00,0.0336,0.0301,0.0319,
八王子 (Hachioji),2021-09-01,03:01～04:00,0.0347,0.0300,0.0319,
八王子 (Hachioji),2021-09-01,02:01～03:00,0.0342,0.0298,0.0320,
八王子 (Hachioji),2021-09-01,01:01～02:00,0.0337,0.0291,0.0319,
八王子 (Hachioji),2021-09-01,00:01～01:00,0.0345,0.0300,0.0321,
八王子 (Hachioji),2021-08-31,23:01～24:00,0.0339,0.0300,0.0319,
八王子 (Hachioji),2021-08-31,22:01～23:00,0.0362,0.0311,0.0332,
八王子 (Hachioji),2021-08-31,21:01～22:00,0.0421,0.0332,0.0365,
八王子 (Hachioji),2021-08-31,20:01～21:00,0.0460,0.0312,0.0410,
八王子 (Hachioji),2021-08-31,19:01～20:00,0.0345,0.0303,0.0327,
八王子 (Hachioji),2021-08-31,18:01～19:00,0.0349,0.0303,0.0330,
八王子 (Hachioji),2021-08-31,17:01～18:00,0.0348,0.0310,0.0328,
八王子 (Hachioji),2021-08-31,16:01～17:00,0.0343,0.0302,0.0325,
八王子 (Hachioji),2021-08-31,15:01～16:00,0.0361,0.0305,0.0332,
八王子 (Hachioji),2021-08-31,14:01～15:00,0.0350,0.0309,0.0326,
八王子 (Hachioji),2021-08-31,13:01～14:00,0.0345,0.0307,0.0324,
八王子 (Hachioji),2021-08-31,12:01～13:00,0.0353,0.0301,0.0324,
八王子 (Hachioji),2021-08-31,11:01～12:00,0.0341,0.0307,0.0323,
八王子 (Hachioji),2021-08-31,10:01～11:00,0.0351,0.0304,0.0324,
八王子 (Hachioji),2021-08-31,09:01～10:00,0.0350,0.0303,0.0324,
八王子 (Hachioji),2021-08-31,08:01～09:00,0.0343,0.0302,0.0326,
八王子 (Hachioji),2021-08-31,07:01～08:00,0.0354,0.0305,0.0325,
八王子 (Hachioji),2021-08-31,06:01～07:00,0.0348,0.0305,0.0325,
八王子 (Hachioji),2021-08-31,05:01～06:00,0.0348,0.0307,0.0325,
八王子 (Hachioji),2021-08-31,04:01～05:00,0.0342,0.0307,0.0326,
八王子 (Hachioji),2021-08-31,03:01～04:00,0.0356,0.0304,0.0326,
八王子 (Hachioji),2021-08-31,02:01～03:00,0.0348,0.0309,0.0325,
八王子 (Hachioji),2021-08-31,01:01～02:00,0.0341,0.0305,0.0324,
八王子 (Hachioji),2021-08-31,00:01～01:00,0.0342,0.0299,0.0324,
八王子 (Hachioji),2021-08-30,23:01～24:00,0.0356,0.0304,0.0328,
八王子 (Hachioji),2021-08-30,22:01～23:00,0.0348,0.0308,0.0329,
八王子 (Hachioji),2021-08-30,21:01～22:00,0.0346,0.0308,0.0327,
八王子 (Hachioji),2021-08-30,20:01～21:00,0.0346,0.0304,0.0326,
八王子 (Hachioji),2021-08-30,19:01～20:00,0.0346,0.0310,0.0325,
八王子 (Hachioji),2021-08-30,18:01～19:00,0.0342,0.0298,0.0325,
八王子 (Hachioji),2021-08-30,17:01～18:00,0.0340,0.0303,0.0324,
八王子 (Hachioji),2021-08-30,16:01～17:00,0.0351,0.0305,0.0325,
八王子 (Hachioji),2021-08-30,15:01～16:00,0.0349,0.0297,0.0322,
八王子 (Hachioji),2021-08-30,14:01～15:00,0.0346,0.0299,0.0323,
八王子 (Hachioji),2021-08-30,13:01～14:00,0.0336,0.0303,0.0321,
八王子 (Hachioji),2021-08-30,12:01～13:00,0.0341,0.0304,0.0323,
八王子 (Hachioji),2021-08-30,11:01～12:00,0.0335,0.0296,0.0320,
八王子 (Hachioji),2021-08-30,10:01～11:00,0.0344,0.0300,0.0323,
八王子 (Hachioji),2021-08-30,09:01～10:00,0.0348,0.0300,0.0328,
八王子 (Hachioji),2021-08-30,08:01～09:00,0.0352,0.0312,0.0330,
八王子 (Hachioji),2021-08-30,07:01～08:00,0.0365,0.0315,0.0336,
八王子 (Hachioji),2021-08-30,06:01～07:00,0.0355,0.0317,0.0337,
八王子 (Hachioji),2021-08-30,05:01～06:00,0.0343,0.0303,0.0323,
八王子 (Hachioji),2021-08-30,04:01～05:00,0.0346,0.0304,0.0321,
八王子 (Hachioji),2021-08-30,03:01～04:00,0.0340,0.0301,0.0319,
八王子 (Hachioji),2021-08-30,02:01～03:00,0.0340,0.0295,0.0320,
八王子 (Hachioji),2021-08-30,01:01～02:00,0.0338,0.0297,0.0319,
八王子 (Hachioji),2021-08-30,00:01～01:00,0.0344,0.0301,0.0321,
