﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-06-10,23:01～24:00,0.0469,0.0420,0.0440,
江東 (Koto),2012-06-10,22:01～23:00,0.0463,0.0407,0.0437,
江東 (Koto),2012-06-10,21:01～22:00,0.0472,0.0413,0.0438,
江東 (Koto),2012-06-10,20:01～21:00,0.0460,0.0409,0.0440,
江東 (Koto),2012-06-10,19:01～20:00,0.0474,0.0419,0.0447,
江東 (Koto),2012-06-10,18:01～19:00,0.0467,0.0420,0.0443,
江東 (Koto),2012-06-10,17:01～18:00,0.0467,0.0413,0.0442,
江東 (Koto),2012-06-10,16:01～17:00,0.0477,0.0421,0.0442,
江東 (Koto),2012-06-10,15:01～16:00,0.0466,0.0418,0.0441,
江東 (Koto),2012-06-10,14:01～15:00,0.0462,0.0413,0.0439,
江東 (Koto),2012-06-10,13:01～14:00,0.0457,0.0412,0.0435,
江東 (Koto),2012-06-10,12:01～13:00,0.0467,0.0409,0.0437,
江東 (Koto),2012-06-10,11:01～12:00,0.0475,0.0417,0.0442,
江東 (Koto),2012-06-10,10:01～11:00,0.0469,0.0413,0.0438,
江東 (Koto),2012-06-10,09:01～10:00,0.0466,0.0413,0.0440,
江東 (Koto),2012-06-10,08:01～09:00,0.0483,0.0415,0.0440,
江東 (Koto),2012-06-10,07:01～08:00,0.0465,0.0415,0.0441,
江東 (Koto),2012-06-10,06:01～07:00,0.0471,0.0410,0.0438,
江東 (Koto),2012-06-10,05:01～06:00,0.0460,0.0410,0.0442,
江東 (Koto),2012-06-10,04:01～05:00,0.0458,0.0409,0.0440,
江東 (Koto),2012-06-10,03:01～04:00,0.0463,0.0418,0.0440,
江東 (Koto),2012-06-10,02:01～03:00,0.0465,0.0403,0.0441,
江東 (Koto),2012-06-10,01:01～02:00,0.0470,0.0422,0.0444,
江東 (Koto),2012-06-10,00:01～01:00,0.0471,0.0413,0.0443,
江東 (Koto),2012-06-09,23:01～24:00,0.0469,0.0421,0.0443,
江東 (Koto),2012-06-09,22:01～23:00,0.0471,0.0421,0.0445,
江東 (Koto),2012-06-09,21:01～22:00,0.0473,0.0426,0.0444,
江東 (Koto),2012-06-09,20:01～21:00,0.0471,0.0421,0.0446,
江東 (Koto),2012-06-09,19:01～20:00,0.0484,0.0419,0.0451,
江東 (Koto),2012-06-09,18:01～19:00,0.0472,0.0422,0.0447,
江東 (Koto),2012-06-09,17:01～18:00,0.0471,0.0425,0.0449,
江東 (Koto),2012-06-09,16:01～17:00,0.0483,0.0427,0.0455,
江東 (Koto),2012-06-09,15:01～16:00,0.0483,0.0427,0.0459,
江東 (Koto),2012-06-09,14:01～15:00,0.0487,0.0426,0.0461,
江東 (Koto),2012-06-09,13:01～14:00,0.0479,0.0415,0.0450,
江東 (Koto),2012-06-09,12:01～13:00,0.0479,0.0422,0.0455,
江東 (Koto),2012-06-09,11:01～12:00,0.0489,0.0444,0.0465,
江東 (Koto),2012-06-09,10:01～11:00,0.0497,0.0441,0.0468,
江東 (Koto),2012-06-09,09:01～10:00,0.0510,0.0450,0.0477,
江東 (Koto),2012-06-09,08:01～09:00,0.0479,0.0422,0.0456,
江東 (Koto),2012-06-09,07:01～08:00,0.0476,0.0429,0.0454,
江東 (Koto),2012-06-09,06:01～07:00,0.0506,0.0447,0.0474,
江東 (Koto),2012-06-09,05:01～06:00,0.0528,0.0469,0.0498,
江東 (Koto),2012-06-09,04:01～05:00,0.0536,0.0462,0.0496,
江東 (Koto),2012-06-09,03:01～04:00,0.0526,0.0464,0.0490,
江東 (Koto),2012-06-09,02:01～03:00,0.0534,0.0474,0.0507,
江東 (Koto),2012-06-09,01:01～02:00,0.0553,0.0466,0.0501,
江東 (Koto),2012-06-09,00:01～01:00,0.0520,0.0459,0.0484,
江東 (Koto),2012-06-08,23:01～24:00,0.0518,0.0442,0.0479,
江東 (Koto),2012-06-08,22:01～23:00,0.0482,0.0426,0.0450,
江東 (Koto),2012-06-08,21:01～22:00,0.0464,0.0416,0.0446,
江東 (Koto),2012-06-08,20:01～21:00,0.0479,0.0421,0.0445,
江東 (Koto),2012-06-08,19:01～20:00,0.0473,0.0424,0.0448,
江東 (Koto),2012-06-08,18:01～19:00,0.0470,0.0425,0.0444,
江東 (Koto),2012-06-08,17:01～18:00,0.0478,0.0411,0.0444,
江東 (Koto),2012-06-08,16:01～17:00,0.0473,0.0418,0.0444,
江東 (Koto),2012-06-08,15:01～16:00,0.0467,0.0421,0.0446,
江東 (Koto),2012-06-08,14:01～15:00,0.0480,0.0417,0.0448,
江東 (Koto),2012-06-08,13:01～14:00,0.0473,0.0416,0.0443,
江東 (Koto),2012-06-08,12:01～13:00,0.0467,0.0419,0.0445,
江東 (Koto),2012-06-08,11:01～12:00,0.0469,0.0424,0.0446,
江東 (Koto),2012-06-08,10:01～11:00,0.0479,0.0428,0.0447,
江東 (Koto),2012-06-08,09:01～10:00,0.0479,0.0423,0.0446,
江東 (Koto),2012-06-08,08:01～09:00,0.0486,0.0421,0.0448,
江東 (Koto),2012-06-08,07:01～08:00,0.0476,0.0417,0.0446,
江東 (Koto),2012-06-08,06:01～07:00,0.0476,0.0424,0.0450,
江東 (Koto),2012-06-08,05:01～06:00,0.0479,0.0429,0.0449,
江東 (Koto),2012-06-08,04:01～05:00,0.0463,0.0411,0.0443,
江東 (Koto),2012-06-08,03:01～04:00,0.0479,0.0415,0.0449,
江東 (Koto),2012-06-08,02:01～03:00,0.0471,0.0419,0.0446,
江東 (Koto),2012-06-08,01:01～02:00,0.0470,0.0418,0.0447,
江東 (Koto),2012-06-08,00:01～01:00,0.0477,0.0420,0.0446,
江東 (Koto),2012-06-07,23:01～24:00,0.0480,0.0424,0.0446,
江東 (Koto),2012-06-07,22:01～23:00,0.0463,0.0420,0.0442,
江東 (Koto),2012-06-07,21:01～22:00,0.0468,0.0415,0.0447,
江東 (Koto),2012-06-07,20:01～21:00,0.0466,0.0413,0.0442,
江東 (Koto),2012-06-07,19:01～20:00,0.0466,0.0411,0.0444,
江東 (Koto),2012-06-07,18:01～19:00,0.0471,0.0412,0.0443,
江東 (Koto),2012-06-07,17:01～18:00,0.0473,0.0422,0.0445,
江東 (Koto),2012-06-07,16:01～17:00,0.0474,0.0417,0.0445,
江東 (Koto),2012-06-07,15:01～16:00,0.0470,0.0424,0.0445,
江東 (Koto),2012-06-07,14:01～15:00,0.0473,0.0412,0.0441,
江東 (Koto),2012-06-07,13:01～14:00,0.0475,0.0410,0.0445,
江東 (Koto),2012-06-07,12:01～13:00,0.0472,0.0417,0.0442,
江東 (Koto),2012-06-07,11:01～12:00,0.0467,0.0409,0.0442,
江東 (Koto),2012-06-07,10:01～11:00,0.0477,0.0411,0.0442,
江東 (Koto),2012-06-07,09:01～10:00,0.0469,0.0418,0.0445,
江東 (Koto),2012-06-07,08:01～09:00,0.0479,0.0420,0.0443,
江東 (Koto),2012-06-07,07:01～08:00,0.0471,0.0419,0.0446,
江東 (Koto),2012-06-07,06:01～07:00,0.0467,0.0414,0.0446,
江東 (Koto),2012-06-07,05:01～06:00,0.0471,0.0427,0.0450,
江東 (Koto),2012-06-07,04:01～05:00,0.0467,0.0421,0.0444,
江東 (Koto),2012-06-07,03:01～04:00,0.0483,0.0428,0.0446,
江東 (Koto),2012-06-07,02:01～03:00,0.0473,0.0411,0.0446,
江東 (Koto),2012-06-07,01:01～02:00,0.0472,0.0419,0.0446,
江東 (Koto),2012-06-07,00:01～01:00,0.0463,0.0419,0.0442,
江東 (Koto),2012-06-06,23:01～24:00,0.0473,0.0420,0.0445,
江東 (Koto),2012-06-06,22:01～23:00,0.0480,0.0413,0.0443,
江東 (Koto),2012-06-06,21:01～22:00,0.0471,0.0424,0.0445,
江東 (Koto),2012-06-06,20:01～21:00,0.0465,0.0412,0.0440,
江東 (Koto),2012-06-06,19:01～20:00,0.0474,0.0417,0.0448,
江東 (Koto),2012-06-06,18:01～19:00,0.0480,0.0420,0.0446,
江東 (Koto),2012-06-06,17:01～18:00,0.0467,0.0422,0.0444,
江東 (Koto),2012-06-06,16:01～17:00,0.0465,0.0413,0.0441,
江東 (Koto),2012-06-06,15:01～16:00,0.0475,0.0414,0.0446,
江東 (Koto),2012-06-06,14:01～15:00,0.0476,0.0417,0.0444,
江東 (Koto),2012-06-06,13:01～14:00,0.0467,0.0424,0.0446,
江東 (Koto),2012-06-06,12:01～13:00,0.0485,0.0420,0.0447,
江東 (Koto),2012-06-06,11:01～12:00,0.0484,0.0430,0.0455,
江東 (Koto),2012-06-06,10:01～11:00,0.0485,0.0424,0.0451,
江東 (Koto),2012-06-06,09:01～10:00,0.0476,0.0427,0.0454,
江東 (Koto),2012-06-06,08:01～09:00,0.0487,0.0434,0.0458,
江東 (Koto),2012-06-06,07:01～08:00,0.0491,0.0440,0.0462,
江東 (Koto),2012-06-06,06:01～07:00,0.0484,0.0429,0.0452,
江東 (Koto),2012-06-06,05:01～06:00,0.0473,0.0426,0.0449,
江東 (Koto),2012-06-06,04:01～05:00,0.0481,0.0426,0.0450,
江東 (Koto),2012-06-06,03:01～04:00,0.0486,0.0433,0.0457,
江東 (Koto),2012-06-06,02:01～03:00,0.0485,0.0430,0.0458,
江東 (Koto),2012-06-06,01:01～02:00,0.0481,0.0431,0.0453,
江東 (Koto),2012-06-06,00:01～01:00,0.0473,0.0418,0.0444,
江東 (Koto),2012-06-05,23:01～24:00,0.0471,0.0411,0.0443,
江東 (Koto),2012-06-05,22:01～23:00,0.0475,0.0414,0.0444,
江東 (Koto),2012-06-05,21:01～22:00,0.0472,0.0411,0.0444,
江東 (Koto),2012-06-05,20:01～21:00,0.0479,0.0421,0.0445,
江東 (Koto),2012-06-05,19:01～20:00,0.0466,0.0419,0.0444,
江東 (Koto),2012-06-05,18:01～19:00,0.0486,0.0418,0.0449,
江東 (Koto),2012-06-05,17:01～18:00,0.0488,0.0420,0.0444,
江東 (Koto),2012-06-05,16:01～17:00,0.0485,0.0417,0.0445,
江東 (Koto),2012-06-05,15:01～16:00,0.0488,0.0420,0.0446,
江東 (Koto),2012-06-05,14:01～15:00,0.0479,0.0420,0.0444,
江東 (Koto),2012-06-05,13:01～14:00,0.0465,0.0424,0.0442,
江東 (Koto),2012-06-05,12:01～13:00,0.0471,0.0420,0.0444,
江東 (Koto),2012-06-05,11:01～12:00,0.0462,0.0412,0.0445,
江東 (Koto),2012-06-05,10:01～11:00,0.0474,0.0413,0.0444,
江東 (Koto),2012-06-05,09:01～10:00,0.0479,0.0420,0.0447,
江東 (Koto),2012-06-05,08:01～09:00,0.0474,0.0423,0.0449,
江東 (Koto),2012-06-05,07:01～08:00,0.0473,0.0424,0.0448,
江東 (Koto),2012-06-05,06:01～07:00,0.0472,0.0421,0.0446,
江東 (Koto),2012-06-05,05:01～06:00,0.0475,0.0420,0.0445,
江東 (Koto),2012-06-05,04:01～05:00,0.0472,0.0419,0.0446,
江東 (Koto),2012-06-05,03:01～04:00,0.0470,0.0419,0.0445,
江東 (Koto),2012-06-05,02:01～03:00,0.0475,0.0424,0.0447,
江東 (Koto),2012-06-05,01:01～02:00,0.0478,0.0415,0.0448,
江東 (Koto),2012-06-05,00:01～01:00,0.0471,0.0419,0.0446,
江東 (Koto),2012-06-04,23:01～24:00,0.0473,0.0426,0.0450,
江東 (Koto),2012-06-04,22:01～23:00,0.0476,0.0410,0.0446,
江東 (Koto),2012-06-04,21:01～22:00,0.0473,0.0412,0.0449,
江東 (Koto),2012-06-04,20:01～21:00,0.0478,0.0418,0.0444,
江東 (Koto),2012-06-04,19:01～20:00,0.0465,0.0414,0.0444,
江東 (Koto),2012-06-04,18:01～19:00,0.0469,0.0420,0.0443,
江東 (Koto),2012-06-04,17:01～18:00,0.0484,0.0417,0.0445,
江東 (Koto),2012-06-04,16:01～17:00,0.0471,0.0421,0.0444,
江東 (Koto),2012-06-04,15:01～16:00,0.0472,0.0424,0.0447,
江東 (Koto),2012-06-04,14:01～15:00,0.0470,0.0419,0.0447,
江東 (Koto),2012-06-04,13:01～14:00,0.0478,0.0405,0.0445,
江東 (Koto),2012-06-04,12:01～13:00,0.0470,0.0419,0.0445,
江東 (Koto),2012-06-04,11:01～12:00,0.0473,0.0417,0.0442,
江東 (Koto),2012-06-04,10:01～11:00,0.0472,0.0422,0.0444,
江東 (Koto),2012-06-04,09:01～10:00,0.0463,0.0416,0.0444,
江東 (Koto),2012-06-04,08:01～09:00,0.0470,0.0414,0.0445,
江東 (Koto),2012-06-04,07:01～08:00,0.0472,0.0426,0.0446,
江東 (Koto),2012-06-04,06:01～07:00,0.0476,0.0421,0.0447,
江東 (Koto),2012-06-04,05:01～06:00,0.0474,0.0426,0.0448,
江東 (Koto),2012-06-04,04:01～05:00,0.0474,0.0424,0.0448,
江東 (Koto),2012-06-04,03:01～04:00,0.0480,0.0421,0.0446,
江東 (Koto),2012-06-04,02:01～03:00,0.0468,0.0420,0.0447,
江東 (Koto),2012-06-04,01:01～02:00,0.0479,0.0420,0.0444,
江東 (Koto),2012-06-04,00:01～01:00,0.0482,0.0415,0.0448,
