﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2019-07-28,23:01～24:00,0.0315,0.0270,0.0289,
足立 (Adachi),2019-07-28,22:01～23:00,0.0302,0.0266,0.0285,
足立 (Adachi),2019-07-28,21:01～22:00,0.0304,0.0270,0.0287,
足立 (Adachi),2019-07-28,20:01～21:00,0.0302,0.0268,0.0287,
足立 (Adachi),2019-07-28,19:01～20:00,0.0315,0.0266,0.0285,
足立 (Adachi),2019-07-28,18:01～19:00,0.0306,0.0266,0.0285,
足立 (Adachi),2019-07-28,17:01～18:00,0.0302,0.0266,0.0284,
足立 (Adachi),2019-07-28,16:01～17:00,0.0308,0.0273,0.0288,
足立 (Adachi),2019-07-28,15:01～16:00,0.0303,0.0267,0.0285,
足立 (Adachi),2019-07-28,14:01～15:00,0.0307,0.0270,0.0285,
足立 (Adachi),2019-07-28,13:01～14:00,0.0299,0.0269,0.0283,
足立 (Adachi),2019-07-28,12:01～13:00,0.0305,0.0256,0.0281,
足立 (Adachi),2019-07-28,11:01～12:00,0.0298,0.0268,0.0281,
足立 (Adachi),2019-07-28,10:01～11:00,0.0314,0.0259,0.0284,
足立 (Adachi),2019-07-28,09:01～10:00,0.0316,0.0271,0.0291,
足立 (Adachi),2019-07-28,08:01～09:00,0.0360,0.0287,0.0321,
足立 (Adachi),2019-07-28,07:01～08:00,0.0453,0.0345,0.0389,
足立 (Adachi),2019-07-28,06:01～07:00,0.0448,0.0359,0.0410,
足立 (Adachi),2019-07-28,05:01～06:00,0.0486,0.0365,0.0414,
足立 (Adachi),2019-07-28,04:01～05:00,0.0529,0.0432,0.0477,
足立 (Adachi),2019-07-28,03:01～04:00,0.0520,0.0376,0.0457,
足立 (Adachi),2019-07-28,02:01～03:00,0.0393,0.0292,0.0330,
足立 (Adachi),2019-07-28,01:01～02:00,0.0325,0.0291,0.0309,
足立 (Adachi),2019-07-28,00:01～01:00,0.0312,0.0273,0.0295,
足立 (Adachi),2019-07-27,23:01～24:00,0.0310,0.0271,0.0291,
足立 (Adachi),2019-07-27,22:01～23:00,0.0310,0.0270,0.0292,
足立 (Adachi),2019-07-27,21:01～22:00,0.0314,0.0272,0.0291,
足立 (Adachi),2019-07-27,20:01～21:00,0.0312,0.0267,0.0291,
足立 (Adachi),2019-07-27,19:01～20:00,0.0311,0.0269,0.0289,
足立 (Adachi),2019-07-27,18:01～19:00,0.0316,0.0272,0.0289,
足立 (Adachi),2019-07-27,17:01～18:00,0.0309,0.0266,0.0287,
足立 (Adachi),2019-07-27,16:01～17:00,0.0309,0.0268,0.0288,
足立 (Adachi),2019-07-27,15:01～16:00,0.0307,0.0256,0.0288,
足立 (Adachi),2019-07-27,14:01～15:00,0.0306,0.0270,0.0289,
足立 (Adachi),2019-07-27,13:01～14:00,0.0310,0.0268,0.0287,
足立 (Adachi),2019-07-27,12:01～13:00,0.0301,0.0258,0.0283,
足立 (Adachi),2019-07-27,11:01～12:00,0.0301,0.0267,0.0285,
足立 (Adachi),2019-07-27,10:01～11:00,0.0299,0.0265,0.0284,
足立 (Adachi),2019-07-27,09:01～10:00,0.0311,0.0268,0.0285,
足立 (Adachi),2019-07-27,08:01～09:00,0.0302,0.0266,0.0285,
足立 (Adachi),2019-07-27,07:01～08:00,0.0299,0.0256,0.0282,
足立 (Adachi),2019-07-27,06:01～07:00,0.0299,0.0261,0.0284,
足立 (Adachi),2019-07-27,05:01～06:00,0.0302,0.0264,0.0286,
足立 (Adachi),2019-07-27,04:01～05:00,0.0310,0.0260,0.0289,
足立 (Adachi),2019-07-27,03:01～04:00,0.0302,0.0273,0.0287,
足立 (Adachi),2019-07-27,02:01～03:00,0.0308,0.0273,0.0287,
足立 (Adachi),2019-07-27,01:01～02:00,0.0305,0.0267,0.0288,
足立 (Adachi),2019-07-27,00:01～01:00,0.0318,0.0268,0.0290,
足立 (Adachi),2019-07-26,23:01～24:00,0.0310,0.0272,0.0289,
足立 (Adachi),2019-07-26,22:01～23:00,0.0307,0.0278,0.0291,
足立 (Adachi),2019-07-26,21:01～22:00,0.0309,0.0276,0.0291,
足立 (Adachi),2019-07-26,20:01～21:00,0.0310,0.0268,0.0291,
足立 (Adachi),2019-07-26,19:01～20:00,0.0307,0.0267,0.0289,
足立 (Adachi),2019-07-26,18:01～19:00,0.0304,0.0271,0.0288,
足立 (Adachi),2019-07-26,17:01～18:00,0.0301,0.0269,0.0288,
足立 (Adachi),2019-07-26,16:01～17:00,0.0305,0.0265,0.0288,
足立 (Adachi),2019-07-26,15:01～16:00,0.0304,0.0270,0.0288,
足立 (Adachi),2019-07-26,14:01～15:00,0.0317,0.0273,0.0292,
足立 (Adachi),2019-07-26,13:01～14:00,0.0315,0.0269,0.0288,
足立 (Adachi),2019-07-26,12:01～13:00,0.0307,0.0271,0.0286,
足立 (Adachi),2019-07-26,11:01～12:00,0.0306,0.0266,0.0286,
足立 (Adachi),2019-07-26,10:01～11:00,0.0299,0.0265,0.0284,
足立 (Adachi),2019-07-26,09:01～10:00,0.0302,0.0265,0.0285,
足立 (Adachi),2019-07-26,08:01～09:00,0.0309,0.0266,0.0284,
足立 (Adachi),2019-07-26,07:01～08:00,0.0298,0.0265,0.0282,
足立 (Adachi),2019-07-26,06:01～07:00,0.0297,0.0265,0.0282,
足立 (Adachi),2019-07-26,05:01～06:00,0.0298,0.0268,0.0283,
足立 (Adachi),2019-07-26,04:01～05:00,0.0306,0.0263,0.0284,
足立 (Adachi),2019-07-26,03:01～04:00,0.0304,0.0270,0.0286,
足立 (Adachi),2019-07-26,02:01～03:00,0.0311,0.0268,0.0287,
足立 (Adachi),2019-07-26,01:01～02:00,0.0306,0.0270,0.0288,
足立 (Adachi),2019-07-26,00:01～01:00,0.0308,0.0270,0.0288,
足立 (Adachi),2019-07-25,23:01～24:00,0.0306,0.0261,0.0288,
足立 (Adachi),2019-07-25,22:01～23:00,0.0312,0.0270,0.0290,
足立 (Adachi),2019-07-25,21:01～22:00,0.0304,0.0267,0.0289,
足立 (Adachi),2019-07-25,20:01～21:00,0.0313,0.0270,0.0289,
足立 (Adachi),2019-07-25,19:01～20:00,0.0305,0.0275,0.0290,
足立 (Adachi),2019-07-25,18:01～19:00,0.0306,0.0272,0.0290,
足立 (Adachi),2019-07-25,17:01～18:00,0.0309,0.0274,0.0292,
足立 (Adachi),2019-07-25,16:01～17:00,0.0308,0.0263,0.0290,
足立 (Adachi),2019-07-25,15:01～16:00,0.0311,0.0269,0.0291,
足立 (Adachi),2019-07-25,14:01～15:00,0.0312,0.0277,0.0295,
足立 (Adachi),2019-07-25,13:01～14:00,0.0318,0.0274,0.0291,
足立 (Adachi),2019-07-25,12:01～13:00,0.0318,0.0275,0.0291,
足立 (Adachi),2019-07-25,11:01～12:00,0.0312,0.0270,0.0289,
足立 (Adachi),2019-07-25,10:01～11:00,0.0311,0.0265,0.0289,
足立 (Adachi),2019-07-25,09:01～10:00,0.0314,0.0270,0.0289,
足立 (Adachi),2019-07-25,08:01～09:00,0.0304,0.0262,0.0284,
足立 (Adachi),2019-07-25,07:01～08:00,0.0299,0.0257,0.0275,
足立 (Adachi),2019-07-25,06:01～07:00,0.0310,0.0260,0.0285,
足立 (Adachi),2019-07-25,05:01～06:00,0.0304,0.0267,0.0286,
足立 (Adachi),2019-07-25,04:01～05:00,0.0306,0.0273,0.0287,
足立 (Adachi),2019-07-25,03:01～04:00,0.0307,0.0275,0.0287,
足立 (Adachi),2019-07-25,02:01～03:00,0.0313,0.0271,0.0288,
足立 (Adachi),2019-07-25,01:01～02:00,0.0308,0.0273,0.0288,
足立 (Adachi),2019-07-25,00:01～01:00,0.0305,0.0265,0.0289,
足立 (Adachi),2019-07-24,23:01～24:00,0.0307,0.0273,0.0291,
足立 (Adachi),2019-07-24,22:01～23:00,0.0306,0.0274,0.0290,
足立 (Adachi),2019-07-24,21:01～22:00,0.0311,0.0275,0.0291,
足立 (Adachi),2019-07-24,20:01～21:00,0.0308,0.0271,0.0289,
足立 (Adachi),2019-07-24,19:01～20:00,0.0309,0.0263,0.0287,
足立 (Adachi),2019-07-24,18:01～19:00,0.0307,0.0264,0.0286,
足立 (Adachi),2019-07-24,17:01～18:00,0.0300,0.0263,0.0284,
足立 (Adachi),2019-07-24,16:01～17:00,0.0299,0.0261,0.0282,
足立 (Adachi),2019-07-24,15:01～16:00,0.0297,0.0258,0.0279,
足立 (Adachi),2019-07-24,14:01～15:00,0.0291,0.0262,0.0277,
足立 (Adachi),2019-07-24,13:01～14:00,0.0301,0.0269,0.0281,
足立 (Adachi),2019-07-24,12:01～13:00,0.0299,0.0267,0.0283,
足立 (Adachi),2019-07-24,11:01～12:00,0.0298,0.0267,0.0282,
足立 (Adachi),2019-07-24,10:01～11:00,0.0307,0.0265,0.0284,
足立 (Adachi),2019-07-24,09:01～10:00,0.0301,0.0268,0.0284,
足立 (Adachi),2019-07-24,08:01～09:00,0.0313,0.0265,0.0286,
足立 (Adachi),2019-07-24,07:01～08:00,0.0298,0.0262,0.0281,
足立 (Adachi),2019-07-24,06:01～07:00,0.0299,0.0261,0.0280,
足立 (Adachi),2019-07-24,05:01～06:00,0.0310,0.0266,0.0284,
足立 (Adachi),2019-07-24,04:01～05:00,0.0312,0.0267,0.0288,
足立 (Adachi),2019-07-24,03:01～04:00,0.0309,0.0272,0.0288,
足立 (Adachi),2019-07-24,02:01～03:00,0.0305,0.0270,0.0286,
足立 (Adachi),2019-07-24,01:01～02:00,0.0307,0.0272,0.0287,
足立 (Adachi),2019-07-24,00:01～01:00,0.0304,0.0265,0.0285,
足立 (Adachi),2019-07-23,23:01～24:00,0.0305,0.0275,0.0289,
足立 (Adachi),2019-07-23,22:01～23:00,0.0310,0.0264,0.0287,
足立 (Adachi),2019-07-23,21:01～22:00,0.0306,0.0261,0.0286,
足立 (Adachi),2019-07-23,20:01～21:00,0.0310,0.0264,0.0286,
足立 (Adachi),2019-07-23,19:01～20:00,0.0307,0.0263,0.0284,
足立 (Adachi),2019-07-23,18:01～19:00,0.0304,0.0263,0.0282,
足立 (Adachi),2019-07-23,17:01～18:00,0.0298,0.0263,0.0280,
足立 (Adachi),2019-07-23,16:01～17:00,0.0308,0.0265,0.0284,
足立 (Adachi),2019-07-23,15:01～16:00,0.0304,0.0263,0.0285,
足立 (Adachi),2019-07-23,14:01～15:00,0.0300,0.0262,0.0282,
足立 (Adachi),2019-07-23,13:01～14:00,0.0307,0.0266,0.0283,
足立 (Adachi),2019-07-23,12:01～13:00,0.0307,0.0265,0.0284,
足立 (Adachi),2019-07-23,11:01～12:00,0.0314,0.0276,0.0292,
足立 (Adachi),2019-07-23,10:01～11:00,0.0322,0.0280,0.0297,
足立 (Adachi),2019-07-23,09:01～10:00,0.0326,0.0285,0.0307,
足立 (Adachi),2019-07-23,08:01～09:00,0.0321,0.0269,0.0294,
足立 (Adachi),2019-07-23,07:01～08:00,0.0303,0.0257,0.0282,
足立 (Adachi),2019-07-23,06:01～07:00,0.0307,0.0264,0.0287,
足立 (Adachi),2019-07-23,05:01～06:00,0.0312,0.0274,0.0291,
足立 (Adachi),2019-07-23,04:01～05:00,0.0307,0.0270,0.0290,
足立 (Adachi),2019-07-23,03:01～04:00,0.0307,0.0266,0.0287,
足立 (Adachi),2019-07-23,02:01～03:00,0.0300,0.0269,0.0286,
足立 (Adachi),2019-07-23,01:01～02:00,0.0305,0.0268,0.0287,
足立 (Adachi),2019-07-23,00:01～01:00,0.0304,0.0267,0.0289,
足立 (Adachi),2019-07-22,23:01～24:00,0.0312,0.0271,0.0291,
足立 (Adachi),2019-07-22,22:01～23:00,0.0317,0.0272,0.0293,
足立 (Adachi),2019-07-22,21:01～22:00,0.0314,0.0280,0.0297,
足立 (Adachi),2019-07-22,20:01～21:00,0.0313,0.0273,0.0292,
足立 (Adachi),2019-07-22,19:01～20:00,0.0319,0.0280,0.0298,
足立 (Adachi),2019-07-22,18:01～19:00,0.0332,0.0282,0.0302,
足立 (Adachi),2019-07-22,17:01～18:00,0.0311,0.0262,0.0282,
足立 (Adachi),2019-07-22,16:01～17:00,0.0299,0.0266,0.0284,
足立 (Adachi),2019-07-22,15:01～16:00,0.0301,0.0257,0.0285,
足立 (Adachi),2019-07-22,14:01～15:00,0.0303,0.0266,0.0285,
足立 (Adachi),2019-07-22,13:01～14:00,0.0299,0.0255,0.0282,
足立 (Adachi),2019-07-22,12:01～13:00,0.0301,0.0268,0.0286,
足立 (Adachi),2019-07-22,11:01～12:00,0.0302,0.0264,0.0282,
足立 (Adachi),2019-07-22,10:01～11:00,0.0295,0.0264,0.0282,
足立 (Adachi),2019-07-22,09:01～10:00,0.0306,0.0270,0.0287,
足立 (Adachi),2019-07-22,08:01～09:00,0.0311,0.0262,0.0283,
足立 (Adachi),2019-07-22,07:01～08:00,0.0296,0.0261,0.0280,
足立 (Adachi),2019-07-22,06:01～07:00,0.0303,0.0269,0.0285,
足立 (Adachi),2019-07-22,05:01～06:00,0.0317,0.0264,0.0289,
足立 (Adachi),2019-07-22,04:01～05:00,0.0314,0.0268,0.0292,
足立 (Adachi),2019-07-22,03:01～04:00,0.0308,0.0272,0.0286,
足立 (Adachi),2019-07-22,02:01～03:00,0.0302,0.0269,0.0285,
足立 (Adachi),2019-07-22,01:01～02:00,0.0314,0.0265,0.0287,
足立 (Adachi),2019-07-22,00:01～01:00,0.0301,0.0264,0.0285,
