﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-03-10,23:01～24:00,0.0544,0.0483,0.0515,
江戸川 (Edogawa),2019-03-10,22:01～23:00,0.0545,0.0491,0.0516,
江戸川 (Edogawa),2019-03-10,21:01～22:00,0.0534,0.0447,0.0477,
江戸川 (Edogawa),2019-03-10,20:01～21:00,0.0485,0.0430,0.0462,
江戸川 (Edogawa),2019-03-10,19:01～20:00,0.0506,0.0428,0.0461,
江戸川 (Edogawa),2019-03-10,18:01～19:00,0.0489,0.0427,0.0460,
江戸川 (Edogawa),2019-03-10,17:01～18:00,0.0492,0.0429,0.0462,
江戸川 (Edogawa),2019-03-10,16:01～17:00,0.0509,0.0438,0.0464,
江戸川 (Edogawa),2019-03-10,15:01～16:00,0.0483,0.0423,0.0458,
江戸川 (Edogawa),2019-03-10,14:01～15:00,0.0492,0.0419,0.0456,
江戸川 (Edogawa),2019-03-10,13:01～14:00,0.0502,0.0421,0.0453,
江戸川 (Edogawa),2019-03-10,12:01～13:00,0.0490,0.0431,0.0461,
江戸川 (Edogawa),2019-03-10,11:01～12:00,0.0495,0.0427,0.0467,
江戸川 (Edogawa),2019-03-10,10:01～11:00,0.0494,0.0436,0.0468,
江戸川 (Edogawa),2019-03-10,09:01～10:00,0.0513,0.0442,0.0473,
江戸川 (Edogawa),2019-03-10,08:01～09:00,0.0500,0.0442,0.0470,
江戸川 (Edogawa),2019-03-10,07:01～08:00,0.0488,0.0433,0.0467,
江戸川 (Edogawa),2019-03-10,06:01～07:00,0.0509,0.0425,0.0467,
江戸川 (Edogawa),2019-03-10,05:01～06:00,0.0486,0.0431,0.0461,
江戸川 (Edogawa),2019-03-10,04:01～05:00,0.0498,0.0428,0.0460,
江戸川 (Edogawa),2019-03-10,03:01～04:00,0.0499,0.0428,0.0456,
江戸川 (Edogawa),2019-03-10,02:01～03:00,0.0498,0.0428,0.0457,
江戸川 (Edogawa),2019-03-10,01:01～02:00,0.0494,0.0417,0.0458,
江戸川 (Edogawa),2019-03-10,00:01～01:00,0.0490,0.0422,0.0458,
江戸川 (Edogawa),2019-03-09,23:01～24:00,0.0488,0.0425,0.0455,
江戸川 (Edogawa),2019-03-09,22:01～23:00,0.0488,0.0432,0.0459,
江戸川 (Edogawa),2019-03-09,21:01～22:00,0.0496,0.0425,0.0461,
江戸川 (Edogawa),2019-03-09,20:01～21:00,0.0486,0.0423,0.0457,
江戸川 (Edogawa),2019-03-09,19:01～20:00,0.0493,0.0427,0.0459,
江戸川 (Edogawa),2019-03-09,18:01～19:00,0.0484,0.0425,0.0457,
江戸川 (Edogawa),2019-03-09,17:01～18:00,0.0489,0.0428,0.0456,
江戸川 (Edogawa),2019-03-09,16:01～17:00,0.0488,0.0421,0.0459,
江戸川 (Edogawa),2019-03-09,15:01～16:00,0.0498,0.0439,0.0463,
江戸川 (Edogawa),2019-03-09,14:01～15:00,0.0493,0.0434,0.0462,
江戸川 (Edogawa),2019-03-09,13:01～14:00,0.0488,0.0429,0.0464,
江戸川 (Edogawa),2019-03-09,12:01～13:00,0.0498,0.0423,0.0461,
江戸川 (Edogawa),2019-03-09,11:01～12:00,0.0497,0.0433,0.0464,
江戸川 (Edogawa),2019-03-09,10:01～11:00,0.0496,0.0432,0.0466,
江戸川 (Edogawa),2019-03-09,09:01～10:00,0.0495,0.0437,0.0465,
江戸川 (Edogawa),2019-03-09,08:01～09:00,0.0498,0.0431,0.0463,
江戸川 (Edogawa),2019-03-09,07:01～08:00,0.0488,0.0430,0.0457,
江戸川 (Edogawa),2019-03-09,06:01～07:00,0.0488,0.0424,0.0454,
江戸川 (Edogawa),2019-03-09,05:01～06:00,0.0488,0.0422,0.0456,
江戸川 (Edogawa),2019-03-09,04:01～05:00,0.0488,0.0426,0.0456,
江戸川 (Edogawa),2019-03-09,03:01～04:00,0.0487,0.0431,0.0454,
江戸川 (Edogawa),2019-03-09,02:01～03:00,0.0481,0.0425,0.0452,
江戸川 (Edogawa),2019-03-09,01:01～02:00,0.0484,0.0423,0.0453,
江戸川 (Edogawa),2019-03-09,00:01～01:00,0.0494,0.0417,0.0452,
江戸川 (Edogawa),2019-03-08,23:01～24:00,0.0480,0.0430,0.0452,
江戸川 (Edogawa),2019-03-08,22:01～23:00,0.0482,0.0426,0.0455,
江戸川 (Edogawa),2019-03-08,21:01～22:00,0.0483,0.0415,0.0451,
江戸川 (Edogawa),2019-03-08,20:01～21:00,0.0486,0.0429,0.0456,
江戸川 (Edogawa),2019-03-08,19:01～20:00,0.0485,0.0422,0.0455,
江戸川 (Edogawa),2019-03-08,18:01～19:00,0.0489,0.0420,0.0454,
江戸川 (Edogawa),2019-03-08,17:01～18:00,0.0496,0.0425,0.0461,
江戸川 (Edogawa),2019-03-08,16:01～17:00,0.0493,0.0421,0.0457,
江戸川 (Edogawa),2019-03-08,15:01～16:00,0.0488,0.0422,0.0458,
江戸川 (Edogawa),2019-03-08,14:01～15:00,0.0485,0.0434,0.0457,
江戸川 (Edogawa),2019-03-08,13:01～14:00,0.0484,0.0426,0.0457,
江戸川 (Edogawa),2019-03-08,12:01～13:00,0.0480,0.0426,0.0453,
江戸川 (Edogawa),2019-03-08,11:01～12:00,0.0498,0.0427,0.0457,
江戸川 (Edogawa),2019-03-08,10:01～11:00,0.0484,0.0424,0.0452,
江戸川 (Edogawa),2019-03-08,09:01～10:00,0.0485,0.0423,0.0454,
江戸川 (Edogawa),2019-03-08,08:01～09:00,0.0482,0.0411,0.0451,
江戸川 (Edogawa),2019-03-08,07:01～08:00,0.0481,0.0416,0.0449,
江戸川 (Edogawa),2019-03-08,06:01～07:00,0.0485,0.0405,0.0445,
江戸川 (Edogawa),2019-03-08,05:01～06:00,0.0483,0.0409,0.0450,
江戸川 (Edogawa),2019-03-08,04:01～05:00,0.0477,0.0411,0.0448,
江戸川 (Edogawa),2019-03-08,03:01～04:00,0.0484,0.0420,0.0448,
江戸川 (Edogawa),2019-03-08,02:01～03:00,0.0476,0.0416,0.0446,
江戸川 (Edogawa),2019-03-08,01:01～02:00,0.0474,0.0421,0.0452,
江戸川 (Edogawa),2019-03-08,00:01～01:00,0.0490,0.0411,0.0451,
江戸川 (Edogawa),2019-03-07,23:01～24:00,0.0479,0.0426,0.0452,
江戸川 (Edogawa),2019-03-07,22:01～23:00,0.0519,0.0425,0.0470,
江戸川 (Edogawa),2019-03-07,21:01～22:00,0.0555,0.0462,0.0506,
江戸川 (Edogawa),2019-03-07,20:01～21:00,0.0588,0.0504,0.0549,
江戸川 (Edogawa),2019-03-07,19:01～20:00,0.0592,0.0466,0.0545,
江戸川 (Edogawa),2019-03-07,18:01～19:00,0.0583,0.0451,0.0513,
江戸川 (Edogawa),2019-03-07,17:01～18:00,0.0760,0.0541,0.0649,
江戸川 (Edogawa),2019-03-07,16:01～17:00,0.0858,0.0709,0.0768,
江戸川 (Edogawa),2019-03-07,15:01～16:00,0.0721,0.0541,0.0624,
江戸川 (Edogawa),2019-03-07,14:01～15:00,0.0562,0.0466,0.0516,
江戸川 (Edogawa),2019-03-07,13:01～14:00,0.0520,0.0450,0.0488,
江戸川 (Edogawa),2019-03-07,12:01～13:00,0.0535,0.0461,0.0502,
江戸川 (Edogawa),2019-03-07,11:01～12:00,0.0540,0.0472,0.0502,
江戸川 (Edogawa),2019-03-07,10:01～11:00,0.0553,0.0487,0.0516,
江戸川 (Edogawa),2019-03-07,09:01～10:00,0.0559,0.0479,0.0523,
江戸川 (Edogawa),2019-03-07,08:01～09:00,0.0615,0.0519,0.0571,
江戸川 (Edogawa),2019-03-07,07:01～08:00,0.0620,0.0520,0.0574,
江戸川 (Edogawa),2019-03-07,06:01～07:00,0.0592,0.0492,0.0542,
江戸川 (Edogawa),2019-03-07,05:01～06:00,0.0562,0.0487,0.0530,
江戸川 (Edogawa),2019-03-07,04:01～05:00,0.0541,0.0489,0.0514,
江戸川 (Edogawa),2019-03-07,03:01～04:00,0.0569,0.0486,0.0526,
江戸川 (Edogawa),2019-03-07,02:01～03:00,0.0583,0.0508,0.0548,
江戸川 (Edogawa),2019-03-07,01:01～02:00,0.0601,0.0520,0.0555,
江戸川 (Edogawa),2019-03-07,00:01～01:00,0.0579,0.0487,0.0543,
江戸川 (Edogawa),2019-03-06,23:01～24:00,0.0563,0.0476,0.0517,
江戸川 (Edogawa),2019-03-06,22:01～23:00,0.0524,0.0439,0.0480,
江戸川 (Edogawa),2019-03-06,21:01～22:00,0.0493,0.0433,0.0465,
江戸川 (Edogawa),2019-03-06,20:01～21:00,0.0498,0.0434,0.0460,
江戸川 (Edogawa),2019-03-06,19:01～20:00,0.0490,0.0418,0.0460,
江戸川 (Edogawa),2019-03-06,18:01～19:00,0.0491,0.0424,0.0459,
江戸川 (Edogawa),2019-03-06,17:01～18:00,0.0490,0.0418,0.0454,
江戸川 (Edogawa),2019-03-06,16:01～17:00,0.0496,0.0426,0.0461,
江戸川 (Edogawa),2019-03-06,15:01～16:00,0.0483,0.0428,0.0458,
江戸川 (Edogawa),2019-03-06,14:01～15:00,0.0502,0.0419,0.0466,
江戸川 (Edogawa),2019-03-06,13:01～14:00,0.0512,0.0432,0.0466,
江戸川 (Edogawa),2019-03-06,12:01～13:00,0.0501,0.0439,0.0464,
江戸川 (Edogawa),2019-03-06,11:01～12:00,0.0500,0.0433,0.0467,
江戸川 (Edogawa),2019-03-06,10:01～11:00,0.0486,0.0416,0.0458,
江戸川 (Edogawa),2019-03-06,09:01～10:00,0.0507,0.0426,0.0464,
江戸川 (Edogawa),2019-03-06,08:01～09:00,0.0489,0.0422,0.0462,
江戸川 (Edogawa),2019-03-06,07:01～08:00,0.0509,0.0436,0.0471,
江戸川 (Edogawa),2019-03-06,06:01～07:00,0.0507,0.0435,0.0474,
江戸川 (Edogawa),2019-03-06,05:01～06:00,0.0499,0.0433,0.0466,
江戸川 (Edogawa),2019-03-06,04:01～05:00,0.0492,0.0421,0.0461,
江戸川 (Edogawa),2019-03-06,03:01～04:00,0.0499,0.0434,0.0459,
江戸川 (Edogawa),2019-03-06,02:01～03:00,0.0510,0.0436,0.0464,
江戸川 (Edogawa),2019-03-06,01:01～02:00,0.0483,0.0438,0.0459,
江戸川 (Edogawa),2019-03-06,00:01～01:00,0.0495,0.0436,0.0467,
江戸川 (Edogawa),2019-03-05,23:01～24:00,0.0490,0.0438,0.0462,
江戸川 (Edogawa),2019-03-05,22:01～23:00,0.0500,0.0428,0.0460,
江戸川 (Edogawa),2019-03-05,21:01～22:00,0.0484,0.0426,0.0458,
江戸川 (Edogawa),2019-03-05,20:01～21:00,0.0501,0.0417,0.0462,
江戸川 (Edogawa),2019-03-05,19:01～20:00,0.0497,0.0440,0.0463,
江戸川 (Edogawa),2019-03-05,18:01～19:00,0.0503,0.0430,0.0458,
江戸川 (Edogawa),2019-03-05,17:01～18:00,0.0498,0.0427,0.0465,
江戸川 (Edogawa),2019-03-05,16:01～17:00,0.0499,0.0430,0.0467,
江戸川 (Edogawa),2019-03-05,15:01～16:00,0.0494,0.0430,0.0467,
江戸川 (Edogawa),2019-03-05,14:01～15:00,0.0504,0.0435,0.0468,
江戸川 (Edogawa),2019-03-05,13:01～14:00,0.0513,0.0434,0.0466,
江戸川 (Edogawa),2019-03-05,12:01～13:00,0.0496,0.0428,0.0468,
江戸川 (Edogawa),2019-03-05,11:01～12:00,0.0500,0.0435,0.0466,
江戸川 (Edogawa),2019-03-05,10:01～11:00,0.0489,0.0437,0.0463,
江戸川 (Edogawa),2019-03-05,09:01～10:00,0.0489,0.0429,0.0462,
江戸川 (Edogawa),2019-03-05,08:01～09:00,0.0490,0.0428,0.0459,
江戸川 (Edogawa),2019-03-05,07:01～08:00,0.0484,0.0429,0.0452,
江戸川 (Edogawa),2019-03-05,06:01～07:00,0.0514,0.0423,0.0456,
江戸川 (Edogawa),2019-03-05,05:01～06:00,0.0489,0.0423,0.0454,
江戸川 (Edogawa),2019-03-05,04:01～05:00,0.0484,0.0428,0.0462,
江戸川 (Edogawa),2019-03-05,03:01～04:00,0.0485,0.0425,0.0459,
江戸川 (Edogawa),2019-03-05,02:01～03:00,0.0509,0.0439,0.0469,
江戸川 (Edogawa),2019-03-05,01:01～02:00,0.0499,0.0443,0.0474,
江戸川 (Edogawa),2019-03-05,00:01～01:00,0.0493,0.0422,0.0465,
江戸川 (Edogawa),2019-03-04,23:01～24:00,0.0504,0.0444,0.0469,
江戸川 (Edogawa),2019-03-04,22:01～23:00,0.0521,0.0451,0.0482,
江戸川 (Edogawa),2019-03-04,21:01～22:00,0.0530,0.0438,0.0467,
江戸川 (Edogawa),2019-03-04,20:01～21:00,0.0494,0.0437,0.0464,
江戸川 (Edogawa),2019-03-04,19:01～20:00,0.0520,0.0435,0.0473,
江戸川 (Edogawa),2019-03-04,18:01～19:00,0.0545,0.0457,0.0499,
江戸川 (Edogawa),2019-03-04,17:01～18:00,0.0545,0.0465,0.0509,
江戸川 (Edogawa),2019-03-04,16:01～17:00,0.0539,0.0451,0.0499,
江戸川 (Edogawa),2019-03-04,15:01～16:00,0.0588,0.0512,0.0552,
江戸川 (Edogawa),2019-03-04,14:01～15:00,0.0585,0.0506,0.0551,
江戸川 (Edogawa),2019-03-04,13:01～14:00,0.0614,0.0531,0.0569,
江戸川 (Edogawa),2019-03-04,12:01～13:00,0.0616,0.0544,0.0582,
江戸川 (Edogawa),2019-03-04,11:01～12:00,0.0630,0.0534,0.0582,
江戸川 (Edogawa),2019-03-04,10:01～11:00,0.0603,0.0533,0.0573,
江戸川 (Edogawa),2019-03-04,09:01～10:00,0.0590,0.0510,0.0552,
江戸川 (Edogawa),2019-03-04,08:01～09:00,0.0600,0.0501,0.0555,
江戸川 (Edogawa),2019-03-04,07:01～08:00,0.0550,0.0488,0.0519,
江戸川 (Edogawa),2019-03-04,06:01～07:00,0.0565,0.0493,0.0522,
江戸川 (Edogawa),2019-03-04,05:01～06:00,0.0564,0.0499,0.0534,
江戸川 (Edogawa),2019-03-04,04:01～05:00,0.0620,0.0531,0.0564,
江戸川 (Edogawa),2019-03-04,03:01～04:00,0.0647,0.0552,0.0604,
江戸川 (Edogawa),2019-03-04,02:01～03:00,0.0660,0.0581,0.0614,
江戸川 (Edogawa),2019-03-04,01:01～02:00,0.0643,0.0541,0.0584,
江戸川 (Edogawa),2019-03-04,00:01～01:00,0.0599,0.0514,0.0567,
