﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2016-10-02,23:01～24:00,0.0315,0.0265,0.0292,
調布 (Chofu),2016-10-02,22:01～23:00,0.0311,0.0274,0.0292,
調布 (Chofu),2016-10-02,21:01～22:00,0.0312,0.0271,0.0293,
調布 (Chofu),2016-10-02,20:01～21:00,0.0320,0.0266,0.0294,
調布 (Chofu),2016-10-02,19:01～20:00,0.0311,0.0275,0.0291,
調布 (Chofu),2016-10-02,18:01～19:00,0.0313,0.0266,0.0293,
調布 (Chofu),2016-10-02,17:01～18:00,0.0307,0.0274,0.0293,
調布 (Chofu),2016-10-02,16:01～17:00,0.0327,0.0277,0.0296,
調布 (Chofu),2016-10-02,15:01～16:00,0.0313,0.0279,0.0299,
調布 (Chofu),2016-10-02,14:01～15:00,0.0313,0.0279,0.0295,
調布 (Chofu),2016-10-02,13:01～14:00,0.0311,0.0266,0.0294,
調布 (Chofu),2016-10-02,12:01～13:00,0.0310,0.0273,0.0294,
調布 (Chofu),2016-10-02,11:01～12:00,0.0309,0.0272,0.0295,
調布 (Chofu),2016-10-02,10:01～11:00,0.0319,0.0274,0.0292,
調布 (Chofu),2016-10-02,09:01～10:00,0.0311,0.0266,0.0292,
調布 (Chofu),2016-10-02,08:01～09:00,0.0314,0.0269,0.0293,
調布 (Chofu),2016-10-02,07:01～08:00,0.0320,0.0276,0.0297,
調布 (Chofu),2016-10-02,06:01～07:00,0.0324,0.0280,0.0300,
調布 (Chofu),2016-10-02,05:01～06:00,0.0317,0.0280,0.0297,
調布 (Chofu),2016-10-02,04:01～05:00,0.0317,0.0267,0.0295,
調布 (Chofu),2016-10-02,03:01～04:00,0.0316,0.0271,0.0294,
調布 (Chofu),2016-10-02,02:01～03:00,0.0310,0.0273,0.0294,
調布 (Chofu),2016-10-02,01:01～02:00,0.0310,0.0275,0.0292,
調布 (Chofu),2016-10-02,00:01～01:00,0.0317,0.0278,0.0291,
調布 (Chofu),2016-10-01,23:01～24:00,0.0310,0.0272,0.0291,
調布 (Chofu),2016-10-01,22:01～23:00,0.0315,0.0274,0.0289,
調布 (Chofu),2016-10-01,21:01～22:00,0.0313,0.0270,0.0289,
調布 (Chofu),2016-10-01,20:01～21:00,0.0311,0.0264,0.0290,
調布 (Chofu),2016-10-01,19:01～20:00,0.0311,0.0269,0.0291,
調布 (Chofu),2016-10-01,18:01～19:00,0.0312,0.0275,0.0293,
調布 (Chofu),2016-10-01,17:01～18:00,0.0317,0.0270,0.0292,
調布 (Chofu),2016-10-01,16:01～17:00,0.0311,0.0272,0.0291,
調布 (Chofu),2016-10-01,15:01～16:00,0.0308,0.0272,0.0292,
調布 (Chofu),2016-10-01,14:01～15:00,0.0308,0.0277,0.0292,
調布 (Chofu),2016-10-01,13:01～14:00,0.0308,0.0276,0.0293,
調布 (Chofu),2016-10-01,12:01～13:00,0.0314,0.0274,0.0294,
調布 (Chofu),2016-10-01,11:01～12:00,0.0310,0.0273,0.0294,
調布 (Chofu),2016-10-01,10:01～11:00,0.0312,0.0278,0.0294,
調布 (Chofu),2016-10-01,09:01～10:00,0.0317,0.0276,0.0295,
調布 (Chofu),2016-10-01,08:01～09:00,0.0314,0.0275,0.0295,
調布 (Chofu),2016-10-01,07:01～08:00,0.0312,0.0279,0.0298,
調布 (Chofu),2016-10-01,06:01～07:00,0.0333,0.0284,0.0303,
調布 (Chofu),2016-10-01,05:01～06:00,0.0322,0.0283,0.0304,
調布 (Chofu),2016-10-01,04:01～05:00,0.0316,0.0281,0.0301,
調布 (Chofu),2016-10-01,03:01～04:00,0.0311,0.0280,0.0295,
調布 (Chofu),2016-10-01,02:01～03:00,0.0318,0.0281,0.0295,
調布 (Chofu),2016-10-01,01:01～02:00,0.0312,0.0271,0.0293,
調布 (Chofu),2016-10-01,00:01～01:00,0.0319,0.0274,0.0290,
調布 (Chofu),2016-09-30,23:01～24:00,0.0302,0.0269,0.0286,
調布 (Chofu),2016-09-30,22:01～23:00,0.0310,0.0272,0.0290,
調布 (Chofu),2016-09-30,21:01～22:00,0.0305,0.0261,0.0286,
調布 (Chofu),2016-09-30,20:01～21:00,0.0308,0.0266,0.0286,
調布 (Chofu),2016-09-30,19:01～20:00,0.0301,0.0264,0.0285,
調布 (Chofu),2016-09-30,18:01～19:00,0.0302,0.0268,0.0289,
調布 (Chofu),2016-09-30,17:01～18:00,0.0312,0.0261,0.0286,
調布 (Chofu),2016-09-30,16:01～17:00,0.0307,0.0265,0.0288,
調布 (Chofu),2016-09-30,15:01～16:00,0.0309,0.0274,0.0288,
調布 (Chofu),2016-09-30,14:01～15:00,0.0303,0.0264,0.0287,
調布 (Chofu),2016-09-30,13:01～14:00,0.0300,0.0264,0.0285,
調布 (Chofu),2016-09-30,12:01～13:00,0.0315,0.0267,0.0290,
調布 (Chofu),2016-09-30,11:01～12:00,0.0301,0.0267,0.0286,
調布 (Chofu),2016-09-30,10:01～11:00,0.0303,0.0265,0.0288,
調布 (Chofu),2016-09-30,09:01～10:00,0.0302,0.0265,0.0287,
調布 (Chofu),2016-09-30,08:01～09:00,0.0306,0.0259,0.0289,
調布 (Chofu),2016-09-30,07:01～08:00,0.0304,0.0269,0.0287,
調布 (Chofu),2016-09-30,06:01～07:00,0.0307,0.0271,0.0287,
調布 (Chofu),2016-09-30,05:01～06:00,0.0310,0.0269,0.0289,
調布 (Chofu),2016-09-30,04:01～05:00,0.0308,0.0271,0.0291,
調布 (Chofu),2016-09-30,03:01～04:00,0.0315,0.0271,0.0292,
調布 (Chofu),2016-09-30,02:01～03:00,0.0308,0.0276,0.0289,
調布 (Chofu),2016-09-30,01:01～02:00,0.0309,0.0266,0.0289,
調布 (Chofu),2016-09-30,00:01～01:00,0.0308,0.0275,0.0292,
調布 (Chofu),2016-09-29,23:01～24:00,0.0314,0.0274,0.0292,
調布 (Chofu),2016-09-29,22:01～23:00,0.0325,0.0273,0.0295,
調布 (Chofu),2016-09-29,21:01～22:00,0.0310,0.0273,0.0289,
調布 (Chofu),2016-09-29,20:01～21:00,0.0318,0.0275,0.0293,
調布 (Chofu),2016-09-29,19:01～20:00,0.0307,0.0268,0.0292,
調布 (Chofu),2016-09-29,18:01～19:00,0.0307,0.0265,0.0290,
調布 (Chofu),2016-09-29,17:01～18:00,0.0309,0.0274,0.0292,
調布 (Chofu),2016-09-29,16:01～17:00,0.0318,0.0273,0.0295,
調布 (Chofu),2016-09-29,15:01～16:00,0.0315,0.0284,0.0300,
調布 (Chofu),2016-09-29,14:01～15:00,0.0320,0.0278,0.0293,
調布 (Chofu),2016-09-29,13:01～14:00,0.0312,0.0280,0.0294,
調布 (Chofu),2016-09-29,12:01～13:00,0.0326,0.0281,0.0298,
調布 (Chofu),2016-09-29,11:01～12:00,0.0318,0.0278,0.0298,
調布 (Chofu),2016-09-29,10:01～11:00,0.0322,0.0277,0.0299,
調布 (Chofu),2016-09-29,09:01～10:00,0.0323,0.0289,0.0303,
調布 (Chofu),2016-09-29,08:01～09:00,0.0327,0.0294,0.0309,
調布 (Chofu),2016-09-29,07:01～08:00,0.0319,0.0275,0.0298,
調布 (Chofu),2016-09-29,06:01～07:00,0.0319,0.0282,0.0300,
調布 (Chofu),2016-09-29,05:01～06:00,0.0328,0.0281,0.0302,
調布 (Chofu),2016-09-29,04:01～05:00,0.0328,0.0284,0.0301,
調布 (Chofu),2016-09-29,03:01～04:00,0.0323,0.0285,0.0300,
調布 (Chofu),2016-09-29,02:01～03:00,0.0322,0.0283,0.0300,
調布 (Chofu),2016-09-29,01:01～02:00,0.0325,0.0293,0.0307,
調布 (Chofu),2016-09-29,00:01～01:00,0.0320,0.0279,0.0300,
調布 (Chofu),2016-09-28,23:01～24:00,0.0320,0.0273,0.0297,
調布 (Chofu),2016-09-28,22:01～23:00,0.0317,0.0283,0.0299,
調布 (Chofu),2016-09-28,21:01～22:00,0.0317,0.0283,0.0306,
調布 (Chofu),2016-09-28,20:01～21:00,0.0324,0.0286,0.0302,
調布 (Chofu),2016-09-28,19:01～20:00,0.0317,0.0285,0.0303,
調布 (Chofu),2016-09-28,18:01～19:00,0.0322,0.0280,0.0303,
調布 (Chofu),2016-09-28,17:01～18:00,0.0316,0.0274,0.0299,
調布 (Chofu),2016-09-28,16:01～17:00,0.0312,0.0276,0.0299,
調布 (Chofu),2016-09-28,15:01～16:00,0.0318,0.0285,0.0301,
調布 (Chofu),2016-09-28,14:01～15:00,0.0324,0.0265,0.0297,
調布 (Chofu),2016-09-28,13:01～14:00,0.0312,0.0270,0.0293,
調布 (Chofu),2016-09-28,12:01～13:00,0.0314,0.0256,0.0283,
調布 (Chofu),2016-09-28,11:01～12:00,0.0305,0.0261,0.0283,
調布 (Chofu),2016-09-28,10:01～11:00,0.0317,0.0272,0.0290,
調布 (Chofu),2016-09-28,09:01～10:00,0.0321,0.0274,0.0299,
調布 (Chofu),2016-09-28,08:01～09:00,0.0333,0.0287,0.0306,
調布 (Chofu),2016-09-28,07:01～08:00,0.0324,0.0276,0.0295,
調布 (Chofu),2016-09-28,06:01～07:00,0.0312,0.0267,0.0290,
調布 (Chofu),2016-09-28,05:01～06:00,0.0309,0.0276,0.0296,
調布 (Chofu),2016-09-28,04:01～05:00,0.0313,0.0273,0.0291,
調布 (Chofu),2016-09-28,03:01～04:00,0.0304,0.0276,0.0288,
調布 (Chofu),2016-09-28,02:01～03:00,0.0300,0.0261,0.0286,
調布 (Chofu),2016-09-28,01:01～02:00,0.0311,0.0269,0.0287,
調布 (Chofu),2016-09-28,00:01～01:00,0.0300,0.0269,0.0284,
調布 (Chofu),2016-09-27,23:01～24:00,0.0301,0.0264,0.0283,
調布 (Chofu),2016-09-27,22:01～23:00,0.0296,0.0269,0.0281,
調布 (Chofu),2016-09-27,21:01～22:00,0.0305,0.0259,0.0280,
調布 (Chofu),2016-09-27,20:01～21:00,0.0301,0.0263,0.0278,
調布 (Chofu),2016-09-27,19:01～20:00,0.0296,0.0262,0.0279,
調布 (Chofu),2016-09-27,18:01～19:00,0.0292,0.0259,0.0279,
調布 (Chofu),2016-09-27,17:01～18:00,0.0298,0.0254,0.0280,
調布 (Chofu),2016-09-27,16:01～17:00,0.0302,0.0263,0.0279,
調布 (Chofu),2016-09-27,15:01～16:00,0.0299,0.0255,0.0280,
調布 (Chofu),2016-09-27,14:01～15:00,0.0297,0.0264,0.0281,
調布 (Chofu),2016-09-27,13:01～14:00,0.0305,0.0261,0.0281,
調布 (Chofu),2016-09-27,12:01～13:00,0.0306,0.0264,0.0283,
調布 (Chofu),2016-09-27,11:01～12:00,0.0300,0.0270,0.0285,
調布 (Chofu),2016-09-27,10:01～11:00,0.0297,0.0258,0.0281,
調布 (Chofu),2016-09-27,09:01～10:00,0.0304,0.0265,0.0284,
調布 (Chofu),2016-09-27,08:01～09:00,0.0300,0.0265,0.0285,
調布 (Chofu),2016-09-27,07:01～08:00,0.0307,0.0268,0.0287,
調布 (Chofu),2016-09-27,06:01～07:00,0.0310,0.0271,0.0286,
調布 (Chofu),2016-09-27,05:01～06:00,0.0309,0.0264,0.0285,
調布 (Chofu),2016-09-27,04:01～05:00,0.0308,0.0265,0.0285,
調布 (Chofu),2016-09-27,03:01～04:00,0.0308,0.0270,0.0289,
調布 (Chofu),2016-09-27,02:01～03:00,0.0301,0.0257,0.0283,
調布 (Chofu),2016-09-27,01:01～02:00,0.0300,0.0262,0.0281,
調布 (Chofu),2016-09-27,00:01～01:00,0.0298,0.0263,0.0282,
調布 (Chofu),2016-09-26,23:01～24:00,0.0307,0.0261,0.0284,
調布 (Chofu),2016-09-26,22:01～23:00,0.0303,0.0258,0.0285,
調布 (Chofu),2016-09-26,21:01～22:00,0.0304,0.0265,0.0283,
調布 (Chofu),2016-09-26,20:01～21:00,0.0305,0.0266,0.0284,
調布 (Chofu),2016-09-26,19:01～20:00,0.0300,0.0255,0.0283,
調布 (Chofu),2016-09-26,18:01～19:00,0.0307,0.0269,0.0286,
調布 (Chofu),2016-09-26,17:01～18:00,0.0308,0.0268,0.0286,
調布 (Chofu),2016-09-26,16:01～17:00,0.0308,0.0270,0.0287,
調布 (Chofu),2016-09-26,15:01～16:00,0.0307,0.0269,0.0288,
調布 (Chofu),2016-09-26,14:01～15:00,0.0308,0.0269,0.0288,
調布 (Chofu),2016-09-26,13:01～14:00,0.0308,0.0265,0.0288,
調布 (Chofu),2016-09-26,12:01～13:00,0.0305,0.0269,0.0290,
調布 (Chofu),2016-09-26,11:01～12:00,0.0304,0.0266,0.0291,
調布 (Chofu),2016-09-26,10:01～11:00,0.0317,0.0272,0.0294,
調布 (Chofu),2016-09-26,09:01～10:00,0.0311,0.0276,0.0296,
調布 (Chofu),2016-09-26,08:01～09:00,0.0319,0.0284,0.0302,
調布 (Chofu),2016-09-26,07:01～08:00,0.0326,0.0286,0.0306,
調布 (Chofu),2016-09-26,06:01～07:00,0.0328,0.0287,0.0307,
調布 (Chofu),2016-09-26,05:01～06:00,0.0322,0.0281,0.0304,
調布 (Chofu),2016-09-26,04:01～05:00,0.0328,0.0283,0.0305,
調布 (Chofu),2016-09-26,03:01～04:00,0.0319,0.0276,0.0299,
調布 (Chofu),2016-09-26,02:01～03:00,0.0320,0.0281,0.0297,
調布 (Chofu),2016-09-26,01:01～02:00,0.0306,0.0265,0.0288,
調布 (Chofu),2016-09-26,00:01～01:00,0.0307,0.0265,0.0284,
