﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2019-06-09,23:01～24:00,0.0455,0.0389,0.0422,
新宿 (Shinjuku),2019-06-09,22:01～23:00,0.0459,0.0395,0.0432,
新宿 (Shinjuku),2019-06-09,21:01～22:00,0.0472,0.0390,0.0425,
新宿 (Shinjuku),2019-06-09,20:01～21:00,0.0469,0.0388,0.0434,
新宿 (Shinjuku),2019-06-09,19:01～20:00,0.0473,0.0391,0.0433,
新宿 (Shinjuku),2019-06-09,18:01～19:00,0.0447,0.0365,0.0408,
新宿 (Shinjuku),2019-06-09,17:01～18:00,0.0554,0.0418,0.0486,
新宿 (Shinjuku),2019-06-09,16:01～17:00,0.0561,0.0363,0.0445,
新宿 (Shinjuku),2019-06-09,15:01～16:00,0.0425,0.0348,0.0376,
新宿 (Shinjuku),2019-06-09,14:01～15:00,0.0396,0.0341,0.0366,
新宿 (Shinjuku),2019-06-09,13:01～14:00,0.0409,0.0342,0.0371,
新宿 (Shinjuku),2019-06-09,12:01～13:00,0.0417,0.0337,0.0366,
新宿 (Shinjuku),2019-06-09,11:01～12:00,0.0391,0.0351,0.0367,
新宿 (Shinjuku),2019-06-09,10:01～11:00,0.0405,0.0348,0.0372,
新宿 (Shinjuku),2019-06-09,09:01～10:00,0.0424,0.0360,0.0384,
新宿 (Shinjuku),2019-06-09,08:01～09:00,0.0438,0.0362,0.0398,
新宿 (Shinjuku),2019-06-09,07:01～08:00,0.0444,0.0383,0.0408,
新宿 (Shinjuku),2019-06-09,06:01～07:00,0.0476,0.0388,0.0437,
新宿 (Shinjuku),2019-06-09,05:01～06:00,0.0478,0.0399,0.0437,
新宿 (Shinjuku),2019-06-09,04:01～05:00,0.0501,0.0425,0.0461,
新宿 (Shinjuku),2019-06-09,03:01～04:00,0.0477,0.0401,0.0431,
新宿 (Shinjuku),2019-06-09,02:01～03:00,0.0480,0.0383,0.0424,
新宿 (Shinjuku),2019-06-09,01:01～02:00,0.0448,0.0375,0.0409,
新宿 (Shinjuku),2019-06-09,00:01～01:00,0.0441,0.0346,0.0377,
新宿 (Shinjuku),2019-06-08,23:01～24:00,0.0409,0.0351,0.0373,
新宿 (Shinjuku),2019-06-08,22:01～23:00,0.0412,0.0350,0.0374,
新宿 (Shinjuku),2019-06-08,21:01～22:00,0.0398,0.0344,0.0370,
新宿 (Shinjuku),2019-06-08,20:01～21:00,0.0405,0.0348,0.0371,
新宿 (Shinjuku),2019-06-08,19:01～20:00,0.0415,0.0346,0.0370,
新宿 (Shinjuku),2019-06-08,18:01～19:00,0.0392,0.0340,0.0368,
新宿 (Shinjuku),2019-06-08,17:01～18:00,0.0416,0.0350,0.0372,
新宿 (Shinjuku),2019-06-08,16:01～17:00,0.0398,0.0349,0.0370,
新宿 (Shinjuku),2019-06-08,15:01～16:00,0.0404,0.0348,0.0372,
新宿 (Shinjuku),2019-06-08,14:01～15:00,0.0412,0.0351,0.0373,
新宿 (Shinjuku),2019-06-08,13:01～14:00,0.0400,0.0349,0.0372,
新宿 (Shinjuku),2019-06-08,12:01～13:00,0.0405,0.0351,0.0375,
新宿 (Shinjuku),2019-06-08,11:01～12:00,0.0416,0.0353,0.0372,
新宿 (Shinjuku),2019-06-08,10:01～11:00,0.0404,0.0351,0.0374,
新宿 (Shinjuku),2019-06-08,09:01～10:00,0.0407,0.0352,0.0372,
新宿 (Shinjuku),2019-06-08,08:01～09:00,0.0402,0.0354,0.0374,
新宿 (Shinjuku),2019-06-08,07:01～08:00,0.0421,0.0350,0.0373,
新宿 (Shinjuku),2019-06-08,06:01～07:00,0.0417,0.0344,0.0371,
新宿 (Shinjuku),2019-06-08,05:01～06:00,0.0398,0.0349,0.0371,
新宿 (Shinjuku),2019-06-08,04:01～05:00,0.0402,0.0348,0.0372,
新宿 (Shinjuku),2019-06-08,03:01～04:00,0.0398,0.0345,0.0372,
新宿 (Shinjuku),2019-06-08,02:01～03:00,0.0418,0.0347,0.0373,
新宿 (Shinjuku),2019-06-08,01:01～02:00,0.0414,0.0349,0.0372,
新宿 (Shinjuku),2019-06-08,00:01～01:00,0.0403,0.0349,0.0373,
新宿 (Shinjuku),2019-06-07,23:01～24:00,0.0411,0.0350,0.0373,
新宿 (Shinjuku),2019-06-07,22:01～23:00,0.0407,0.0346,0.0370,
新宿 (Shinjuku),2019-06-07,21:01～22:00,0.0411,0.0359,0.0377,
新宿 (Shinjuku),2019-06-07,20:01～21:00,0.0432,0.0365,0.0393,
新宿 (Shinjuku),2019-06-07,19:01～20:00,0.0443,0.0359,0.0395,
新宿 (Shinjuku),2019-06-07,18:01～19:00,0.0464,0.0367,0.0421,
新宿 (Shinjuku),2019-06-07,17:01～18:00,0.0465,0.0385,0.0428,
新宿 (Shinjuku),2019-06-07,16:01～17:00,0.0594,0.0429,0.0497,
新宿 (Shinjuku),2019-06-07,15:01～16:00,0.0662,0.0566,0.0613,
新宿 (Shinjuku),2019-06-07,14:01～15:00,0.0647,0.0487,0.0570,
新宿 (Shinjuku),2019-06-07,13:01～14:00,0.0550,0.0455,0.0503,
新宿 (Shinjuku),2019-06-07,12:01～13:00,0.0522,0.0444,0.0486,
新宿 (Shinjuku),2019-06-07,11:01～12:00,0.0514,0.0397,0.0459,
新宿 (Shinjuku),2019-06-07,10:01～11:00,0.0464,0.0367,0.0411,
新宿 (Shinjuku),2019-06-07,09:01～10:00,0.0425,0.0357,0.0382,
新宿 (Shinjuku),2019-06-07,08:01～09:00,0.0431,0.0353,0.0383,
新宿 (Shinjuku),2019-06-07,07:01～08:00,0.0419,0.0354,0.0383,
新宿 (Shinjuku),2019-06-07,06:01～07:00,0.0417,0.0360,0.0383,
新宿 (Shinjuku),2019-06-07,05:01～06:00,0.0425,0.0351,0.0386,
新宿 (Shinjuku),2019-06-07,04:01～05:00,0.0427,0.0358,0.0382,
新宿 (Shinjuku),2019-06-07,03:01～04:00,0.0412,0.0357,0.0377,
新宿 (Shinjuku),2019-06-07,02:01～03:00,0.0401,0.0356,0.0374,
新宿 (Shinjuku),2019-06-07,01:01～02:00,0.0415,0.0355,0.0377,
新宿 (Shinjuku),2019-06-07,00:01～01:00,0.0421,0.0350,0.0380,
新宿 (Shinjuku),2019-06-06,23:01～24:00,0.0409,0.0349,0.0373,
新宿 (Shinjuku),2019-06-06,22:01～23:00,0.0416,0.0353,0.0378,
新宿 (Shinjuku),2019-06-06,21:01～22:00,0.0420,0.0354,0.0376,
新宿 (Shinjuku),2019-06-06,20:01～21:00,0.0407,0.0349,0.0375,
新宿 (Shinjuku),2019-06-06,19:01～20:00,0.0405,0.0347,0.0376,
新宿 (Shinjuku),2019-06-06,18:01～19:00,0.0426,0.0355,0.0378,
新宿 (Shinjuku),2019-06-06,17:01～18:00,0.0402,0.0350,0.0375,
新宿 (Shinjuku),2019-06-06,16:01～17:00,0.0407,0.0355,0.0375,
新宿 (Shinjuku),2019-06-06,15:01～16:00,0.0406,0.0348,0.0374,
新宿 (Shinjuku),2019-06-06,14:01～15:00,0.0417,0.0356,0.0377,
新宿 (Shinjuku),2019-06-06,13:01～14:00,0.0418,0.0351,0.0382,
新宿 (Shinjuku),2019-06-06,12:01～13:00,0.0424,0.0354,0.0382,
新宿 (Shinjuku),2019-06-06,11:01～12:00,0.0419,0.0353,0.0383,
新宿 (Shinjuku),2019-06-06,10:01～11:00,0.0417,0.0359,0.0383,
新宿 (Shinjuku),2019-06-06,09:01～10:00,0.0406,0.0357,0.0380,
新宿 (Shinjuku),2019-06-06,08:01～09:00,0.0424,0.0358,0.0383,
新宿 (Shinjuku),2019-06-06,07:01～08:00,0.0434,0.0355,0.0387,
新宿 (Shinjuku),2019-06-06,06:01～07:00,0.0425,0.0360,0.0387,
新宿 (Shinjuku),2019-06-06,05:01～06:00,0.0413,0.0358,0.0382,
新宿 (Shinjuku),2019-06-06,04:01～05:00,0.0408,0.0358,0.0377,
新宿 (Shinjuku),2019-06-06,03:01～04:00,0.0404,0.0353,0.0375,
新宿 (Shinjuku),2019-06-06,02:01～03:00,0.0405,0.0346,0.0378,
新宿 (Shinjuku),2019-06-06,01:01～02:00,0.0415,0.0344,0.0375,
新宿 (Shinjuku),2019-06-06,00:01～01:00,0.0430,0.0357,0.0377,
新宿 (Shinjuku),2019-06-05,23:01～24:00,0.0415,0.0353,0.0374,
新宿 (Shinjuku),2019-06-05,22:01～23:00,0.0413,0.0353,0.0372,
新宿 (Shinjuku),2019-06-05,21:01～22:00,0.0410,0.0343,0.0371,
新宿 (Shinjuku),2019-06-05,20:01～21:00,0.0409,0.0350,0.0374,
新宿 (Shinjuku),2019-06-05,19:01～20:00,0.0407,0.0350,0.0372,
新宿 (Shinjuku),2019-06-05,18:01～19:00,0.0415,0.0344,0.0371,
新宿 (Shinjuku),2019-06-05,17:01～18:00,0.0402,0.0355,0.0372,
新宿 (Shinjuku),2019-06-05,16:01～17:00,0.0403,0.0351,0.0374,
新宿 (Shinjuku),2019-06-05,15:01～16:00,0.0413,0.0340,0.0370,
新宿 (Shinjuku),2019-06-05,14:01～15:00,0.0419,0.0346,0.0370,
新宿 (Shinjuku),2019-06-05,13:01～14:00,0.0410,0.0347,0.0371,
新宿 (Shinjuku),2019-06-05,12:01～13:00,0.0402,0.0351,0.0373,
新宿 (Shinjuku),2019-06-05,11:01～12:00,0.0387,0.0348,0.0369,
新宿 (Shinjuku),2019-06-05,10:01～11:00,0.0404,0.0353,0.0370,
新宿 (Shinjuku),2019-06-05,09:01～10:00,0.0390,0.0343,0.0368,
新宿 (Shinjuku),2019-06-05,08:01～09:00,0.0419,0.0356,0.0374,
新宿 (Shinjuku),2019-06-05,07:01～08:00,0.0414,0.0353,0.0374,
新宿 (Shinjuku),2019-06-05,06:01～07:00,0.0402,0.0350,0.0372,
新宿 (Shinjuku),2019-06-05,05:01～06:00,0.0423,0.0351,0.0377,
新宿 (Shinjuku),2019-06-05,04:01～05:00,0.0406,0.0355,0.0373,
新宿 (Shinjuku),2019-06-05,03:01～04:00,0.0412,0.0355,0.0375,
新宿 (Shinjuku),2019-06-05,02:01～03:00,0.0402,0.0346,0.0371,
新宿 (Shinjuku),2019-06-05,01:01～02:00,0.0401,0.0351,0.0373,
新宿 (Shinjuku),2019-06-05,00:01～01:00,0.0438,0.0352,0.0376,
新宿 (Shinjuku),2019-06-04,23:01～24:00,0.0412,0.0353,0.0376,
新宿 (Shinjuku),2019-06-04,22:01～23:00,0.0402,0.0351,0.0372,
新宿 (Shinjuku),2019-06-04,21:01～22:00,0.0408,0.0348,0.0372,
新宿 (Shinjuku),2019-06-04,20:01～21:00,0.0405,0.0351,0.0370,
新宿 (Shinjuku),2019-06-04,19:01～20:00,0.0396,0.0353,0.0370,
新宿 (Shinjuku),2019-06-04,18:01～19:00,0.0417,0.0349,0.0374,
新宿 (Shinjuku),2019-06-04,17:01～18:00,0.0401,0.0354,0.0371,
新宿 (Shinjuku),2019-06-04,16:01～17:00,0.0405,0.0353,0.0370,
新宿 (Shinjuku),2019-06-04,15:01～16:00,0.0404,0.0349,0.0372,
新宿 (Shinjuku),2019-06-04,14:01～15:00,0.0397,0.0356,0.0372,
新宿 (Shinjuku),2019-06-04,13:01～14:00,0.0407,0.0352,0.0373,
新宿 (Shinjuku),2019-06-04,12:01～13:00,0.0402,0.0348,0.0369,
新宿 (Shinjuku),2019-06-04,11:01～12:00,0.0415,0.0349,0.0369,
新宿 (Shinjuku),2019-06-04,10:01～11:00,0.0397,0.0351,0.0369,
新宿 (Shinjuku),2019-06-04,09:01～10:00,0.0400,0.0349,0.0368,
新宿 (Shinjuku),2019-06-04,08:01～09:00,0.0409,0.0343,0.0370,
新宿 (Shinjuku),2019-06-04,07:01～08:00,0.0429,0.0350,0.0377,
新宿 (Shinjuku),2019-06-04,06:01～07:00,0.0404,0.0350,0.0374,
新宿 (Shinjuku),2019-06-04,05:01～06:00,0.0424,0.0353,0.0374,
新宿 (Shinjuku),2019-06-04,04:01～05:00,0.0411,0.0349,0.0374,
新宿 (Shinjuku),2019-06-04,03:01～04:00,0.0411,0.0349,0.0370,
新宿 (Shinjuku),2019-06-04,02:01～03:00,0.0397,0.0350,0.0371,
新宿 (Shinjuku),2019-06-04,01:01～02:00,0.0410,0.0347,0.0371,
新宿 (Shinjuku),2019-06-04,00:01～01:00,0.0407,0.0351,0.0371,
新宿 (Shinjuku),2019-06-03,23:01～24:00,0.0406,0.0355,0.0374,
新宿 (Shinjuku),2019-06-03,22:01～23:00,0.0411,0.0344,0.0373,
新宿 (Shinjuku),2019-06-03,21:01～22:00,0.0432,0.0343,0.0374,
新宿 (Shinjuku),2019-06-03,20:01～21:00,0.0408,0.0351,0.0373,
新宿 (Shinjuku),2019-06-03,19:01～20:00,0.0409,0.0347,0.0371,
新宿 (Shinjuku),2019-06-03,18:01～19:00,0.0400,0.0348,0.0368,
新宿 (Shinjuku),2019-06-03,17:01～18:00,0.0398,0.0348,0.0370,
新宿 (Shinjuku),2019-06-03,16:01～17:00,0.0402,0.0349,0.0372,
新宿 (Shinjuku),2019-06-03,15:01～16:00,0.0401,0.0357,0.0370,
新宿 (Shinjuku),2019-06-03,14:01～15:00,0.0401,0.0351,0.0369,
新宿 (Shinjuku),2019-06-03,13:01～14:00,0.0409,0.0345,0.0371,
新宿 (Shinjuku),2019-06-03,12:01～13:00,0.0419,0.0350,0.0369,
新宿 (Shinjuku),2019-06-03,11:01～12:00,0.0405,0.0351,0.0370,
新宿 (Shinjuku),2019-06-03,10:01～11:00,0.0404,0.0348,0.0371,
新宿 (Shinjuku),2019-06-03,09:01～10:00,0.0410,0.0345,0.0372,
新宿 (Shinjuku),2019-06-03,08:01～09:00,0.0411,0.0347,0.0374,
新宿 (Shinjuku),2019-06-03,07:01～08:00,0.0428,0.0359,0.0383,
新宿 (Shinjuku),2019-06-03,06:01～07:00,0.0434,0.0357,0.0383,
新宿 (Shinjuku),2019-06-03,05:01～06:00,0.0418,0.0357,0.0383,
新宿 (Shinjuku),2019-06-03,04:01～05:00,0.0415,0.0351,0.0383,
新宿 (Shinjuku),2019-06-03,03:01～04:00,0.0411,0.0353,0.0378,
新宿 (Shinjuku),2019-06-03,02:01～03:00,0.0414,0.0350,0.0373,
新宿 (Shinjuku),2019-06-03,01:01～02:00,0.0413,0.0348,0.0374,
新宿 (Shinjuku),2019-06-03,00:01～01:00,0.0410,0.0356,0.0375,
