﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2022-10-30,23:01～24:00,0.0386,0.0327,0.0350,
大田 (Ota),2022-10-30,22:01～23:00,0.0377,0.0324,0.0346,
大田 (Ota),2022-10-30,21:01～22:00,0.0367,0.0314,0.0345,
大田 (Ota),2022-10-30,20:01～21:00,0.0376,0.0329,0.0348,
大田 (Ota),2022-10-30,19:01～20:00,0.0365,0.0322,0.0346,
大田 (Ota),2022-10-30,18:01～19:00,0.0362,0.0322,0.0345,
大田 (Ota),2022-10-30,17:01～18:00,0.0365,0.0323,0.0344,
大田 (Ota),2022-10-30,16:01～17:00,0.0366,0.0322,0.0346,
大田 (Ota),2022-10-30,15:01～16:00,0.0369,0.0322,0.0346,
大田 (Ota),2022-10-30,14:01～15:00,0.0363,0.0322,0.0345,
大田 (Ota),2022-10-30,13:01～14:00,0.0374,0.0326,0.0346,
大田 (Ota),2022-10-30,12:01～13:00,0.0372,0.0322,0.0350,
大田 (Ota),2022-10-30,11:01～12:00,0.0385,0.0332,0.0350,
大田 (Ota),2022-10-30,10:01～11:00,0.0373,0.0323,0.0349,
大田 (Ota),2022-10-30,09:01～10:00,0.0371,0.0325,0.0348,
大田 (Ota),2022-10-30,08:01～09:00,0.0377,0.0321,0.0349,
大田 (Ota),2022-10-30,07:01～08:00,0.0374,0.0326,0.0348,
大田 (Ota),2022-10-30,06:01～07:00,0.0371,0.0323,0.0351,
大田 (Ota),2022-10-30,05:01～06:00,0.0374,0.0317,0.0349,
大田 (Ota),2022-10-30,04:01～05:00,0.0376,0.0333,0.0350,
大田 (Ota),2022-10-30,03:01～04:00,0.0376,0.0329,0.0349,
大田 (Ota),2022-10-30,02:01～03:00,0.0371,0.0323,0.0345,
大田 (Ota),2022-10-30,01:01～02:00,0.0377,0.0324,0.0345,
大田 (Ota),2022-10-30,00:01～01:00,0.0364,0.0310,0.0344,
大田 (Ota),2022-10-29,23:01～24:00,0.0363,0.0323,0.0343,
大田 (Ota),2022-10-29,22:01～23:00,0.0372,0.0324,0.0344,
大田 (Ota),2022-10-29,21:01～22:00,0.0363,0.0321,0.0343,
大田 (Ota),2022-10-29,20:01～21:00,0.0363,0.0318,0.0343,
大田 (Ota),2022-10-29,19:01～20:00,0.0373,0.0308,0.0340,
大田 (Ota),2022-10-29,18:01～19:00,0.0367,0.0318,0.0344,
大田 (Ota),2022-10-29,17:01～18:00,0.0364,0.0325,0.0345,
大田 (Ota),2022-10-29,16:01～17:00,0.0372,0.0326,0.0346,
大田 (Ota),2022-10-29,15:01～16:00,0.0376,0.0325,0.0347,
大田 (Ota),2022-10-29,14:01～15:00,0.0372,0.0322,0.0346,
大田 (Ota),2022-10-29,13:01～14:00,0.0370,0.0317,0.0345,
大田 (Ota),2022-10-29,12:01～13:00,0.0374,0.0321,0.0348,
大田 (Ota),2022-10-29,11:01～12:00,0.0370,0.0325,0.0350,
大田 (Ota),2022-10-29,10:01～11:00,0.0378,0.0329,0.0349,
大田 (Ota),2022-10-29,09:01～10:00,0.0380,0.0327,0.0347,
大田 (Ota),2022-10-29,08:01～09:00,0.0372,0.0325,0.0346,
大田 (Ota),2022-10-29,07:01～08:00,0.0370,0.0327,0.0348,
大田 (Ota),2022-10-29,06:01～07:00,0.0371,0.0320,0.0348,
大田 (Ota),2022-10-29,05:01～06:00,0.0374,0.0325,0.0350,
大田 (Ota),2022-10-29,04:01～05:00,0.0376,0.0324,0.0348,
大田 (Ota),2022-10-29,03:01～04:00,0.0370,0.0321,0.0349,
大田 (Ota),2022-10-29,02:01～03:00,0.0374,0.0328,0.0347,
大田 (Ota),2022-10-29,01:01～02:00,0.0366,0.0323,0.0348,
大田 (Ota),2022-10-29,00:01～01:00,0.0367,0.0318,0.0345,
大田 (Ota),2022-10-28,23:01～24:00,0.0363,0.0321,0.0345,
大田 (Ota),2022-10-28,22:01～23:00,0.0374,0.0325,0.0343,
大田 (Ota),2022-10-28,21:01～22:00,0.0362,0.0321,0.0341,
大田 (Ota),2022-10-28,20:01～21:00,0.0369,0.0323,0.0342,
大田 (Ota),2022-10-28,19:01～20:00,0.0361,0.0311,0.0340,
大田 (Ota),2022-10-28,18:01～19:00,0.0358,0.0312,0.0340,
大田 (Ota),2022-10-28,17:01～18:00,0.0362,0.0321,0.0340,
大田 (Ota),2022-10-28,16:01～17:00,0.0379,0.0312,0.0340,
大田 (Ota),2022-10-28,15:01～16:00,0.0363,0.0314,0.0341,
大田 (Ota),2022-10-28,14:01～15:00,0.0360,0.0309,0.0342,
大田 (Ota),2022-10-28,13:01～14:00,0.0367,0.0323,0.0344,
大田 (Ota),2022-10-28,12:01～13:00,0.0370,0.0322,0.0345,
大田 (Ota),2022-10-28,11:01～12:00,0.0373,0.0320,0.0347,
大田 (Ota),2022-10-28,10:01～11:00,0.0372,0.0315,0.0345,
大田 (Ota),2022-10-28,09:01～10:00,0.0368,0.0318,0.0346,
大田 (Ota),2022-10-28,08:01～09:00,0.0377,0.0327,0.0351,
大田 (Ota),2022-10-28,07:01～08:00,0.0376,0.0326,0.0349,
大田 (Ota),2022-10-28,06:01～07:00,0.0377,0.0322,0.0348,
大田 (Ota),2022-10-28,05:01～06:00,0.0374,0.0320,0.0349,
大田 (Ota),2022-10-28,04:01～05:00,0.0373,0.0309,0.0345,
大田 (Ota),2022-10-28,03:01～04:00,0.0373,0.0325,0.0343,
大田 (Ota),2022-10-28,02:01～03:00,0.0367,0.0322,0.0347,
大田 (Ota),2022-10-28,01:01～02:00,0.0360,0.0314,0.0344,
大田 (Ota),2022-10-28,00:01～01:00,0.0358,0.0321,0.0341,
大田 (Ota),2022-10-27,23:01～24:00,0.0371,0.0310,0.0339,
大田 (Ota),2022-10-27,22:01～23:00,0.0363,0.0315,0.0339,
大田 (Ota),2022-10-27,21:01～22:00,0.0361,0.0311,0.0341,
大田 (Ota),2022-10-27,20:01～21:00,0.0357,0.0313,0.0337,
大田 (Ota),2022-10-27,19:01～20:00,0.0359,0.0316,0.0338,
大田 (Ota),2022-10-27,18:01～19:00,0.0376,0.0315,0.0338,
大田 (Ota),2022-10-27,17:01～18:00,0.0357,0.0314,0.0338,
大田 (Ota),2022-10-27,16:01～17:00,0.0376,0.0312,0.0338,
大田 (Ota),2022-10-27,15:01～16:00,0.0366,0.0309,0.0340,
大田 (Ota),2022-10-27,14:01～15:00,0.0364,0.0318,0.0339,
大田 (Ota),2022-10-27,13:01～14:00,0.0358,0.0311,0.0336,
大田 (Ota),2022-10-27,12:01～13:00,0.0359,0.0311,0.0340,
大田 (Ota),2022-10-27,11:01～12:00,0.0359,0.0319,0.0339,
大田 (Ota),2022-10-27,10:01～11:00,0.0363,0.0316,0.0341,
大田 (Ota),2022-10-27,09:01～10:00,0.0364,0.0322,0.0343,
大田 (Ota),2022-10-27,08:01～09:00,0.0370,0.0320,0.0342,
大田 (Ota),2022-10-27,07:01～08:00,0.0358,0.0315,0.0340,
大田 (Ota),2022-10-27,06:01～07:00,0.0358,0.0310,0.0337,
大田 (Ota),2022-10-27,05:01～06:00,0.0355,0.0312,0.0338,
大田 (Ota),2022-10-27,04:01～05:00,0.0357,0.0304,0.0337,
大田 (Ota),2022-10-27,03:01～04:00,0.0360,0.0305,0.0331,
大田 (Ota),2022-10-27,02:01～03:00,0.0354,0.0315,0.0334,
大田 (Ota),2022-10-27,01:01～02:00,0.0365,0.0308,0.0332,
大田 (Ota),2022-10-27,00:01～01:00,0.0364,0.0318,0.0338,
大田 (Ota),2022-10-26,23:01～24:00,0.0352,0.0310,0.0332,
大田 (Ota),2022-10-26,22:01～23:00,0.0367,0.0308,0.0334,
大田 (Ota),2022-10-26,21:01～22:00,0.0369,0.0318,0.0335,
大田 (Ota),2022-10-26,20:01～21:00,0.0362,0.0312,0.0332,
大田 (Ota),2022-10-26,19:01～20:00,0.0357,0.0317,0.0333,
大田 (Ota),2022-10-26,18:01～19:00,0.0357,0.0317,0.0334,
大田 (Ota),2022-10-26,17:01～18:00,0.0362,0.0309,0.0333,
大田 (Ota),2022-10-26,16:01～17:00,0.0356,0.0313,0.0333,
大田 (Ota),2022-10-26,15:01～16:00,0.0355,0.0308,0.0331,
大田 (Ota),2022-10-26,14:01～15:00,0.0357,0.0309,0.0333,
大田 (Ota),2022-10-26,13:01～14:00,0.0359,0.0313,0.0336,
大田 (Ota),2022-10-26,12:01～13:00,0.0367,0.0322,0.0340,
大田 (Ota),2022-10-26,11:01～12:00,0.0356,0.0307,0.0334,
大田 (Ota),2022-10-26,10:01～11:00,0.0370,0.0308,0.0335,
大田 (Ota),2022-10-26,09:01～10:00,0.0359,0.0318,0.0339,
大田 (Ota),2022-10-26,08:01～09:00,0.0371,0.0310,0.0338,
大田 (Ota),2022-10-26,07:01～08:00,0.0366,0.0296,0.0335,
大田 (Ota),2022-10-26,06:01～07:00,0.0356,0.0311,0.0335,
大田 (Ota),2022-10-26,05:01～06:00,0.0369,0.0324,0.0345,
大田 (Ota),2022-10-26,04:01～05:00,0.0382,0.0339,0.0361,
大田 (Ota),2022-10-26,03:01～04:00,0.0390,0.0340,0.0364,
大田 (Ota),2022-10-26,02:01～03:00,0.0444,0.0369,0.0400,
大田 (Ota),2022-10-26,01:01～02:00,0.0436,0.0377,0.0409,
大田 (Ota),2022-10-26,00:01～01:00,0.0421,0.0359,0.0393,
大田 (Ota),2022-10-25,23:01～24:00,0.0402,0.0330,0.0365,
大田 (Ota),2022-10-25,22:01～23:00,0.0367,0.0321,0.0346,
大田 (Ota),2022-10-25,21:01～22:00,0.0368,0.0320,0.0342,
大田 (Ota),2022-10-25,20:01～21:00,0.0368,0.0317,0.0342,
大田 (Ota),2022-10-25,19:01～20:00,0.0361,0.0314,0.0340,
大田 (Ota),2022-10-25,18:01～19:00,0.0363,0.0322,0.0342,
大田 (Ota),2022-10-25,17:01～18:00,0.0368,0.0324,0.0344,
大田 (Ota),2022-10-25,16:01～17:00,0.0364,0.0321,0.0341,
大田 (Ota),2022-10-25,15:01～16:00,0.0360,0.0324,0.0345,
大田 (Ota),2022-10-25,14:01～15:00,0.0367,0.0317,0.0343,
大田 (Ota),2022-10-25,13:01～14:00,0.0369,0.0329,0.0349,
大田 (Ota),2022-10-25,12:01～13:00,0.0383,0.0322,0.0353,
大田 (Ota),2022-10-25,11:01～12:00,0.0363,0.0324,0.0345,
大田 (Ota),2022-10-25,10:01～11:00,0.0367,0.0321,0.0345,
大田 (Ota),2022-10-25,09:01～10:00,0.0369,0.0316,0.0344,
大田 (Ota),2022-10-25,08:01～09:00,0.0372,0.0329,0.0347,
大田 (Ota),2022-10-25,07:01～08:00,0.0377,0.0322,0.0344,
大田 (Ota),2022-10-25,06:01～07:00,0.0373,0.0319,0.0343,
大田 (Ota),2022-10-25,05:01～06:00,0.0368,0.0315,0.0343,
大田 (Ota),2022-10-25,04:01～05:00,0.0364,0.0325,0.0345,
大田 (Ota),2022-10-25,03:01～04:00,0.0367,0.0322,0.0344,
大田 (Ota),2022-10-25,02:01～03:00,0.0375,0.0325,0.0346,
大田 (Ota),2022-10-25,01:01～02:00,0.0359,0.0317,0.0342,
大田 (Ota),2022-10-25,00:01～01:00,0.0374,0.0306,0.0346,
大田 (Ota),2022-10-24,23:01～24:00,0.0358,0.0322,0.0342,
大田 (Ota),2022-10-24,22:01～23:00,0.0368,0.0320,0.0343,
大田 (Ota),2022-10-24,21:01～22:00,0.0365,0.0325,0.0342,
大田 (Ota),2022-10-24,20:01～21:00,0.0366,0.0314,0.0339,
大田 (Ota),2022-10-24,19:01～20:00,0.0370,0.0318,0.0340,
大田 (Ota),2022-10-24,18:01～19:00,0.0364,0.0313,0.0340,
大田 (Ota),2022-10-24,17:01～18:00,0.0356,0.0314,0.0338,
大田 (Ota),2022-10-24,16:01～17:00,0.0363,0.0314,0.0340,
大田 (Ota),2022-10-24,15:01～16:00,0.0371,0.0322,0.0340,
大田 (Ota),2022-10-24,14:01～15:00,0.0367,0.0312,0.0339,
大田 (Ota),2022-10-24,13:01～14:00,0.0358,0.0318,0.0339,
大田 (Ota),2022-10-24,12:01～13:00,0.0373,0.0318,0.0343,
大田 (Ota),2022-10-24,11:01～12:00,0.0374,0.0323,0.0344,
大田 (Ota),2022-10-24,10:01～11:00,0.0388,0.0325,0.0350,
大田 (Ota),2022-10-24,09:01～10:00,0.0384,0.0322,0.0354,
大田 (Ota),2022-10-24,08:01～09:00,0.0424,0.0348,0.0383,
大田 (Ota),2022-10-24,07:01～08:00,0.0423,0.0318,0.0362,
大田 (Ota),2022-10-24,06:01～07:00,0.0366,0.0323,0.0346,
大田 (Ota),2022-10-24,05:01～06:00,0.0372,0.0322,0.0344,
大田 (Ota),2022-10-24,04:01～05:00,0.0373,0.0325,0.0349,
大田 (Ota),2022-10-24,03:01～04:00,0.0370,0.0325,0.0348,
大田 (Ota),2022-10-24,02:01～03:00,0.0372,0.0332,0.0352,
大田 (Ota),2022-10-24,01:01～02:00,0.0382,0.0332,0.0356,
大田 (Ota),2022-10-24,00:01～01:00,0.0368,0.0328,0.0347,
