﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2020-09-27,23:01～24:00,0.0398,0.0359,0.0376,
江東 (Koto),2020-09-27,22:01～23:00,0.0396,0.0346,0.0377,
江東 (Koto),2020-09-27,21:01～22:00,0.0394,0.0354,0.0375,
江東 (Koto),2020-09-27,20:01～21:00,0.0402,0.0360,0.0381,
江東 (Koto),2020-09-27,19:01～20:00,0.0395,0.0359,0.0373,
江東 (Koto),2020-09-27,18:01～19:00,0.0392,0.0353,0.0373,
江東 (Koto),2020-09-27,17:01～18:00,0.0399,0.0354,0.0374,
江東 (Koto),2020-09-27,16:01～17:00,0.0398,0.0343,0.0373,
江東 (Koto),2020-09-27,15:01～16:00,0.0397,0.0347,0.0372,
江東 (Koto),2020-09-27,14:01～15:00,0.0397,0.0355,0.0373,
江東 (Koto),2020-09-27,13:01～14:00,0.0395,0.0355,0.0374,
江東 (Koto),2020-09-27,12:01～13:00,0.0393,0.0350,0.0373,
江東 (Koto),2020-09-27,11:01～12:00,0.0388,0.0351,0.0373,
江東 (Koto),2020-09-27,10:01～11:00,0.0394,0.0345,0.0372,
江東 (Koto),2020-09-27,09:01～10:00,0.0395,0.0350,0.0374,
江東 (Koto),2020-09-27,08:01～09:00,0.0394,0.0352,0.0373,
江東 (Koto),2020-09-27,07:01～08:00,0.0391,0.0349,0.0372,
江東 (Koto),2020-09-27,06:01～07:00,0.0395,0.0354,0.0374,
江東 (Koto),2020-09-27,05:01～06:00,0.0392,0.0352,0.0373,
江東 (Koto),2020-09-27,04:01～05:00,0.0390,0.0345,0.0372,
江東 (Koto),2020-09-27,03:01～04:00,0.0393,0.0353,0.0373,
江東 (Koto),2020-09-27,02:01～03:00,0.0391,0.0349,0.0374,
江東 (Koto),2020-09-27,01:01～02:00,0.0398,0.0353,0.0374,
江東 (Koto),2020-09-27,00:01～01:00,0.0398,0.0350,0.0373,
江東 (Koto),2020-09-26,23:01～24:00,0.0392,0.0353,0.0373,
江東 (Koto),2020-09-26,22:01～23:00,0.0398,0.0346,0.0375,
江東 (Koto),2020-09-26,21:01～22:00,0.0397,0.0359,0.0380,
江東 (Koto),2020-09-26,20:01～21:00,0.0392,0.0353,0.0373,
江東 (Koto),2020-09-26,19:01～20:00,0.0393,0.0356,0.0372,
江東 (Koto),2020-09-26,18:01～19:00,0.0395,0.0347,0.0376,
江東 (Koto),2020-09-26,17:01～18:00,0.0405,0.0359,0.0377,
江東 (Koto),2020-09-26,16:01～17:00,0.0409,0.0367,0.0382,
江東 (Koto),2020-09-26,15:01～16:00,0.0406,0.0367,0.0387,
江東 (Koto),2020-09-26,14:01～15:00,0.0413,0.0365,0.0390,
江東 (Koto),2020-09-26,13:01～14:00,0.0397,0.0356,0.0375,
江東 (Koto),2020-09-26,12:01～13:00,0.0402,0.0360,0.0379,
江東 (Koto),2020-09-26,11:01～12:00,0.0409,0.0349,0.0382,
江東 (Koto),2020-09-26,10:01～11:00,0.0402,0.0352,0.0379,
江東 (Koto),2020-09-26,09:01～10:00,0.0395,0.0361,0.0377,
江東 (Koto),2020-09-26,08:01～09:00,0.0399,0.0360,0.0377,
江東 (Koto),2020-09-26,07:01～08:00,0.0398,0.0348,0.0378,
江東 (Koto),2020-09-26,06:01～07:00,0.0418,0.0366,0.0393,
江東 (Koto),2020-09-26,05:01～06:00,0.0413,0.0371,0.0392,
江東 (Koto),2020-09-26,04:01～05:00,0.0414,0.0361,0.0386,
江東 (Koto),2020-09-26,03:01～04:00,0.0419,0.0367,0.0392,
江東 (Koto),2020-09-26,02:01～03:00,0.0395,0.0356,0.0377,
江東 (Koto),2020-09-26,01:01～02:00,0.0396,0.0353,0.0373,
江東 (Koto),2020-09-26,00:01～01:00,0.0400,0.0353,0.0374,
江東 (Koto),2020-09-25,23:01～24:00,0.0391,0.0356,0.0375,
江東 (Koto),2020-09-25,22:01～23:00,0.0403,0.0353,0.0378,
江東 (Koto),2020-09-25,21:01～22:00,0.0398,0.0360,0.0377,
江東 (Koto),2020-09-25,20:01～21:00,0.0396,0.0336,0.0376,
江東 (Koto),2020-09-25,19:01～20:00,0.0400,0.0353,0.0373,
江東 (Koto),2020-09-25,18:01～19:00,0.0395,0.0356,0.0376,
江東 (Koto),2020-09-25,17:01～18:00,0.0395,0.0350,0.0373,
江東 (Koto),2020-09-25,16:01～17:00,0.0405,0.0353,0.0378,
江東 (Koto),2020-09-25,15:01～16:00,0.0405,0.0359,0.0380,
江東 (Koto),2020-09-25,14:01～15:00,0.0402,0.0354,0.0381,
江東 (Koto),2020-09-25,13:01～14:00,0.0405,0.0360,0.0384,
江東 (Koto),2020-09-25,12:01～13:00,0.0412,0.0373,0.0387,
江東 (Koto),2020-09-25,11:01～12:00,0.0411,0.0370,0.0387,
江東 (Koto),2020-09-25,10:01～11:00,0.0402,0.0361,0.0380,
江東 (Koto),2020-09-25,09:01～10:00,0.0400,0.0350,0.0384,
江東 (Koto),2020-09-25,08:01～09:00,0.0419,0.0373,0.0396,
江東 (Koto),2020-09-25,07:01～08:00,0.0419,0.0383,0.0401,
江東 (Koto),2020-09-25,06:01～07:00,0.0413,0.0373,0.0390,
江東 (Koto),2020-09-25,05:01～06:00,0.0407,0.0360,0.0385,
江東 (Koto),2020-09-25,04:01～05:00,0.0412,0.0365,0.0386,
江東 (Koto),2020-09-25,03:01～04:00,0.0408,0.0362,0.0384,
江東 (Koto),2020-09-25,02:01～03:00,0.0394,0.0355,0.0375,
江東 (Koto),2020-09-25,01:01～02:00,0.0398,0.0353,0.0374,
江東 (Koto),2020-09-25,00:01～01:00,0.0392,0.0354,0.0377,
江東 (Koto),2020-09-24,23:01～24:00,0.0409,0.0351,0.0377,
江東 (Koto),2020-09-24,22:01～23:00,0.0402,0.0359,0.0378,
江東 (Koto),2020-09-24,21:01～22:00,0.0399,0.0353,0.0376,
江東 (Koto),2020-09-24,20:01～21:00,0.0394,0.0355,0.0375,
江東 (Koto),2020-09-24,19:01～20:00,0.0412,0.0366,0.0386,
江東 (Koto),2020-09-24,18:01～19:00,0.0417,0.0374,0.0396,
江東 (Koto),2020-09-24,17:01～18:00,0.0413,0.0375,0.0395,
江東 (Koto),2020-09-24,16:01～17:00,0.0440,0.0369,0.0401,
江東 (Koto),2020-09-24,15:01～16:00,0.0426,0.0377,0.0404,
江東 (Koto),2020-09-24,14:01～15:00,0.0411,0.0369,0.0386,
江東 (Koto),2020-09-24,13:01～14:00,0.0399,0.0353,0.0376,
江東 (Koto),2020-09-24,12:01～13:00,0.0402,0.0360,0.0383,
江東 (Koto),2020-09-24,11:01～12:00,0.0426,0.0367,0.0393,
江東 (Koto),2020-09-24,10:01～11:00,0.0419,0.0360,0.0396,
江東 (Koto),2020-09-24,09:01～10:00,0.0404,0.0359,0.0381,
江東 (Koto),2020-09-24,08:01～09:00,0.0404,0.0364,0.0383,
江東 (Koto),2020-09-24,07:01～08:00,0.0421,0.0366,0.0393,
江東 (Koto),2020-09-24,06:01～07:00,0.0418,0.0371,0.0392,
江東 (Koto),2020-09-24,05:01～06:00,0.0398,0.0358,0.0375,
江東 (Koto),2020-09-24,04:01～05:00,0.0400,0.0353,0.0374,
江東 (Koto),2020-09-24,03:01～04:00,0.0422,0.0364,0.0389,
江東 (Koto),2020-09-24,02:01～03:00,0.0437,0.0380,0.0407,
江東 (Koto),2020-09-24,01:01～02:00,0.0440,0.0391,0.0418,
江東 (Koto),2020-09-24,00:01～01:00,0.0426,0.0374,0.0400,
江東 (Koto),2020-09-23,23:01～24:00,0.0419,0.0370,0.0394,
江東 (Koto),2020-09-23,22:01～23:00,0.0417,0.0379,0.0399,
江東 (Koto),2020-09-23,21:01～22:00,0.0398,0.0347,0.0380,
江東 (Koto),2020-09-23,20:01～21:00,0.0405,0.0360,0.0386,
江東 (Koto),2020-09-23,19:01～20:00,0.0402,0.0348,0.0375,
江東 (Koto),2020-09-23,18:01～19:00,0.0399,0.0342,0.0374,
江東 (Koto),2020-09-23,17:01～18:00,0.0396,0.0356,0.0375,
江東 (Koto),2020-09-23,16:01～17:00,0.0409,0.0355,0.0383,
江東 (Koto),2020-09-23,15:01～16:00,0.0405,0.0356,0.0382,
江東 (Koto),2020-09-23,14:01～15:00,0.0400,0.0350,0.0376,
江東 (Koto),2020-09-23,13:01～14:00,0.0410,0.0352,0.0380,
江東 (Koto),2020-09-23,12:01～13:00,0.0413,0.0363,0.0386,
江東 (Koto),2020-09-23,11:01～12:00,0.0425,0.0374,0.0398,
江東 (Koto),2020-09-23,10:01～11:00,0.0402,0.0353,0.0377,
江東 (Koto),2020-09-23,09:01～10:00,0.0392,0.0353,0.0375,
江東 (Koto),2020-09-23,08:01～09:00,0.0398,0.0360,0.0378,
江東 (Koto),2020-09-23,07:01～08:00,0.0399,0.0346,0.0375,
江東 (Koto),2020-09-23,06:01～07:00,0.0397,0.0353,0.0379,
江東 (Koto),2020-09-23,05:01～06:00,0.0403,0.0357,0.0380,
江東 (Koto),2020-09-23,04:01～05:00,0.0398,0.0360,0.0379,
江東 (Koto),2020-09-23,03:01～04:00,0.0409,0.0357,0.0385,
江東 (Koto),2020-09-23,02:01～03:00,0.0418,0.0379,0.0397,
江東 (Koto),2020-09-23,01:01～02:00,0.0409,0.0364,0.0392,
江東 (Koto),2020-09-23,00:01～01:00,0.0412,0.0364,0.0393,
江東 (Koto),2020-09-22,23:01～24:00,0.0422,0.0374,0.0398,
江東 (Koto),2020-09-22,22:01～23:00,0.0433,0.0366,0.0393,
江東 (Koto),2020-09-22,21:01～22:00,0.0407,0.0363,0.0384,
江東 (Koto),2020-09-22,20:01～21:00,0.0410,0.0365,0.0384,
江東 (Koto),2020-09-22,19:01～20:00,0.0402,0.0356,0.0382,
江東 (Koto),2020-09-22,18:01～19:00,0.0402,0.0357,0.0379,
江東 (Koto),2020-09-22,17:01～18:00,0.0400,0.0360,0.0379,
江東 (Koto),2020-09-22,16:01～17:00,0.0402,0.0356,0.0379,
江東 (Koto),2020-09-22,15:01～16:00,0.0395,0.0362,0.0379,
江東 (Koto),2020-09-22,14:01～15:00,0.0405,0.0358,0.0378,
江東 (Koto),2020-09-22,13:01～14:00,0.0397,0.0355,0.0380,
江東 (Koto),2020-09-22,12:01～13:00,0.0402,0.0359,0.0382,
江東 (Koto),2020-09-22,11:01～12:00,0.0407,0.0360,0.0378,
江東 (Koto),2020-09-22,10:01～11:00,0.0401,0.0353,0.0381,
江東 (Koto),2020-09-22,09:01～10:00,0.0406,0.0358,0.0381,
江東 (Koto),2020-09-22,08:01～09:00,0.0408,0.0360,0.0382,
江東 (Koto),2020-09-22,07:01～08:00,0.0397,0.0364,0.0382,
江東 (Koto),2020-09-22,06:01～07:00,0.0404,0.0353,0.0379,
江東 (Koto),2020-09-22,05:01～06:00,0.0401,0.0360,0.0381,
江東 (Koto),2020-09-22,04:01～05:00,0.0405,0.0361,0.0381,
江東 (Koto),2020-09-22,03:01～04:00,0.0405,0.0357,0.0380,
江東 (Koto),2020-09-22,02:01～03:00,0.0405,0.0357,0.0380,
江東 (Koto),2020-09-22,01:01～02:00,0.0405,0.0353,0.0380,
江東 (Koto),2020-09-22,00:01～01:00,0.0402,0.0358,0.0378,
江東 (Koto),2020-09-21,23:01～24:00,0.0399,0.0357,0.0376,
江東 (Koto),2020-09-21,22:01～23:00,0.0402,0.0356,0.0380,
江東 (Koto),2020-09-21,21:01～22:00,0.0399,0.0358,0.0380,
江東 (Koto),2020-09-21,20:01～21:00,0.0405,0.0358,0.0379,
江東 (Koto),2020-09-21,19:01～20:00,0.0395,0.0345,0.0376,
江東 (Koto),2020-09-21,18:01～19:00,0.0398,0.0356,0.0379,
江東 (Koto),2020-09-21,17:01～18:00,0.0402,0.0345,0.0378,
江東 (Koto),2020-09-21,16:01～17:00,0.0402,0.0356,0.0380,
江東 (Koto),2020-09-21,15:01～16:00,0.0410,0.0353,0.0379,
江東 (Koto),2020-09-21,14:01～15:00,0.0404,0.0357,0.0381,
江東 (Koto),2020-09-21,13:01～14:00,0.0404,0.0361,0.0381,
江東 (Koto),2020-09-21,12:01～13:00,0.0403,0.0364,0.0381,
江東 (Koto),2020-09-21,11:01～12:00,0.0397,0.0353,0.0380,
江東 (Koto),2020-09-21,10:01～11:00,0.0402,0.0355,0.0381,
江東 (Koto),2020-09-21,09:01～10:00,0.0406,0.0362,0.0380,
江東 (Koto),2020-09-21,08:01～09:00,0.0405,0.0358,0.0381,
江東 (Koto),2020-09-21,07:01～08:00,0.0404,0.0356,0.0380,
江東 (Koto),2020-09-21,06:01～07:00,0.0401,0.0367,0.0382,
江東 (Koto),2020-09-21,05:01～06:00,0.0406,0.0371,0.0386,
江東 (Koto),2020-09-21,04:01～05:00,0.0409,0.0367,0.0391,
江東 (Koto),2020-09-21,03:01～04:00,0.0437,0.0378,0.0408,
江東 (Koto),2020-09-21,02:01～03:00,0.0443,0.0378,0.0417,
江東 (Koto),2020-09-21,01:01～02:00,0.0409,0.0361,0.0386,
江東 (Koto),2020-09-21,00:01～01:00,0.0417,0.0364,0.0389,
