﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-06-10,23:01～24:00,0.0682,0.0608,0.0640,
足立 (Adachi),2012-06-10,22:01～23:00,0.0673,0.0607,0.0641,
足立 (Adachi),2012-06-10,21:01～22:00,0.0668,0.0590,0.0637,
足立 (Adachi),2012-06-10,20:01～21:00,0.0667,0.0608,0.0636,
足立 (Adachi),2012-06-10,19:01～20:00,0.0670,0.0610,0.0640,
足立 (Adachi),2012-06-10,18:01～19:00,0.0711,0.0597,0.0640,
足立 (Adachi),2012-06-10,17:01～18:00,0.0674,0.0606,0.0643,
足立 (Adachi),2012-06-10,16:01～17:00,0.0692,0.0595,0.0640,
足立 (Adachi),2012-06-10,15:01～16:00,0.0685,0.0607,0.0639,
足立 (Adachi),2012-06-10,14:01～15:00,0.0676,0.0600,0.0638,
足立 (Adachi),2012-06-10,13:01～14:00,0.0674,0.0605,0.0642,
足立 (Adachi),2012-06-10,12:01～13:00,0.0678,0.0597,0.0638,
足立 (Adachi),2012-06-10,11:01～12:00,0.0674,0.0604,0.0636,
足立 (Adachi),2012-06-10,10:01～11:00,0.0671,0.0596,0.0629,
足立 (Adachi),2012-06-10,09:01～10:00,0.0663,0.0597,0.0633,
足立 (Adachi),2012-06-10,08:01～09:00,0.0663,0.0596,0.0632,
足立 (Adachi),2012-06-10,07:01～08:00,0.0669,0.0598,0.0624,
足立 (Adachi),2012-06-10,06:01～07:00,0.0681,0.0595,0.0633,
足立 (Adachi),2012-06-10,05:01～06:00,0.0664,0.0599,0.0631,
足立 (Adachi),2012-06-10,04:01～05:00,0.0666,0.0587,0.0622,
足立 (Adachi),2012-06-10,03:01～04:00,0.0685,0.0596,0.0626,
足立 (Adachi),2012-06-10,02:01～03:00,0.0658,0.0589,0.0627,
足立 (Adachi),2012-06-10,01:01～02:00,0.0663,0.0580,0.0625,
足立 (Adachi),2012-06-10,00:01～01:00,0.0664,0.0595,0.0632,
足立 (Adachi),2012-06-09,23:01～24:00,0.0681,0.0609,0.0639,
足立 (Adachi),2012-06-09,22:01～23:00,0.0681,0.0611,0.0652,
足立 (Adachi),2012-06-09,21:01～22:00,0.0691,0.0616,0.0652,
足立 (Adachi),2012-06-09,20:01～21:00,0.0693,0.0610,0.0647,
足立 (Adachi),2012-06-09,19:01～20:00,0.0680,0.0612,0.0644,
足立 (Adachi),2012-06-09,18:01～19:00,0.0688,0.0608,0.0644,
足立 (Adachi),2012-06-09,17:01～18:00,0.0682,0.0602,0.0643,
足立 (Adachi),2012-06-09,16:01～17:00,0.0676,0.0611,0.0648,
足立 (Adachi),2012-06-09,15:01～16:00,0.0681,0.0617,0.0647,
足立 (Adachi),2012-06-09,14:01～15:00,0.0672,0.0604,0.0641,
足立 (Adachi),2012-06-09,13:01～14:00,0.0691,0.0611,0.0646,
足立 (Adachi),2012-06-09,12:01～13:00,0.0676,0.0595,0.0642,
足立 (Adachi),2012-06-09,11:01～12:00,0.0677,0.0613,0.0640,
足立 (Adachi),2012-06-09,10:01～11:00,0.0686,0.0610,0.0652,
足立 (Adachi),2012-06-09,09:01～10:00,0.0694,0.0608,0.0652,
足立 (Adachi),2012-06-09,08:01～09:00,0.0698,0.0620,0.0659,
足立 (Adachi),2012-06-09,07:01～08:00,0.0715,0.0636,0.0677,
足立 (Adachi),2012-06-09,06:01～07:00,0.0749,0.0648,0.0698,
足立 (Adachi),2012-06-09,05:01～06:00,0.0814,0.0703,0.0735,
足立 (Adachi),2012-06-09,04:01～05:00,0.0811,0.0697,0.0739,
足立 (Adachi),2012-06-09,03:01～04:00,0.0815,0.0718,0.0763,
足立 (Adachi),2012-06-09,02:01～03:00,0.0823,0.0694,0.0748,
足立 (Adachi),2012-06-09,01:01～02:00,0.0770,0.0682,0.0725,
足立 (Adachi),2012-06-09,00:01～01:00,0.0771,0.0683,0.0724,
足立 (Adachi),2012-06-08,23:01～24:00,0.0767,0.0629,0.0684,
足立 (Adachi),2012-06-08,22:01～23:00,0.0717,0.0621,0.0664,
足立 (Adachi),2012-06-08,21:01～22:00,0.0702,0.0635,0.0664,
足立 (Adachi),2012-06-08,20:01～21:00,0.0694,0.0625,0.0662,
足立 (Adachi),2012-06-08,19:01～20:00,0.0711,0.0627,0.0664,
足立 (Adachi),2012-06-08,18:01～19:00,0.0707,0.0614,0.0663,
足立 (Adachi),2012-06-08,17:01～18:00,0.0696,0.0608,0.0665,
足立 (Adachi),2012-06-08,16:01～17:00,0.0695,0.0632,0.0663,
足立 (Adachi),2012-06-08,15:01～16:00,0.0696,0.0622,0.0668,
足立 (Adachi),2012-06-08,14:01～15:00,0.0689,0.0625,0.0663,
足立 (Adachi),2012-06-08,13:01～14:00,0.0711,0.0630,0.0666,
足立 (Adachi),2012-06-08,12:01～13:00,0.0708,0.0631,0.0666,
足立 (Adachi),2012-06-08,11:01～12:00,0.0707,0.0616,0.0659,
足立 (Adachi),2012-06-08,10:01～11:00,0.0701,0.0616,0.0658,
足立 (Adachi),2012-06-08,09:01～10:00,0.0701,0.0616,0.0656,
足立 (Adachi),2012-06-08,08:01～09:00,0.0680,0.0598,0.0648,
足立 (Adachi),2012-06-08,07:01～08:00,0.0695,0.0609,0.0655,
足立 (Adachi),2012-06-08,06:01～07:00,0.0697,0.0596,0.0642,
足立 (Adachi),2012-06-08,05:01～06:00,0.0693,0.0631,0.0658,
足立 (Adachi),2012-06-08,04:01～05:00,0.0698,0.0620,0.0660,
足立 (Adachi),2012-06-08,03:01～04:00,0.0676,0.0624,0.0655,
足立 (Adachi),2012-06-08,02:01～03:00,0.0685,0.0626,0.0654,
足立 (Adachi),2012-06-08,01:01～02:00,0.0692,0.0618,0.0656,
足立 (Adachi),2012-06-08,00:01～01:00,0.0690,0.0632,0.0661,
足立 (Adachi),2012-06-07,23:01～24:00,0.0697,0.0626,0.0656,
足立 (Adachi),2012-06-07,22:01～23:00,0.0701,0.0620,0.0656,
足立 (Adachi),2012-06-07,21:01～22:00,0.0699,0.0621,0.0655,
足立 (Adachi),2012-06-07,20:01～21:00,0.0685,0.0626,0.0654,
足立 (Adachi),2012-06-07,19:01～20:00,0.0696,0.0610,0.0655,
足立 (Adachi),2012-06-07,18:01～19:00,0.0706,0.0596,0.0652,
足立 (Adachi),2012-06-07,17:01～18:00,0.0706,0.0608,0.0652,
足立 (Adachi),2012-06-07,16:01～17:00,0.0694,0.0622,0.0656,
足立 (Adachi),2012-06-07,15:01～16:00,0.0698,0.0622,0.0656,
足立 (Adachi),2012-06-07,14:01～15:00,0.0699,0.0628,0.0654,
足立 (Adachi),2012-06-07,13:01～14:00,0.0684,0.0616,0.0650,
足立 (Adachi),2012-06-07,12:01～13:00,0.0679,0.0607,0.0649,
足立 (Adachi),2012-06-07,11:01～12:00,0.0680,0.0607,0.0641,
足立 (Adachi),2012-06-07,10:01～11:00,0.0686,0.0607,0.0644,
足立 (Adachi),2012-06-07,09:01～10:00,0.0672,0.0595,0.0638,
足立 (Adachi),2012-06-07,08:01～09:00,0.0666,0.0601,0.0640,
足立 (Adachi),2012-06-07,07:01～08:00,0.0666,0.0599,0.0636,
足立 (Adachi),2012-06-07,06:01～07:00,0.0665,0.0607,0.0632,
足立 (Adachi),2012-06-07,05:01～06:00,0.0689,0.0621,0.0646,
足立 (Adachi),2012-06-07,04:01～05:00,0.0677,0.0603,0.0640,
足立 (Adachi),2012-06-07,03:01～04:00,0.0680,0.0616,0.0645,
足立 (Adachi),2012-06-07,02:01～03:00,0.0670,0.0582,0.0642,
足立 (Adachi),2012-06-07,01:01～02:00,0.0683,0.0620,0.0644,
足立 (Adachi),2012-06-07,00:01～01:00,0.0680,0.0610,0.0645,
足立 (Adachi),2012-06-06,23:01～24:00,0.0682,0.0596,0.0641,
足立 (Adachi),2012-06-06,22:01～23:00,0.0689,0.0611,0.0641,
足立 (Adachi),2012-06-06,21:01～22:00,0.0678,0.0600,0.0639,
足立 (Adachi),2012-06-06,20:01～21:00,0.0694,0.0604,0.0642,
足立 (Adachi),2012-06-06,19:01～20:00,0.0678,0.0583,0.0643,
足立 (Adachi),2012-06-06,18:01～19:00,0.0676,0.0611,0.0643,
足立 (Adachi),2012-06-06,17:01～18:00,0.0682,0.0611,0.0641,
足立 (Adachi),2012-06-06,16:01～17:00,0.0667,0.0614,0.0641,
足立 (Adachi),2012-06-06,15:01～16:00,0.0678,0.0574,0.0641,
足立 (Adachi),2012-06-06,14:01～15:00,0.0688,0.0600,0.0642,
足立 (Adachi),2012-06-06,13:01～14:00,0.0684,0.0609,0.0642,
足立 (Adachi),2012-06-06,12:01～13:00,0.0680,0.0607,0.0640,
足立 (Adachi),2012-06-06,11:01～12:00,0.0686,0.0608,0.0638,
足立 (Adachi),2012-06-06,10:01～11:00,0.0681,0.0615,0.0644,
足立 (Adachi),2012-06-06,09:01～10:00,0.0676,0.0610,0.0646,
足立 (Adachi),2012-06-06,08:01～09:00,0.0687,0.0619,0.0650,
足立 (Adachi),2012-06-06,07:01～08:00,0.0721,0.0618,0.0671,
足立 (Adachi),2012-06-06,06:01～07:00,0.0721,0.0602,0.0658,
足立 (Adachi),2012-06-06,05:01～06:00,0.0692,0.0605,0.0641,
足立 (Adachi),2012-06-06,04:01～05:00,0.0696,0.0613,0.0653,
足立 (Adachi),2012-06-06,03:01～04:00,0.0714,0.0638,0.0679,
足立 (Adachi),2012-06-06,02:01～03:00,0.0709,0.0639,0.0673,
足立 (Adachi),2012-06-06,01:01～02:00,0.0713,0.0628,0.0663,
足立 (Adachi),2012-06-06,00:01～01:00,0.0701,0.0620,0.0656,
足立 (Adachi),2012-06-05,23:01～24:00,0.0690,0.0626,0.0652,
足立 (Adachi),2012-06-05,22:01～23:00,0.0678,0.0625,0.0653,
足立 (Adachi),2012-06-05,21:01～22:00,0.0685,0.0615,0.0652,
足立 (Adachi),2012-06-05,20:01～21:00,0.0682,0.0612,0.0648,
足立 (Adachi),2012-06-05,19:01～20:00,0.0682,0.0610,0.0647,
足立 (Adachi),2012-06-05,18:01～19:00,0.0686,0.0613,0.0652,
足立 (Adachi),2012-06-05,17:01～18:00,0.0679,0.0614,0.0650,
足立 (Adachi),2012-06-05,16:01～17:00,0.0684,0.0616,0.0646,
足立 (Adachi),2012-06-05,15:01～16:00,0.0684,0.0609,0.0646,
足立 (Adachi),2012-06-05,14:01～15:00,0.0686,0.0620,0.0647,
足立 (Adachi),2012-06-05,13:01～14:00,0.0682,0.0611,0.0643,
足立 (Adachi),2012-06-05,12:01～13:00,0.0687,0.0612,0.0645,
足立 (Adachi),2012-06-05,11:01～12:00,0.0689,0.0599,0.0642,
足立 (Adachi),2012-06-05,10:01～11:00,0.0691,0.0595,0.0644,
足立 (Adachi),2012-06-05,09:01～10:00,0.0671,0.0612,0.0639,
足立 (Adachi),2012-06-05,08:01～09:00,0.0673,0.0605,0.0640,
足立 (Adachi),2012-06-05,07:01～08:00,0.0670,0.0601,0.0639,
足立 (Adachi),2012-06-05,06:01～07:00,0.0676,0.0605,0.0638,
足立 (Adachi),2012-06-05,05:01～06:00,0.0659,0.0599,0.0632,
足立 (Adachi),2012-06-05,04:01～05:00,0.0673,0.0602,0.0639,
足立 (Adachi),2012-06-05,03:01～04:00,0.0680,0.0611,0.0640,
足立 (Adachi),2012-06-05,02:01～03:00,0.0672,0.0604,0.0643,
足立 (Adachi),2012-06-05,01:01～02:00,0.0682,0.0593,0.0642,
足立 (Adachi),2012-06-05,00:01～01:00,0.0698,0.0614,0.0649,
足立 (Adachi),2012-06-04,23:01～24:00,0.0684,0.0608,0.0652,
足立 (Adachi),2012-06-04,22:01～23:00,0.0682,0.0617,0.0650,
足立 (Adachi),2012-06-04,21:01～22:00,0.0686,0.0616,0.0652,
足立 (Adachi),2012-06-04,20:01～21:00,0.0679,0.0604,0.0642,
足立 (Adachi),2012-06-04,19:01～20:00,0.0683,0.0609,0.0649,
足立 (Adachi),2012-06-04,18:01～19:00,0.0686,0.0607,0.0644,
足立 (Adachi),2012-06-04,17:01～18:00,0.0677,0.0607,0.0647,
足立 (Adachi),2012-06-04,16:01～17:00,0.0678,0.0594,0.0639,
足立 (Adachi),2012-06-04,15:01～16:00,0.0683,0.0609,0.0642,
足立 (Adachi),2012-06-04,14:01～15:00,0.0683,0.0617,0.0650,
足立 (Adachi),2012-06-04,13:01～14:00,0.0687,0.0610,0.0647,
足立 (Adachi),2012-06-04,12:01～13:00,0.0682,0.0600,0.0642,
足立 (Adachi),2012-06-04,11:01～12:00,0.0684,0.0604,0.0646,
足立 (Adachi),2012-06-04,10:01～11:00,0.0686,0.0597,0.0646,
足立 (Adachi),2012-06-04,09:01～10:00,0.0680,0.0598,0.0640,
足立 (Adachi),2012-06-04,08:01～09:00,0.0674,0.0599,0.0638,
足立 (Adachi),2012-06-04,07:01～08:00,0.0673,0.0604,0.0641,
足立 (Adachi),2012-06-04,06:01～07:00,0.0684,0.0604,0.0642,
足立 (Adachi),2012-06-04,05:01～06:00,0.0681,0.0613,0.0648,
足立 (Adachi),2012-06-04,04:01～05:00,0.0693,0.0607,0.0651,
足立 (Adachi),2012-06-04,03:01～04:00,0.0681,0.0618,0.0649,
足立 (Adachi),2012-06-04,02:01～03:00,0.0674,0.0615,0.0644,
足立 (Adachi),2012-06-04,01:01～02:00,0.0675,0.0610,0.0643,
足立 (Adachi),2012-06-04,00:01～01:00,0.0673,0.0606,0.0647,
