﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-01-12,23:01～24:00,0.0458,0.0404,0.0436,
江戸川 (Edogawa),2020-01-12,22:01～23:00,0.0467,0.0394,0.0435,
江戸川 (Edogawa),2020-01-12,21:01～22:00,0.0476,0.0411,0.0441,
江戸川 (Edogawa),2020-01-12,20:01～21:00,0.0472,0.0411,0.0441,
江戸川 (Edogawa),2020-01-12,19:01～20:00,0.0476,0.0407,0.0438,
江戸川 (Edogawa),2020-01-12,18:01～19:00,0.0477,0.0414,0.0441,
江戸川 (Edogawa),2020-01-12,17:01～18:00,0.0462,0.0411,0.0440,
江戸川 (Edogawa),2020-01-12,16:01～17:00,0.0471,0.0412,0.0441,
江戸川 (Edogawa),2020-01-12,15:01～16:00,0.0474,0.0420,0.0449,
江戸川 (Edogawa),2020-01-12,14:01～15:00,0.0488,0.0430,0.0454,
江戸川 (Edogawa),2020-01-12,13:01～14:00,0.0480,0.0416,0.0450,
江戸川 (Edogawa),2020-01-12,12:01～13:00,0.0486,0.0422,0.0450,
江戸川 (Edogawa),2020-01-12,11:01～12:00,0.0472,0.0416,0.0443,
江戸川 (Edogawa),2020-01-12,10:01～11:00,0.0468,0.0405,0.0441,
江戸川 (Edogawa),2020-01-12,09:01～10:00,0.0475,0.0421,0.0444,
江戸川 (Edogawa),2020-01-12,08:01～09:00,0.0471,0.0398,0.0439,
江戸川 (Edogawa),2020-01-12,07:01～08:00,0.0468,0.0409,0.0445,
江戸川 (Edogawa),2020-01-12,06:01～07:00,0.0484,0.0408,0.0440,
江戸川 (Edogawa),2020-01-12,05:01～06:00,0.0469,0.0403,0.0440,
江戸川 (Edogawa),2020-01-12,04:01～05:00,0.0476,0.0407,0.0446,
江戸川 (Edogawa),2020-01-12,03:01～04:00,0.0479,0.0410,0.0446,
江戸川 (Edogawa),2020-01-12,02:01～03:00,0.0472,0.0407,0.0443,
江戸川 (Edogawa),2020-01-12,01:01～02:00,0.0480,0.0408,0.0441,
江戸川 (Edogawa),2020-01-12,00:01～01:00,0.0465,0.0409,0.0438,
江戸川 (Edogawa),2020-01-11,23:01～24:00,0.0469,0.0407,0.0439,
江戸川 (Edogawa),2020-01-11,22:01～23:00,0.0473,0.0402,0.0435,
江戸川 (Edogawa),2020-01-11,21:01～22:00,0.0460,0.0411,0.0435,
江戸川 (Edogawa),2020-01-11,20:01～21:00,0.0474,0.0411,0.0439,
江戸川 (Edogawa),2020-01-11,19:01～20:00,0.0466,0.0405,0.0439,
江戸川 (Edogawa),2020-01-11,18:01～19:00,0.0469,0.0406,0.0436,
江戸川 (Edogawa),2020-01-11,17:01～18:00,0.0468,0.0406,0.0436,
江戸川 (Edogawa),2020-01-11,16:01～17:00,0.0462,0.0410,0.0438,
江戸川 (Edogawa),2020-01-11,15:01～16:00,0.0476,0.0402,0.0435,
江戸川 (Edogawa),2020-01-11,14:01～15:00,0.0460,0.0400,0.0436,
江戸川 (Edogawa),2020-01-11,13:01～14:00,0.0474,0.0410,0.0441,
江戸川 (Edogawa),2020-01-11,12:01～13:00,0.0473,0.0419,0.0441,
江戸川 (Edogawa),2020-01-11,11:01～12:00,0.0464,0.0412,0.0441,
江戸川 (Edogawa),2020-01-11,10:01～11:00,0.0468,0.0413,0.0438,
江戸川 (Edogawa),2020-01-11,09:01～10:00,0.0474,0.0400,0.0441,
江戸川 (Edogawa),2020-01-11,08:01～09:00,0.0472,0.0414,0.0439,
江戸川 (Edogawa),2020-01-11,07:01～08:00,0.0472,0.0415,0.0441,
江戸川 (Edogawa),2020-01-11,06:01～07:00,0.0465,0.0401,0.0437,
江戸川 (Edogawa),2020-01-11,05:01～06:00,0.0476,0.0409,0.0437,
江戸川 (Edogawa),2020-01-11,04:01～05:00,0.0467,0.0407,0.0433,
江戸川 (Edogawa),2020-01-11,03:01～04:00,0.0465,0.0409,0.0432,
江戸川 (Edogawa),2020-01-11,02:01～03:00,0.0473,0.0405,0.0434,
江戸川 (Edogawa),2020-01-11,01:01～02:00,0.0484,0.0399,0.0432,
江戸川 (Edogawa),2020-01-11,00:01～01:00,0.0473,0.0408,0.0433,
江戸川 (Edogawa),2020-01-10,23:01～24:00,0.0452,0.0406,0.0430,
江戸川 (Edogawa),2020-01-10,22:01～23:00,0.0463,0.0402,0.0432,
江戸川 (Edogawa),2020-01-10,21:01～22:00,0.0467,0.0401,0.0434,
江戸川 (Edogawa),2020-01-10,20:01～21:00,0.0459,0.0407,0.0432,
江戸川 (Edogawa),2020-01-10,19:01～20:00,0.0463,0.0408,0.0434,
江戸川 (Edogawa),2020-01-10,18:01～19:00,0.0466,0.0401,0.0431,
江戸川 (Edogawa),2020-01-10,17:01～18:00,0.0460,0.0407,0.0434,
江戸川 (Edogawa),2020-01-10,16:01～17:00,0.0468,0.0386,0.0434,
江戸川 (Edogawa),2020-01-10,15:01～16:00,0.0474,0.0411,0.0442,
江戸川 (Edogawa),2020-01-10,14:01～15:00,0.0480,0.0410,0.0443,
江戸川 (Edogawa),2020-01-10,13:01～14:00,0.0469,0.0419,0.0442,
江戸川 (Edogawa),2020-01-10,12:01～13:00,0.0462,0.0408,0.0437,
江戸川 (Edogawa),2020-01-10,11:01～12:00,0.0467,0.0417,0.0440,
江戸川 (Edogawa),2020-01-10,10:01～11:00,0.0469,0.0400,0.0437,
江戸川 (Edogawa),2020-01-10,09:01～10:00,0.0474,0.0413,0.0437,
江戸川 (Edogawa),2020-01-10,08:01～09:00,0.0470,0.0401,0.0441,
江戸川 (Edogawa),2020-01-10,07:01～08:00,0.0463,0.0403,0.0434,
江戸川 (Edogawa),2020-01-10,06:01～07:00,0.0471,0.0402,0.0436,
江戸川 (Edogawa),2020-01-10,05:01～06:00,0.0477,0.0405,0.0438,
江戸川 (Edogawa),2020-01-10,04:01～05:00,0.0467,0.0402,0.0437,
江戸川 (Edogawa),2020-01-10,03:01～04:00,0.0473,0.0415,0.0440,
江戸川 (Edogawa),2020-01-10,02:01～03:00,0.0505,0.0407,0.0440,
江戸川 (Edogawa),2020-01-10,01:01～02:00,0.0474,0.0398,0.0434,
江戸川 (Edogawa),2020-01-10,00:01～01:00,0.0465,0.0405,0.0433,
江戸川 (Edogawa),2020-01-09,23:01～24:00,0.0466,0.0405,0.0439,
江戸川 (Edogawa),2020-01-09,22:01～23:00,0.0478,0.0410,0.0436,
江戸川 (Edogawa),2020-01-09,21:01～22:00,0.0461,0.0404,0.0433,
江戸川 (Edogawa),2020-01-09,20:01～21:00,0.0465,0.0400,0.0433,
江戸川 (Edogawa),2020-01-09,19:01～20:00,0.0470,0.0405,0.0430,
江戸川 (Edogawa),2020-01-09,18:01～19:00,0.0464,0.0399,0.0434,
江戸川 (Edogawa),2020-01-09,17:01～18:00,0.0466,0.0406,0.0436,
江戸川 (Edogawa),2020-01-09,16:01～17:00,0.0461,0.0408,0.0434,
江戸川 (Edogawa),2020-01-09,15:01～16:00,0.0463,0.0402,0.0433,
江戸川 (Edogawa),2020-01-09,14:01～15:00,0.0464,0.0397,0.0433,
江戸川 (Edogawa),2020-01-09,13:01～14:00,0.0470,0.0413,0.0436,
江戸川 (Edogawa),2020-01-09,12:01～13:00,0.0460,0.0402,0.0432,
江戸川 (Edogawa),2020-01-09,11:01～12:00,0.0472,0.0404,0.0434,
江戸川 (Edogawa),2020-01-09,10:01～11:00,0.0473,0.0399,0.0433,
江戸川 (Edogawa),2020-01-09,09:01～10:00,0.0455,0.0402,0.0430,
江戸川 (Edogawa),2020-01-09,08:01～09:00,0.0450,0.0399,0.0427,
江戸川 (Edogawa),2020-01-09,07:01～08:00,0.0452,0.0402,0.0428,
江戸川 (Edogawa),2020-01-09,06:01～07:00,0.0450,0.0409,0.0430,
江戸川 (Edogawa),2020-01-09,05:01～06:00,0.0463,0.0397,0.0430,
江戸川 (Edogawa),2020-01-09,04:01～05:00,0.0459,0.0404,0.0429,
江戸川 (Edogawa),2020-01-09,03:01～04:00,0.0462,0.0397,0.0429,
江戸川 (Edogawa),2020-01-09,02:01～03:00,0.0456,0.0397,0.0430,
江戸川 (Edogawa),2020-01-09,01:01～02:00,0.0458,0.0399,0.0432,
江戸川 (Edogawa),2020-01-09,00:01～01:00,0.0470,0.0411,0.0438,
江戸川 (Edogawa),2020-01-08,23:01～24:00,0.0473,0.0413,0.0441,
江戸川 (Edogawa),2020-01-08,22:01～23:00,0.0470,0.0405,0.0437,
江戸川 (Edogawa),2020-01-08,21:01～22:00,0.0466,0.0399,0.0438,
江戸川 (Edogawa),2020-01-08,20:01～21:00,0.0472,0.0398,0.0441,
江戸川 (Edogawa),2020-01-08,19:01～20:00,0.0467,0.0414,0.0437,
江戸川 (Edogawa),2020-01-08,18:01～19:00,0.0481,0.0408,0.0440,
江戸川 (Edogawa),2020-01-08,17:01～18:00,0.0466,0.0406,0.0436,
江戸川 (Edogawa),2020-01-08,16:01～17:00,0.0466,0.0417,0.0437,
江戸川 (Edogawa),2020-01-08,15:01～16:00,0.0471,0.0411,0.0437,
江戸川 (Edogawa),2020-01-08,14:01～15:00,0.0489,0.0421,0.0450,
江戸川 (Edogawa),2020-01-08,13:01～14:00,0.0530,0.0441,0.0488,
江戸川 (Edogawa),2020-01-08,12:01～13:00,0.0589,0.0504,0.0546,
江戸川 (Edogawa),2020-01-08,11:01～12:00,0.0557,0.0459,0.0516,
江戸川 (Edogawa),2020-01-08,10:01～11:00,0.0531,0.0441,0.0483,
江戸川 (Edogawa),2020-01-08,09:01～10:00,0.0472,0.0404,0.0443,
江戸川 (Edogawa),2020-01-08,08:01～09:00,0.0472,0.0396,0.0440,
江戸川 (Edogawa),2020-01-08,07:01～08:00,0.0476,0.0410,0.0442,
江戸川 (Edogawa),2020-01-08,06:01～07:00,0.0485,0.0412,0.0442,
江戸川 (Edogawa),2020-01-08,05:01～06:00,0.0468,0.0421,0.0443,
江戸川 (Edogawa),2020-01-08,04:01～05:00,0.0464,0.0410,0.0437,
江戸川 (Edogawa),2020-01-08,03:01～04:00,0.0473,0.0408,0.0436,
江戸川 (Edogawa),2020-01-08,02:01～03:00,0.0466,0.0414,0.0445,
江戸川 (Edogawa),2020-01-08,01:01～02:00,0.0521,0.0434,0.0472,
江戸川 (Edogawa),2020-01-08,00:01～01:00,0.0578,0.0478,0.0525,
江戸川 (Edogawa),2020-01-07,23:01～24:00,0.0575,0.0498,0.0529,
江戸川 (Edogawa),2020-01-07,22:01～23:00,0.0562,0.0470,0.0517,
江戸川 (Edogawa),2020-01-07,21:01～22:00,0.0521,0.0450,0.0492,
江戸川 (Edogawa),2020-01-07,20:01～21:00,0.0545,0.0474,0.0502,
江戸川 (Edogawa),2020-01-07,19:01～20:00,0.0515,0.0442,0.0482,
江戸川 (Edogawa),2020-01-07,18:01～19:00,0.0560,0.0476,0.0522,
江戸川 (Edogawa),2020-01-07,17:01～18:00,0.0591,0.0515,0.0547,
江戸川 (Edogawa),2020-01-07,16:01～17:00,0.0599,0.0524,0.0565,
江戸川 (Edogawa),2020-01-07,15:01～16:00,0.0569,0.0482,0.0519,
江戸川 (Edogawa),2020-01-07,14:01～15:00,0.0540,0.0449,0.0496,
江戸川 (Edogawa),2020-01-07,13:01～14:00,0.0494,0.0430,0.0455,
江戸川 (Edogawa),2020-01-07,12:01～13:00,0.0481,0.0426,0.0453,
江戸川 (Edogawa),2020-01-07,11:01～12:00,0.0496,0.0426,0.0453,
江戸川 (Edogawa),2020-01-07,10:01～11:00,0.0486,0.0400,0.0448,
江戸川 (Edogawa),2020-01-07,09:01～10:00,0.0478,0.0418,0.0445,
江戸川 (Edogawa),2020-01-07,08:01～09:00,0.0472,0.0414,0.0444,
江戸川 (Edogawa),2020-01-07,07:01～08:00,0.0471,0.0417,0.0446,
江戸川 (Edogawa),2020-01-07,06:01～07:00,0.0473,0.0414,0.0445,
江戸川 (Edogawa),2020-01-07,05:01～06:00,0.0480,0.0419,0.0448,
江戸川 (Edogawa),2020-01-07,04:01～05:00,0.0492,0.0415,0.0444,
江戸川 (Edogawa),2020-01-07,03:01～04:00,0.0473,0.0399,0.0440,
江戸川 (Edogawa),2020-01-07,02:01～03:00,0.0466,0.0417,0.0440,
江戸川 (Edogawa),2020-01-07,01:01～02:00,0.0473,0.0408,0.0441,
江戸川 (Edogawa),2020-01-07,00:01～01:00,0.0471,0.0415,0.0444,
江戸川 (Edogawa),2020-01-06,23:01～24:00,0.0467,0.0408,0.0442,
江戸川 (Edogawa),2020-01-06,22:01～23:00,0.0472,0.0406,0.0442,
江戸川 (Edogawa),2020-01-06,21:01～22:00,0.0476,0.0412,0.0441,
江戸川 (Edogawa),2020-01-06,20:01～21:00,0.0473,0.0417,0.0443,
江戸川 (Edogawa),2020-01-06,19:01～20:00,0.0475,0.0398,0.0442,
江戸川 (Edogawa),2020-01-06,18:01～19:00,0.0474,0.0417,0.0445,
江戸川 (Edogawa),2020-01-06,17:01～18:00,0.0474,0.0419,0.0446,
江戸川 (Edogawa),2020-01-06,16:01～17:00,0.0487,0.0415,0.0446,
江戸川 (Edogawa),2020-01-06,15:01～16:00,0.0476,0.0414,0.0451,
江戸川 (Edogawa),2020-01-06,14:01～15:00,0.0486,0.0420,0.0449,
江戸川 (Edogawa),2020-01-06,13:01～14:00,0.0477,0.0406,0.0447,
江戸川 (Edogawa),2020-01-06,12:01～13:00,0.0486,0.0417,0.0447,
江戸川 (Edogawa),2020-01-06,11:01～12:00,0.0479,0.0413,0.0443,
江戸川 (Edogawa),2020-01-06,10:01～11:00,0.0478,0.0413,0.0443,
江戸川 (Edogawa),2020-01-06,09:01～10:00,0.0482,0.0410,0.0442,
江戸川 (Edogawa),2020-01-06,08:01～09:00,0.0473,0.0411,0.0439,
江戸川 (Edogawa),2020-01-06,07:01～08:00,0.0468,0.0405,0.0438,
江戸川 (Edogawa),2020-01-06,06:01～07:00,0.0477,0.0407,0.0439,
江戸川 (Edogawa),2020-01-06,05:01～06:00,0.0464,0.0403,0.0435,
江戸川 (Edogawa),2020-01-06,04:01～05:00,0.0466,0.0415,0.0438,
江戸川 (Edogawa),2020-01-06,03:01～04:00,0.0469,0.0407,0.0437,
江戸川 (Edogawa),2020-01-06,02:01～03:00,0.0480,0.0409,0.0440,
江戸川 (Edogawa),2020-01-06,01:01～02:00,0.0472,0.0418,0.0441,
江戸川 (Edogawa),2020-01-06,00:01～01:00,0.0471,0.0416,0.0439,
