﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-12-14,23:01～24:00,0.0714,0.0626,0.0675,
江戸川 (Edogawa),2014-12-14,22:01～23:00,0.0710,0.0649,0.0677,
江戸川 (Edogawa),2014-12-14,21:01～22:00,0.0716,0.0626,0.0677,
江戸川 (Edogawa),2014-12-14,20:01～21:00,0.0724,0.0639,0.0678,
江戸川 (Edogawa),2014-12-14,19:01～20:00,0.0720,0.0640,0.0682,
江戸川 (Edogawa),2014-12-14,18:01～19:00,0.0723,0.0641,0.0680,
江戸川 (Edogawa),2014-12-14,17:01～18:00,0.0717,0.0644,0.0678,
江戸川 (Edogawa),2014-12-14,16:01～17:00,0.0729,0.0647,0.0683,
江戸川 (Edogawa),2014-12-14,15:01～16:00,0.0717,0.0638,0.0678,
江戸川 (Edogawa),2014-12-14,14:01～15:00,0.0719,0.0659,0.0686,
江戸川 (Edogawa),2014-12-14,13:01～14:00,0.0724,0.0659,0.0690,
江戸川 (Edogawa),2014-12-14,12:01～13:00,0.0714,0.0640,0.0682,
江戸川 (Edogawa),2014-12-14,11:01～12:00,0.0715,0.0652,0.0680,
江戸川 (Edogawa),2014-12-14,10:01～11:00,0.0713,0.0638,0.0676,
江戸川 (Edogawa),2014-12-14,09:01～10:00,0.0713,0.0636,0.0675,
江戸川 (Edogawa),2014-12-14,08:01～09:00,0.0698,0.0631,0.0668,
江戸川 (Edogawa),2014-12-14,07:01～08:00,0.0715,0.0623,0.0670,
江戸川 (Edogawa),2014-12-14,06:01～07:00,0.0699,0.0642,0.0669,
江戸川 (Edogawa),2014-12-14,05:01～06:00,0.0718,0.0648,0.0675,
江戸川 (Edogawa),2014-12-14,04:01～05:00,0.0706,0.0638,0.0670,
江戸川 (Edogawa),2014-12-14,03:01～04:00,0.0715,0.0641,0.0673,
江戸川 (Edogawa),2014-12-14,02:01～03:00,0.0707,0.0629,0.0671,
江戸川 (Edogawa),2014-12-14,01:01～02:00,0.0711,0.0641,0.0670,
江戸川 (Edogawa),2014-12-14,00:01～01:00,0.0709,0.0634,0.0672,
江戸川 (Edogawa),2014-12-13,23:01～24:00,0.0701,0.0635,0.0670,
江戸川 (Edogawa),2014-12-13,22:01～23:00,0.0700,0.0642,0.0676,
江戸川 (Edogawa),2014-12-13,21:01～22:00,0.0702,0.0624,0.0672,
江戸川 (Edogawa),2014-12-13,20:01～21:00,0.0705,0.0638,0.0674,
江戸川 (Edogawa),2014-12-13,19:01～20:00,0.0709,0.0644,0.0673,
江戸川 (Edogawa),2014-12-13,18:01～19:00,0.0721,0.0653,0.0678,
江戸川 (Edogawa),2014-12-13,17:01～18:00,0.0715,0.0640,0.0675,
江戸川 (Edogawa),2014-12-13,16:01～17:00,0.0726,0.0630,0.0677,
江戸川 (Edogawa),2014-12-13,15:01～16:00,0.0708,0.0652,0.0678,
江戸川 (Edogawa),2014-12-13,14:01～15:00,0.0713,0.0645,0.0677,
江戸川 (Edogawa),2014-12-13,13:01～14:00,0.0714,0.0654,0.0677,
江戸川 (Edogawa),2014-12-13,12:01～13:00,0.0705,0.0652,0.0676,
江戸川 (Edogawa),2014-12-13,11:01～12:00,0.0705,0.0639,0.0678,
江戸川 (Edogawa),2014-12-13,10:01～11:00,0.0722,0.0637,0.0678,
江戸川 (Edogawa),2014-12-13,09:01～10:00,0.0693,0.0632,0.0670,
江戸川 (Edogawa),2014-12-13,08:01～09:00,0.0704,0.0629,0.0673,
江戸川 (Edogawa),2014-12-13,07:01～08:00,0.0695,0.0633,0.0669,
江戸川 (Edogawa),2014-12-13,06:01～07:00,0.0710,0.0634,0.0674,
江戸川 (Edogawa),2014-12-13,05:01～06:00,0.0718,0.0636,0.0668,
江戸川 (Edogawa),2014-12-13,04:01～05:00,0.0723,0.0640,0.0676,
江戸川 (Edogawa),2014-12-13,03:01～04:00,0.0731,0.0634,0.0681,
江戸川 (Edogawa),2014-12-13,02:01～03:00,0.0707,0.0652,0.0679,
江戸川 (Edogawa),2014-12-13,01:01～02:00,0.0732,0.0642,0.0682,
江戸川 (Edogawa),2014-12-13,00:01～01:00,0.0723,0.0654,0.0682,
江戸川 (Edogawa),2014-12-12,23:01～24:00,0.0717,0.0656,0.0687,
江戸川 (Edogawa),2014-12-12,22:01～23:00,0.0726,0.0645,0.0684,
江戸川 (Edogawa),2014-12-12,21:01～22:00,0.0725,0.0641,0.0684,
江戸川 (Edogawa),2014-12-12,20:01～21:00,0.0712,0.0648,0.0682,
江戸川 (Edogawa),2014-12-12,19:01～20:00,0.0715,0.0648,0.0685,
江戸川 (Edogawa),2014-12-12,18:01～19:00,0.0722,0.0643,0.0678,
江戸川 (Edogawa),2014-12-12,17:01～18:00,0.0709,0.0640,0.0677,
江戸川 (Edogawa),2014-12-12,16:01～17:00,0.0706,0.0645,0.0679,
江戸川 (Edogawa),2014-12-12,15:01～16:00,0.0724,0.0647,0.0681,
江戸川 (Edogawa),2014-12-12,14:01～15:00,0.0724,0.0652,0.0684,
江戸川 (Edogawa),2014-12-12,13:01～14:00,0.0730,0.0645,0.0684,
江戸川 (Edogawa),2014-12-12,12:01～13:00,0.0714,0.0650,0.0681,
江戸川 (Edogawa),2014-12-12,11:01～12:00,0.0718,0.0648,0.0681,
江戸川 (Edogawa),2014-12-12,10:01～11:00,0.0726,0.0643,0.0684,
江戸川 (Edogawa),2014-12-12,09:01～10:00,0.0718,0.0652,0.0682,
江戸川 (Edogawa),2014-12-12,08:01～09:00,0.0737,0.0644,0.0685,
江戸川 (Edogawa),2014-12-12,07:01～08:00,0.0727,0.0638,0.0681,
江戸川 (Edogawa),2014-12-12,06:01～07:00,0.0706,0.0642,0.0681,
江戸川 (Edogawa),2014-12-12,05:01～06:00,0.0721,0.0647,0.0685,
江戸川 (Edogawa),2014-12-12,04:01～05:00,0.0719,0.0646,0.0682,
江戸川 (Edogawa),2014-12-12,03:01～04:00,0.0715,0.0646,0.0684,
江戸川 (Edogawa),2014-12-12,02:01～03:00,0.0718,0.0645,0.0680,
江戸川 (Edogawa),2014-12-12,01:01～02:00,0.0702,0.0643,0.0672,
江戸川 (Edogawa),2014-12-12,00:01～01:00,0.0710,0.0633,0.0672,
江戸川 (Edogawa),2014-12-11,23:01～24:00,0.0705,0.0643,0.0674,
江戸川 (Edogawa),2014-12-11,22:01～23:00,0.0704,0.0630,0.0671,
江戸川 (Edogawa),2014-12-11,21:01～22:00,0.0695,0.0644,0.0671,
江戸川 (Edogawa),2014-12-11,20:01～21:00,0.0702,0.0635,0.0669,
江戸川 (Edogawa),2014-12-11,19:01～20:00,0.0708,0.0634,0.0668,
江戸川 (Edogawa),2014-12-11,18:01～19:00,0.0705,0.0637,0.0669,
江戸川 (Edogawa),2014-12-11,17:01～18:00,0.0721,0.0638,0.0675,
江戸川 (Edogawa),2014-12-11,16:01～17:00,0.0707,0.0639,0.0673,
江戸川 (Edogawa),2014-12-11,15:01～16:00,0.0723,0.0652,0.0686,
江戸川 (Edogawa),2014-12-11,14:01～15:00,0.0719,0.0655,0.0685,
江戸川 (Edogawa),2014-12-11,13:01～14:00,0.0727,0.0655,0.0687,
江戸川 (Edogawa),2014-12-11,12:01～13:00,0.0730,0.0667,0.0700,
江戸川 (Edogawa),2014-12-11,11:01～12:00,0.0727,0.0658,0.0697,
江戸川 (Edogawa),2014-12-11,10:01～11:00,0.0748,0.0674,0.0708,
江戸川 (Edogawa),2014-12-11,09:01～10:00,0.0742,0.0650,0.0694,
江戸川 (Edogawa),2014-12-11,08:01～09:00,0.0712,0.0633,0.0680,
江戸川 (Edogawa),2014-12-11,07:01～08:00,0.0720,0.0645,0.0683,
江戸川 (Edogawa),2014-12-11,06:01～07:00,0.0717,0.0639,0.0679,
江戸川 (Edogawa),2014-12-11,05:01～06:00,0.0712,0.0653,0.0680,
江戸川 (Edogawa),2014-12-11,04:01～05:00,0.0714,0.0641,0.0677,
江戸川 (Edogawa),2014-12-11,03:01～04:00,0.0711,0.0651,0.0680,
江戸川 (Edogawa),2014-12-11,02:01～03:00,0.0718,0.0655,0.0684,
江戸川 (Edogawa),2014-12-11,01:01～02:00,0.0714,0.0656,0.0687,
江戸川 (Edogawa),2014-12-11,00:01～01:00,0.0721,0.0645,0.0682,
江戸川 (Edogawa),2014-12-10,23:01～24:00,0.0709,0.0638,0.0677,
江戸川 (Edogawa),2014-12-10,22:01～23:00,0.0733,0.0641,0.0677,
江戸川 (Edogawa),2014-12-10,21:01～22:00,0.0715,0.0645,0.0676,
江戸川 (Edogawa),2014-12-10,20:01～21:00,0.0701,0.0647,0.0674,
江戸川 (Edogawa),2014-12-10,19:01～20:00,0.0707,0.0633,0.0676,
江戸川 (Edogawa),2014-12-10,18:01～19:00,0.0708,0.0651,0.0674,
江戸川 (Edogawa),2014-12-10,17:01～18:00,0.0703,0.0645,0.0674,
江戸川 (Edogawa),2014-12-10,16:01～17:00,0.0689,0.0632,0.0661,
江戸川 (Edogawa),2014-12-10,15:01～16:00,0.0704,0.0659,0.0680,
江戸川 (Edogawa),2014-12-10,14:01～15:00,0.0693,0.0657,0.0677,
江戸川 (Edogawa),2014-12-10,13:01～14:00,0.0696,0.0661,0.0681,
江戸川 (Edogawa),2014-12-10,12:01～13:00,0.0703,0.0664,0.0682,
江戸川 (Edogawa),2014-12-10,11:01～12:00,0.0710,0.0633,0.0674,
江戸川 (Edogawa),2014-12-10,10:01～11:00,0.0733,0.0634,0.0679,
江戸川 (Edogawa),2014-12-10,09:01～10:00,0.0704,0.0630,0.0672,
江戸川 (Edogawa),2014-12-10,08:01～09:00,0.0704,0.0635,0.0669,
江戸川 (Edogawa),2014-12-10,07:01～08:00,0.0718,0.0639,0.0671,
江戸川 (Edogawa),2014-12-10,06:01～07:00,0.0708,0.0634,0.0667,
江戸川 (Edogawa),2014-12-10,05:01～06:00,0.0699,0.0636,0.0669,
江戸川 (Edogawa),2014-12-10,04:01～05:00,0.0699,0.0625,0.0667,
江戸川 (Edogawa),2014-12-10,03:01～04:00,0.0697,0.0635,0.0666,
江戸川 (Edogawa),2014-12-10,02:01～03:00,0.0694,0.0621,0.0666,
江戸川 (Edogawa),2014-12-10,01:01～02:00,0.0702,0.0643,0.0672,
江戸川 (Edogawa),2014-12-10,00:01～01:00,0.0694,0.0640,0.0671,
江戸川 (Edogawa),2014-12-09,23:01～24:00,0.0713,0.0644,0.0671,
江戸川 (Edogawa),2014-12-09,22:01～23:00,0.0713,0.0641,0.0670,
江戸川 (Edogawa),2014-12-09,21:01～22:00,0.0709,0.0623,0.0671,
江戸川 (Edogawa),2014-12-09,20:01～21:00,0.0701,0.0647,0.0672,
江戸川 (Edogawa),2014-12-09,19:01～20:00,0.0708,0.0649,0.0677,
江戸川 (Edogawa),2014-12-09,18:01～19:00,0.0714,0.0630,0.0671,
江戸川 (Edogawa),2014-12-09,17:01～18:00,0.0713,0.0637,0.0674,
江戸川 (Edogawa),2014-12-09,16:01～17:00,0.0709,0.0648,0.0676,
江戸川 (Edogawa),2014-12-09,15:01～16:00,0.0714,0.0641,0.0676,
江戸川 (Edogawa),2014-12-09,14:01～15:00,0.0729,0.0621,0.0683,
江戸川 (Edogawa),2014-12-09,13:01～14:00,0.0720,0.0639,0.0686,
江戸川 (Edogawa),2014-12-09,12:01～13:00,0.0728,0.0658,0.0691,
江戸川 (Edogawa),2014-12-09,11:01～12:00,0.0741,0.0654,0.0692,
江戸川 (Edogawa),2014-12-09,10:01～11:00,0.0730,0.0649,0.0693,
江戸川 (Edogawa),2014-12-09,09:01～10:00,0.0727,0.0652,0.0689,
江戸川 (Edogawa),2014-12-09,08:01～09:00,0.0729,0.0657,0.0689,
江戸川 (Edogawa),2014-12-09,07:01～08:00,0.0723,0.0654,0.0684,
江戸川 (Edogawa),2014-12-09,06:01～07:00,0.0723,0.0643,0.0682,
江戸川 (Edogawa),2014-12-09,05:01～06:00,0.0727,0.0639,0.0681,
江戸川 (Edogawa),2014-12-09,04:01～05:00,0.0707,0.0644,0.0679,
江戸川 (Edogawa),2014-12-09,03:01～04:00,0.0711,0.0638,0.0678,
江戸川 (Edogawa),2014-12-09,02:01～03:00,0.0712,0.0655,0.0683,
江戸川 (Edogawa),2014-12-09,01:01～02:00,0.0706,0.0655,0.0679,
江戸川 (Edogawa),2014-12-09,00:01～01:00,0.0712,0.0641,0.0673,
江戸川 (Edogawa),2014-12-08,23:01～24:00,0.0710,0.0648,0.0676,
江戸川 (Edogawa),2014-12-08,22:01～23:00,0.0716,0.0647,0.0679,
江戸川 (Edogawa),2014-12-08,21:01～22:00,0.0702,0.0639,0.0672,
江戸川 (Edogawa),2014-12-08,20:01～21:00,0.0702,0.0635,0.0669,
江戸川 (Edogawa),2014-12-08,19:01～20:00,0.0719,0.0641,0.0677,
江戸川 (Edogawa),2014-12-08,18:01～19:00,0.0727,0.0637,0.0673,
江戸川 (Edogawa),2014-12-08,17:01～18:00,0.0712,0.0643,0.0674,
江戸川 (Edogawa),2014-12-08,16:01～17:00,0.0710,0.0638,0.0674,
江戸川 (Edogawa),2014-12-08,15:01～16:00,0.0715,0.0644,0.0681,
江戸川 (Edogawa),2014-12-08,14:01～15:00,0.0723,0.0646,0.0683,
江戸川 (Edogawa),2014-12-08,13:01～14:00,0.0708,0.0645,0.0678,
江戸川 (Edogawa),2014-12-08,12:01～13:00,0.0724,0.0651,0.0684,
江戸川 (Edogawa),2014-12-08,11:01～12:00,0.0719,0.0649,0.0684,
江戸川 (Edogawa),2014-12-08,10:01～11:00,0.0714,0.0633,0.0680,
江戸川 (Edogawa),2014-12-08,09:01～10:00,0.0719,0.0639,0.0680,
江戸川 (Edogawa),2014-12-08,08:01～09:00,0.0718,0.0643,0.0679,
江戸川 (Edogawa),2014-12-08,07:01～08:00,0.0709,0.0623,0.0673,
江戸川 (Edogawa),2014-12-08,06:01～07:00,0.0704,0.0644,0.0673,
江戸川 (Edogawa),2014-12-08,05:01～06:00,0.0708,0.0639,0.0673,
江戸川 (Edogawa),2014-12-08,04:01～05:00,0.0709,0.0627,0.0672,
江戸川 (Edogawa),2014-12-08,03:01～04:00,0.0708,0.0640,0.0674,
江戸川 (Edogawa),2014-12-08,02:01～03:00,0.0722,0.0646,0.0674,
江戸川 (Edogawa),2014-12-08,01:01～02:00,0.0717,0.0624,0.0673,
江戸川 (Edogawa),2014-12-08,00:01～01:00,0.0688,0.0638,0.0668,
