﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2018-12-09,23:01～24:00,0.0335,0.0285,0.0306,
足立 (Adachi),2018-12-09,22:01～23:00,0.0319,0.0281,0.0305,
足立 (Adachi),2018-12-09,21:01～22:00,0.0326,0.0286,0.0307,
足立 (Adachi),2018-12-09,20:01～21:00,0.0330,0.0282,0.0305,
足立 (Adachi),2018-12-09,19:01～20:00,0.0320,0.0281,0.0303,
足立 (Adachi),2018-12-09,18:01～19:00,0.0327,0.0277,0.0303,
足立 (Adachi),2018-12-09,17:01～18:00,0.0318,0.0281,0.0303,
足立 (Adachi),2018-12-09,16:01～17:00,0.0322,0.0279,0.0305,
足立 (Adachi),2018-12-09,15:01～16:00,0.0322,0.0290,0.0307,
足立 (Adachi),2018-12-09,14:01～15:00,0.0327,0.0286,0.0306,
足立 (Adachi),2018-12-09,13:01～14:00,0.0326,0.0279,0.0304,
足立 (Adachi),2018-12-09,12:01～13:00,0.0322,0.0284,0.0303,
足立 (Adachi),2018-12-09,11:01～12:00,0.0322,0.0289,0.0307,
足立 (Adachi),2018-12-09,10:01～11:00,0.0323,0.0284,0.0306,
足立 (Adachi),2018-12-09,09:01～10:00,0.0332,0.0289,0.0309,
足立 (Adachi),2018-12-09,08:01～09:00,0.0323,0.0283,0.0304,
足立 (Adachi),2018-12-09,07:01～08:00,0.0322,0.0286,0.0307,
足立 (Adachi),2018-12-09,06:01～07:00,0.0323,0.0284,0.0304,
足立 (Adachi),2018-12-09,05:01～06:00,0.0331,0.0292,0.0310,
足立 (Adachi),2018-12-09,04:01～05:00,0.0328,0.0285,0.0305,
足立 (Adachi),2018-12-09,03:01～04:00,0.0322,0.0283,0.0306,
足立 (Adachi),2018-12-09,02:01～03:00,0.0328,0.0279,0.0307,
足立 (Adachi),2018-12-09,01:01～02:00,0.0327,0.0293,0.0311,
足立 (Adachi),2018-12-09,00:01～01:00,0.0329,0.0283,0.0309,
足立 (Adachi),2018-12-08,23:01～24:00,0.0341,0.0294,0.0314,
足立 (Adachi),2018-12-08,22:01～23:00,0.0326,0.0285,0.0307,
足立 (Adachi),2018-12-08,21:01～22:00,0.0331,0.0281,0.0307,
足立 (Adachi),2018-12-08,20:01～21:00,0.0335,0.0286,0.0308,
足立 (Adachi),2018-12-08,19:01～20:00,0.0320,0.0288,0.0305,
足立 (Adachi),2018-12-08,18:01～19:00,0.0330,0.0282,0.0306,
足立 (Adachi),2018-12-08,17:01～18:00,0.0327,0.0286,0.0304,
足立 (Adachi),2018-12-08,16:01～17:00,0.0325,0.0277,0.0305,
足立 (Adachi),2018-12-08,15:01～16:00,0.0327,0.0283,0.0304,
足立 (Adachi),2018-12-08,14:01～15:00,0.0321,0.0288,0.0303,
足立 (Adachi),2018-12-08,13:01～14:00,0.0319,0.0281,0.0304,
足立 (Adachi),2018-12-08,12:01～13:00,0.0327,0.0277,0.0306,
足立 (Adachi),2018-12-08,11:01～12:00,0.0326,0.0286,0.0306,
足立 (Adachi),2018-12-08,10:01～11:00,0.0329,0.0289,0.0306,
足立 (Adachi),2018-12-08,09:01～10:00,0.0321,0.0283,0.0303,
足立 (Adachi),2018-12-08,08:01～09:00,0.0325,0.0282,0.0304,
足立 (Adachi),2018-12-08,07:01～08:00,0.0323,0.0283,0.0305,
足立 (Adachi),2018-12-08,06:01～07:00,0.0321,0.0284,0.0304,
足立 (Adachi),2018-12-08,05:01～06:00,0.0328,0.0280,0.0307,
足立 (Adachi),2018-12-08,04:01～05:00,0.0325,0.0286,0.0304,
足立 (Adachi),2018-12-08,03:01～04:00,0.0330,0.0288,0.0304,
足立 (Adachi),2018-12-08,02:01～03:00,0.0322,0.0286,0.0303,
足立 (Adachi),2018-12-08,01:01～02:00,0.0322,0.0285,0.0306,
足立 (Adachi),2018-12-08,00:01～01:00,0.0322,0.0287,0.0304,
足立 (Adachi),2018-12-07,23:01～24:00,0.0325,0.0282,0.0303,
足立 (Adachi),2018-12-07,22:01～23:00,0.0326,0.0286,0.0307,
足立 (Adachi),2018-12-07,21:01～22:00,0.0343,0.0301,0.0318,
足立 (Adachi),2018-12-07,20:01～21:00,0.0344,0.0297,0.0316,
足立 (Adachi),2018-12-07,19:01～20:00,0.0335,0.0294,0.0313,
足立 (Adachi),2018-12-07,18:01～19:00,0.0328,0.0293,0.0309,
足立 (Adachi),2018-12-07,17:01～18:00,0.0322,0.0293,0.0309,
足立 (Adachi),2018-12-07,16:01～17:00,0.0329,0.0280,0.0309,
足立 (Adachi),2018-12-07,15:01～16:00,0.0324,0.0292,0.0306,
足立 (Adachi),2018-12-07,14:01～15:00,0.0327,0.0287,0.0305,
足立 (Adachi),2018-12-07,13:01～14:00,0.0331,0.0292,0.0308,
足立 (Adachi),2018-12-07,12:01～13:00,0.0332,0.0291,0.0307,
足立 (Adachi),2018-12-07,11:01～12:00,0.0328,0.0292,0.0309,
足立 (Adachi),2018-12-07,10:01～11:00,0.0326,0.0292,0.0309,
足立 (Adachi),2018-12-07,09:01～10:00,0.0328,0.0287,0.0307,
足立 (Adachi),2018-12-07,08:01～09:00,0.0328,0.0292,0.0308,
足立 (Adachi),2018-12-07,07:01～08:00,0.0328,0.0292,0.0306,
足立 (Adachi),2018-12-07,06:01～07:00,0.0314,0.0278,0.0294,
足立 (Adachi),2018-12-07,05:01～06:00,0.0312,0.0274,0.0293,
足立 (Adachi),2018-12-07,04:01～05:00,0.0318,0.0272,0.0295,
足立 (Adachi),2018-12-07,03:01～04:00,0.0332,0.0288,0.0307,
足立 (Adachi),2018-12-07,02:01～03:00,0.0323,0.0284,0.0307,
足立 (Adachi),2018-12-07,01:01～02:00,0.0324,0.0289,0.0306,
足立 (Adachi),2018-12-07,00:01～01:00,0.0326,0.0289,0.0307,
足立 (Adachi),2018-12-06,23:01～24:00,0.0323,0.0284,0.0305,
足立 (Adachi),2018-12-06,22:01～23:00,0.0323,0.0285,0.0306,
足立 (Adachi),2018-12-06,21:01～22:00,0.0331,0.0282,0.0306,
足立 (Adachi),2018-12-06,20:01～21:00,0.0321,0.0287,0.0308,
足立 (Adachi),2018-12-06,19:01～20:00,0.0332,0.0288,0.0308,
足立 (Adachi),2018-12-06,18:01～19:00,0.0330,0.0284,0.0305,
足立 (Adachi),2018-12-06,17:01～18:00,0.0328,0.0287,0.0305,
足立 (Adachi),2018-12-06,16:01～17:00,0.0328,0.0290,0.0306,
足立 (Adachi),2018-12-06,15:01～16:00,0.0330,0.0290,0.0313,
足立 (Adachi),2018-12-06,14:01～15:00,0.0335,0.0294,0.0312,
足立 (Adachi),2018-12-06,13:01～14:00,0.0372,0.0312,0.0342,
足立 (Adachi),2018-12-06,12:01～13:00,0.0424,0.0355,0.0374,
足立 (Adachi),2018-12-06,11:01～12:00,0.0430,0.0342,0.0375,
足立 (Adachi),2018-12-06,10:01～11:00,0.0593,0.0406,0.0498,
足立 (Adachi),2018-12-06,09:01～10:00,0.0625,0.0514,0.0573,
足立 (Adachi),2018-12-06,08:01～09:00,0.0654,0.0550,0.0597,
足立 (Adachi),2018-12-06,07:01～08:00,0.0559,0.0449,0.0503,
足立 (Adachi),2018-12-06,06:01～07:00,0.0488,0.0356,0.0424,
足立 (Adachi),2018-12-06,05:01～06:00,0.0353,0.0284,0.0321,
足立 (Adachi),2018-12-06,04:01～05:00,0.0332,0.0289,0.0308,
足立 (Adachi),2018-12-06,03:01～04:00,0.0321,0.0287,0.0304,
足立 (Adachi),2018-12-06,02:01～03:00,0.0335,0.0281,0.0305,
足立 (Adachi),2018-12-06,01:01～02:00,0.0337,0.0288,0.0311,
足立 (Adachi),2018-12-06,00:01～01:00,0.0331,0.0301,0.0313,
足立 (Adachi),2018-12-05,23:01～24:00,0.0330,0.0293,0.0313,
足立 (Adachi),2018-12-05,22:01～23:00,0.0338,0.0292,0.0314,
足立 (Adachi),2018-12-05,21:01～22:00,0.0336,0.0290,0.0310,
足立 (Adachi),2018-12-05,20:01～21:00,0.0332,0.0277,0.0313,
足立 (Adachi),2018-12-05,19:01～20:00,0.0328,0.0293,0.0313,
足立 (Adachi),2018-12-05,18:01～19:00,0.0329,0.0286,0.0310,
足立 (Adachi),2018-12-05,17:01～18:00,0.0332,0.0291,0.0310,
足立 (Adachi),2018-12-05,16:01～17:00,0.0339,0.0294,0.0309,
足立 (Adachi),2018-12-05,15:01～16:00,0.0328,0.0292,0.0310,
足立 (Adachi),2018-12-05,14:01～15:00,0.0341,0.0283,0.0310,
足立 (Adachi),2018-12-05,13:01～14:00,0.0332,0.0292,0.0312,
足立 (Adachi),2018-12-05,12:01～13:00,0.0328,0.0289,0.0311,
足立 (Adachi),2018-12-05,11:01～12:00,0.0342,0.0300,0.0318,
足立 (Adachi),2018-12-05,10:01～11:00,0.0345,0.0301,0.0325,
足立 (Adachi),2018-12-05,09:01～10:00,0.0389,0.0319,0.0352,
足立 (Adachi),2018-12-05,08:01～09:00,0.0471,0.0370,0.0424,
足立 (Adachi),2018-12-05,07:01～08:00,0.0469,0.0395,0.0434,
足立 (Adachi),2018-12-05,06:01～07:00,0.0444,0.0296,0.0323,
足立 (Adachi),2018-12-05,05:01～06:00,0.0326,0.0284,0.0309,
足立 (Adachi),2018-12-05,04:01～05:00,0.0334,0.0290,0.0312,
足立 (Adachi),2018-12-05,03:01～04:00,0.0339,0.0292,0.0313,
足立 (Adachi),2018-12-05,02:01～03:00,0.0335,0.0301,0.0317,
足立 (Adachi),2018-12-05,01:01～02:00,0.0341,0.0305,0.0322,
足立 (Adachi),2018-12-05,00:01～01:00,0.0343,0.0300,0.0323,
足立 (Adachi),2018-12-04,23:01～24:00,0.0338,0.0285,0.0309,
足立 (Adachi),2018-12-04,22:01～23:00,0.0340,0.0294,0.0317,
足立 (Adachi),2018-12-04,21:01～22:00,0.0348,0.0295,0.0319,
足立 (Adachi),2018-12-04,20:01～21:00,0.0323,0.0279,0.0300,
足立 (Adachi),2018-12-04,19:01～20:00,0.0311,0.0279,0.0297,
足立 (Adachi),2018-12-04,18:01～19:00,0.0319,0.0280,0.0299,
足立 (Adachi),2018-12-04,17:01～18:00,0.0314,0.0279,0.0300,
足立 (Adachi),2018-12-04,16:01～17:00,0.0316,0.0281,0.0299,
足立 (Adachi),2018-12-04,15:01～16:00,0.0318,0.0278,0.0299,
足立 (Adachi),2018-12-04,14:01～15:00,0.0327,0.0285,0.0301,
足立 (Adachi),2018-12-04,13:01～14:00,0.0339,0.0299,0.0315,
足立 (Adachi),2018-12-04,12:01～13:00,0.0347,0.0302,0.0324,
足立 (Adachi),2018-12-04,11:01～12:00,0.0354,0.0308,0.0325,
足立 (Adachi),2018-12-04,10:01～11:00,0.0357,0.0298,0.0326,
足立 (Adachi),2018-12-04,09:01～10:00,0.0362,0.0312,0.0328,
足立 (Adachi),2018-12-04,08:01～09:00,0.0352,0.0306,0.0328,
足立 (Adachi),2018-12-04,07:01～08:00,0.0358,0.0309,0.0331,
足立 (Adachi),2018-12-04,06:01～07:00,0.0350,0.0304,0.0329,
足立 (Adachi),2018-12-04,05:01～06:00,0.0348,0.0303,0.0325,
足立 (Adachi),2018-12-04,04:01～05:00,0.0350,0.0301,0.0320,
足立 (Adachi),2018-12-04,03:01～04:00,0.0336,0.0299,0.0316,
足立 (Adachi),2018-12-04,02:01～03:00,0.0355,0.0301,0.0331,
足立 (Adachi),2018-12-04,01:01～02:00,0.0350,0.0309,0.0331,
足立 (Adachi),2018-12-04,00:01～01:00,0.0351,0.0314,0.0331,
足立 (Adachi),2018-12-03,23:01～24:00,0.0347,0.0303,0.0327,
足立 (Adachi),2018-12-03,22:01～23:00,0.0346,0.0305,0.0323,
足立 (Adachi),2018-12-03,21:01～22:00,0.0338,0.0296,0.0319,
足立 (Adachi),2018-12-03,20:01～21:00,0.0344,0.0296,0.0320,
足立 (Adachi),2018-12-03,19:01～20:00,0.0340,0.0297,0.0316,
足立 (Adachi),2018-12-03,18:01～19:00,0.0350,0.0298,0.0318,
足立 (Adachi),2018-12-03,17:01～18:00,0.0336,0.0294,0.0317,
足立 (Adachi),2018-12-03,16:01～17:00,0.0340,0.0297,0.0315,
足立 (Adachi),2018-12-03,15:01～16:00,0.0343,0.0292,0.0316,
足立 (Adachi),2018-12-03,14:01～15:00,0.0335,0.0299,0.0314,
足立 (Adachi),2018-12-03,13:01～14:00,0.0351,0.0289,0.0311,
足立 (Adachi),2018-12-03,12:01～13:00,0.0340,0.0298,0.0317,
足立 (Adachi),2018-12-03,11:01～12:00,0.0334,0.0292,0.0313,
足立 (Adachi),2018-12-03,10:01～11:00,0.0331,0.0298,0.0314,
足立 (Adachi),2018-12-03,09:01～10:00,0.0339,0.0298,0.0312,
足立 (Adachi),2018-12-03,08:01～09:00,0.0333,0.0284,0.0315,
足立 (Adachi),2018-12-03,07:01～08:00,0.0331,0.0299,0.0317,
足立 (Adachi),2018-12-03,06:01～07:00,0.0343,0.0302,0.0319,
足立 (Adachi),2018-12-03,05:01～06:00,0.0347,0.0293,0.0320,
足立 (Adachi),2018-12-03,04:01～05:00,0.0349,0.0304,0.0322,
足立 (Adachi),2018-12-03,03:01～04:00,0.0343,0.0287,0.0318,
足立 (Adachi),2018-12-03,02:01～03:00,0.0333,0.0299,0.0314,
足立 (Adachi),2018-12-03,01:01～02:00,0.0337,0.0301,0.0316,
足立 (Adachi),2018-12-03,00:01～01:00,0.0335,0.0302,0.0316,
