﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2016-12-04,23:01～24:00,0.0375,0.0338,0.0357,
八王子 (Hachioji),2016-12-04,22:01～23:00,0.0399,0.0336,0.0361,
八王子 (Hachioji),2016-12-04,21:01～22:00,0.0438,0.0362,0.0395,
八王子 (Hachioji),2016-12-04,20:01～21:00,0.0475,0.0340,0.0427,
八王子 (Hachioji),2016-12-04,19:01～20:00,0.0347,0.0307,0.0329,
八王子 (Hachioji),2016-12-04,18:01～19:00,0.0348,0.0306,0.0328,
八王子 (Hachioji),2016-12-04,17:01～18:00,0.0341,0.0305,0.0321,
八王子 (Hachioji),2016-12-04,16:01～17:00,0.0348,0.0297,0.0318,
八王子 (Hachioji),2016-12-04,15:01～16:00,0.0337,0.0299,0.0320,
八王子 (Hachioji),2016-12-04,14:01～15:00,0.0353,0.0294,0.0319,
八王子 (Hachioji),2016-12-04,13:01～14:00,0.0338,0.0302,0.0319,
八王子 (Hachioji),2016-12-04,12:01～13:00,0.0340,0.0308,0.0322,
八王子 (Hachioji),2016-12-04,11:01～12:00,0.0339,0.0306,0.0320,
八王子 (Hachioji),2016-12-04,10:01～11:00,0.0350,0.0296,0.0327,
八王子 (Hachioji),2016-12-04,09:01～10:00,0.0358,0.0300,0.0326,
八王子 (Hachioji),2016-12-04,08:01～09:00,0.0347,0.0310,0.0328,
八王子 (Hachioji),2016-12-04,07:01～08:00,0.0346,0.0309,0.0327,
八王子 (Hachioji),2016-12-04,06:01～07:00,0.0353,0.0302,0.0328,
八王子 (Hachioji),2016-12-04,05:01～06:00,0.0356,0.0307,0.0328,
八王子 (Hachioji),2016-12-04,04:01～05:00,0.0347,0.0298,0.0328,
八王子 (Hachioji),2016-12-04,03:01～04:00,0.0347,0.0312,0.0329,
八王子 (Hachioji),2016-12-04,02:01～03:00,0.0352,0.0315,0.0332,
八王子 (Hachioji),2016-12-04,01:01～02:00,0.0354,0.0311,0.0330,
八王子 (Hachioji),2016-12-04,00:01～01:00,0.0348,0.0299,0.0322,
八王子 (Hachioji),2016-12-03,23:01～24:00,0.0351,0.0306,0.0326,
八王子 (Hachioji),2016-12-03,22:01～23:00,0.0348,0.0302,0.0323,
八王子 (Hachioji),2016-12-03,21:01～22:00,0.0345,0.0291,0.0321,
八王子 (Hachioji),2016-12-03,20:01～21:00,0.0343,0.0300,0.0319,
八王子 (Hachioji),2016-12-03,19:01～20:00,0.0343,0.0304,0.0320,
八王子 (Hachioji),2016-12-03,18:01～19:00,0.0341,0.0291,0.0316,
八王子 (Hachioji),2016-12-03,17:01～18:00,0.0335,0.0294,0.0315,
八王子 (Hachioji),2016-12-03,16:01～17:00,0.0338,0.0294,0.0317,
八王子 (Hachioji),2016-12-03,15:01～16:00,0.0340,0.0302,0.0320,
八王子 (Hachioji),2016-12-03,14:01～15:00,0.0337,0.0299,0.0318,
八王子 (Hachioji),2016-12-03,13:01～14:00,0.0335,0.0301,0.0318,
八王子 (Hachioji),2016-12-03,12:01～13:00,0.0340,0.0299,0.0321,
八王子 (Hachioji),2016-12-03,11:01～12:00,0.0346,0.0300,0.0325,
八王子 (Hachioji),2016-12-03,10:01～11:00,0.0357,0.0318,0.0335,
八王子 (Hachioji),2016-12-03,09:01～10:00,0.0358,0.0317,0.0338,
八王子 (Hachioji),2016-12-03,08:01～09:00,0.0359,0.0313,0.0336,
八王子 (Hachioji),2016-12-03,07:01～08:00,0.0351,0.0306,0.0333,
八王子 (Hachioji),2016-12-03,06:01～07:00,0.0355,0.0319,0.0334,
八王子 (Hachioji),2016-12-03,05:01～06:00,0.0354,0.0311,0.0332,
八王子 (Hachioji),2016-12-03,04:01～05:00,0.0345,0.0303,0.0328,
八王子 (Hachioji),2016-12-03,03:01～04:00,0.0352,0.0312,0.0327,
八王子 (Hachioji),2016-12-03,02:01～03:00,0.0344,0.0309,0.0328,
八王子 (Hachioji),2016-12-03,01:01～02:00,0.0352,0.0317,0.0332,
八王子 (Hachioji),2016-12-03,00:01～01:00,0.0358,0.0315,0.0333,
八王子 (Hachioji),2016-12-02,23:01～24:00,0.0362,0.0320,0.0338,
八王子 (Hachioji),2016-12-02,22:01～23:00,0.0362,0.0310,0.0333,
八王子 (Hachioji),2016-12-02,21:01～22:00,0.0360,0.0309,0.0331,
八王子 (Hachioji),2016-12-02,20:01～21:00,0.0348,0.0306,0.0329,
八王子 (Hachioji),2016-12-02,19:01～20:00,0.0350,0.0307,0.0324,
八王子 (Hachioji),2016-12-02,18:01～19:00,0.0337,0.0302,0.0321,
八王子 (Hachioji),2016-12-02,17:01～18:00,0.0340,0.0293,0.0318,
八王子 (Hachioji),2016-12-02,16:01～17:00,0.0334,0.0301,0.0318,
八王子 (Hachioji),2016-12-02,15:01～16:00,0.0342,0.0300,0.0319,
八王子 (Hachioji),2016-12-02,14:01～15:00,0.0339,0.0294,0.0317,
八王子 (Hachioji),2016-12-02,13:01～14:00,0.0344,0.0293,0.0321,
八王子 (Hachioji),2016-12-02,12:01～13:00,0.0330,0.0297,0.0316,
八王子 (Hachioji),2016-12-02,11:01～12:00,0.0341,0.0301,0.0321,
八王子 (Hachioji),2016-12-02,10:01～11:00,0.0341,0.0301,0.0323,
八王子 (Hachioji),2016-12-02,09:01～10:00,0.0348,0.0302,0.0326,
八王子 (Hachioji),2016-12-02,08:01～09:00,0.0346,0.0310,0.0327,
八王子 (Hachioji),2016-12-02,07:01～08:00,0.0345,0.0301,0.0322,
八王子 (Hachioji),2016-12-02,06:01～07:00,0.0338,0.0301,0.0323,
八王子 (Hachioji),2016-12-02,05:01～06:00,0.0344,0.0301,0.0318,
八王子 (Hachioji),2016-12-02,04:01～05:00,0.0337,0.0300,0.0322,
八王子 (Hachioji),2016-12-02,03:01～04:00,0.0339,0.0304,0.0319,
八王子 (Hachioji),2016-12-02,02:01～03:00,0.0338,0.0300,0.0317,
八王子 (Hachioji),2016-12-02,01:01～02:00,0.0341,0.0290,0.0322,
八王子 (Hachioji),2016-12-02,00:01～01:00,0.0343,0.0307,0.0323,
八王子 (Hachioji),2016-12-01,23:01～24:00,0.0341,0.0305,0.0323,
八王子 (Hachioji),2016-12-01,22:01～23:00,0.0343,0.0301,0.0326,
八王子 (Hachioji),2016-12-01,21:01～22:00,0.0344,0.0308,0.0326,
八王子 (Hachioji),2016-12-01,20:01～21:00,0.0337,0.0291,0.0319,
八王子 (Hachioji),2016-12-01,19:01～20:00,0.0338,0.0293,0.0316,
八王子 (Hachioji),2016-12-01,18:01～19:00,0.0334,0.0299,0.0317,
八王子 (Hachioji),2016-12-01,17:01～18:00,0.0334,0.0297,0.0314,
八王子 (Hachioji),2016-12-01,16:01～17:00,0.0338,0.0298,0.0314,
八王子 (Hachioji),2016-12-01,15:01～16:00,0.0331,0.0292,0.0316,
八王子 (Hachioji),2016-12-01,14:01～15:00,0.0348,0.0293,0.0315,
八王子 (Hachioji),2016-12-01,13:01～14:00,0.0338,0.0292,0.0317,
八王子 (Hachioji),2016-12-01,12:01～13:00,0.0341,0.0302,0.0320,
八王子 (Hachioji),2016-12-01,11:01～12:00,0.0349,0.0300,0.0326,
八王子 (Hachioji),2016-12-01,10:01～11:00,0.0365,0.0308,0.0340,
八王子 (Hachioji),2016-12-01,09:01～10:00,0.0451,0.0349,0.0398,
八王子 (Hachioji),2016-12-01,08:01～09:00,0.0484,0.0420,0.0454,
八王子 (Hachioji),2016-12-01,07:01～08:00,0.0535,0.0424,0.0478,
八王子 (Hachioji),2016-12-01,06:01～07:00,0.0540,0.0461,0.0502,
八王子 (Hachioji),2016-12-01,05:01～06:00,0.0534,0.0452,0.0498,
八王子 (Hachioji),2016-12-01,04:01～05:00,0.0532,0.0397,0.0450,
八王子 (Hachioji),2016-12-01,03:01～04:00,0.0493,0.0415,0.0456,
八王子 (Hachioji),2016-12-01,02:01～03:00,0.0521,0.0385,0.0455,
八王子 (Hachioji),2016-12-01,01:01～02:00,0.0395,0.0320,0.0359,
八王子 (Hachioji),2016-12-01,00:01～01:00,0.0354,0.0315,0.0334,
八王子 (Hachioji),2016-11-30,23:01～24:00,0.0363,0.0317,0.0343,
八王子 (Hachioji),2016-11-30,22:01～23:00,0.0367,0.0320,0.0345,
八王子 (Hachioji),2016-11-30,21:01～22:00,0.0357,0.0309,0.0330,
八王子 (Hachioji),2016-11-30,20:01～21:00,0.0350,0.0299,0.0326,
八王子 (Hachioji),2016-11-30,19:01～20:00,0.0347,0.0300,0.0324,
八王子 (Hachioji),2016-11-30,18:01～19:00,0.0341,0.0303,0.0321,
八王子 (Hachioji),2016-11-30,17:01～18:00,0.0348,0.0302,0.0322,
八王子 (Hachioji),2016-11-30,16:01～17:00,0.0345,0.0302,0.0322,
八王子 (Hachioji),2016-11-30,15:01～16:00,0.0344,0.0301,0.0322,
八王子 (Hachioji),2016-11-30,14:01～15:00,0.0343,0.0301,0.0320,
八王子 (Hachioji),2016-11-30,13:01～14:00,0.0335,0.0302,0.0321,
八王子 (Hachioji),2016-11-30,12:01～13:00,0.0342,0.0298,0.0322,
八王子 (Hachioji),2016-11-30,11:01～12:00,0.0346,0.0305,0.0323,
八王子 (Hachioji),2016-11-30,10:01～11:00,0.0344,0.0299,0.0327,
八王子 (Hachioji),2016-11-30,09:01～10:00,0.0346,0.0297,0.0327,
八王子 (Hachioji),2016-11-30,08:01～09:00,0.0342,0.0300,0.0326,
八王子 (Hachioji),2016-11-30,07:01～08:00,0.0346,0.0300,0.0327,
八王子 (Hachioji),2016-11-30,06:01～07:00,0.0352,0.0306,0.0330,
八王子 (Hachioji),2016-11-30,05:01～06:00,0.0347,0.0312,0.0331,
八王子 (Hachioji),2016-11-30,04:01～05:00,0.0355,0.0314,0.0334,
八王子 (Hachioji),2016-11-30,03:01～04:00,0.0356,0.0299,0.0329,
八王子 (Hachioji),2016-11-30,02:01～03:00,0.0346,0.0300,0.0325,
八王子 (Hachioji),2016-11-30,01:01～02:00,0.0346,0.0309,0.0327,
八王子 (Hachioji),2016-11-30,00:01～01:00,0.0346,0.0311,0.0329,
八王子 (Hachioji),2016-11-29,23:01～24:00,0.0344,0.0306,0.0323,
八王子 (Hachioji),2016-11-29,22:01～23:00,0.0351,0.0309,0.0327,
八王子 (Hachioji),2016-11-29,21:01～22:00,0.0350,0.0310,0.0331,
八王子 (Hachioji),2016-11-29,20:01～21:00,0.0348,0.0309,0.0327,
八王子 (Hachioji),2016-11-29,19:01～20:00,0.0346,0.0304,0.0321,
八王子 (Hachioji),2016-11-29,18:01～19:00,0.0344,0.0296,0.0321,
八王子 (Hachioji),2016-11-29,17:01～18:00,0.0338,0.0296,0.0318,
八王子 (Hachioji),2016-11-29,16:01～17:00,0.0364,0.0301,0.0321,
八王子 (Hachioji),2016-11-29,15:01～16:00,0.0348,0.0303,0.0323,
八王子 (Hachioji),2016-11-29,14:01～15:00,0.0341,0.0295,0.0322,
八王子 (Hachioji),2016-11-29,13:01～14:00,0.0349,0.0308,0.0326,
八王子 (Hachioji),2016-11-29,12:01～13:00,0.0341,0.0306,0.0325,
八王子 (Hachioji),2016-11-29,11:01～12:00,0.0338,0.0301,0.0322,
八王子 (Hachioji),2016-11-29,10:01～11:00,0.0353,0.0306,0.0329,
八王子 (Hachioji),2016-11-29,09:01～10:00,0.0349,0.0306,0.0327,
八王子 (Hachioji),2016-11-29,08:01～09:00,0.0355,0.0305,0.0325,
八王子 (Hachioji),2016-11-29,07:01～08:00,0.0346,0.0302,0.0323,
八王子 (Hachioji),2016-11-29,06:01～07:00,0.0351,0.0302,0.0326,
八王子 (Hachioji),2016-11-29,05:01～06:00,0.0357,0.0315,0.0335,
八王子 (Hachioji),2016-11-29,04:01～05:00,0.0361,0.0320,0.0339,
八王子 (Hachioji),2016-11-29,03:01～04:00,0.0346,0.0311,0.0330,
八王子 (Hachioji),2016-11-29,02:01～03:00,0.0354,0.0314,0.0332,
八王子 (Hachioji),2016-11-29,01:01～02:00,0.0359,0.0310,0.0334,
八王子 (Hachioji),2016-11-29,00:01～01:00,0.0353,0.0313,0.0335,
八王子 (Hachioji),2016-11-28,23:01～24:00,0.0350,0.0308,0.0329,
八王子 (Hachioji),2016-11-28,22:01～23:00,0.0340,0.0308,0.0325,
八王子 (Hachioji),2016-11-28,21:01～22:00,0.0346,0.0304,0.0324,
八王子 (Hachioji),2016-11-28,20:01～21:00,0.0348,0.0299,0.0323,
八王子 (Hachioji),2016-11-28,19:01～20:00,0.0343,0.0303,0.0322,
八王子 (Hachioji),2016-11-28,18:01～19:00,0.0344,0.0302,0.0322,
八王子 (Hachioji),2016-11-28,17:01～18:00,0.0342,0.0300,0.0322,
八王子 (Hachioji),2016-11-28,16:01～17:00,0.0342,0.0296,0.0320,
八王子 (Hachioji),2016-11-28,15:01～16:00,0.0341,0.0296,0.0319,
八王子 (Hachioji),2016-11-28,14:01～15:00,0.0339,0.0291,0.0319,
八王子 (Hachioji),2016-11-28,13:01～14:00,0.0341,0.0297,0.0318,
八王子 (Hachioji),2016-11-28,12:01～13:00,0.0350,0.0296,0.0316,
八王子 (Hachioji),2016-11-28,11:01～12:00,0.0332,0.0293,0.0315,
八王子 (Hachioji),2016-11-28,10:01～11:00,0.0347,0.0296,0.0316,
八王子 (Hachioji),2016-11-28,09:01～10:00,0.0339,0.0302,0.0317,
八王子 (Hachioji),2016-11-28,08:01～09:00,0.0345,0.0301,0.0320,
八王子 (Hachioji),2016-11-28,07:01～08:00,0.0336,0.0303,0.0321,
八王子 (Hachioji),2016-11-28,06:01～07:00,0.0352,0.0306,0.0328,
八王子 (Hachioji),2016-11-28,05:01～06:00,0.0353,0.0307,0.0331,
八王子 (Hachioji),2016-11-28,04:01～05:00,0.0361,0.0311,0.0332,
八王子 (Hachioji),2016-11-28,03:01～04:00,0.0385,0.0320,0.0352,
八王子 (Hachioji),2016-11-28,02:01～03:00,0.0527,0.0361,0.0427,
八王子 (Hachioji),2016-11-28,01:01～02:00,0.0501,0.0411,0.0463,
八王子 (Hachioji),2016-11-28,00:01～01:00,0.0466,0.0397,0.0429,
