﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-10-28,23:01～24:00,0.0520,0.0421,0.0475,
江東 (Koto),2012-10-28,22:01～23:00,0.0479,0.0426,0.0448,
江東 (Koto),2012-10-28,21:01～22:00,0.0509,0.0427,0.0469,
江東 (Koto),2012-10-28,20:01～21:00,0.0554,0.0483,0.0514,
江東 (Koto),2012-10-28,19:01～20:00,0.0542,0.0482,0.0515,
江東 (Koto),2012-10-28,18:01～19:00,0.0523,0.0461,0.0489,
江東 (Koto),2012-10-28,17:01～18:00,0.0488,0.0422,0.0458,
江東 (Koto),2012-10-28,16:01～17:00,0.0468,0.0409,0.0431,
江東 (Koto),2012-10-28,15:01～16:00,0.0461,0.0408,0.0430,
江東 (Koto),2012-10-28,14:01～15:00,0.0464,0.0413,0.0430,
江東 (Koto),2012-10-28,13:01～14:00,0.0469,0.0416,0.0442,
江東 (Koto),2012-10-28,12:01～13:00,0.0482,0.0431,0.0456,
江東 (Koto),2012-10-28,11:01～12:00,0.0495,0.0432,0.0460,
江東 (Koto),2012-10-28,10:01～11:00,0.0495,0.0420,0.0449,
江東 (Koto),2012-10-28,09:01～10:00,0.0473,0.0399,0.0432,
江東 (Koto),2012-10-28,08:01～09:00,0.0463,0.0406,0.0432,
江東 (Koto),2012-10-28,07:01～08:00,0.0456,0.0414,0.0431,
江東 (Koto),2012-10-28,06:01～07:00,0.0464,0.0407,0.0432,
江東 (Koto),2012-10-28,05:01～06:00,0.0452,0.0413,0.0434,
江東 (Koto),2012-10-28,04:01～05:00,0.0460,0.0407,0.0433,
江東 (Koto),2012-10-28,03:01～04:00,0.0470,0.0402,0.0434,
江東 (Koto),2012-10-28,02:01～03:00,0.0445,0.0403,0.0425,
江東 (Koto),2012-10-28,01:01～02:00,0.0448,0.0407,0.0429,
江東 (Koto),2012-10-28,00:01～01:00,0.0459,0.0404,0.0432,
江東 (Koto),2012-10-27,23:01～24:00,0.0463,0.0409,0.0429,
江東 (Koto),2012-10-27,22:01～23:00,0.0448,0.0400,0.0424,
江東 (Koto),2012-10-27,21:01～22:00,0.0455,0.0403,0.0429,
江東 (Koto),2012-10-27,20:01～21:00,0.0450,0.0404,0.0428,
江東 (Koto),2012-10-27,19:01～20:00,0.0458,0.0400,0.0431,
江東 (Koto),2012-10-27,18:01～19:00,0.0447,0.0405,0.0428,
江東 (Koto),2012-10-27,17:01～18:00,0.0451,0.0406,0.0428,
江東 (Koto),2012-10-27,16:01～17:00,0.0448,0.0402,0.0430,
江東 (Koto),2012-10-27,15:01～16:00,0.0465,0.0405,0.0430,
江東 (Koto),2012-10-27,14:01～15:00,0.0455,0.0405,0.0427,
江東 (Koto),2012-10-27,13:01～14:00,0.0457,0.0402,0.0428,
江東 (Koto),2012-10-27,12:01～13:00,0.0458,0.0409,0.0430,
江東 (Koto),2012-10-27,11:01～12:00,0.0471,0.0406,0.0431,
江東 (Koto),2012-10-27,10:01～11:00,0.0454,0.0405,0.0432,
江東 (Koto),2012-10-27,09:01～10:00,0.0460,0.0413,0.0433,
江東 (Koto),2012-10-27,08:01～09:00,0.0452,0.0400,0.0429,
江東 (Koto),2012-10-27,07:01～08:00,0.0464,0.0402,0.0436,
江東 (Koto),2012-10-27,06:01～07:00,0.0464,0.0401,0.0431,
江東 (Koto),2012-10-27,05:01～06:00,0.0456,0.0405,0.0434,
江東 (Koto),2012-10-27,04:01～05:00,0.0465,0.0406,0.0432,
江東 (Koto),2012-10-27,03:01～04:00,0.0462,0.0411,0.0433,
江東 (Koto),2012-10-27,02:01～03:00,0.0457,0.0400,0.0429,
江東 (Koto),2012-10-27,01:01～02:00,0.0453,0.0410,0.0432,
江東 (Koto),2012-10-27,00:01～01:00,0.0456,0.0406,0.0429,
江東 (Koto),2012-10-26,23:01～24:00,0.0452,0.0388,0.0426,
江東 (Koto),2012-10-26,22:01～23:00,0.0462,0.0408,0.0432,
江東 (Koto),2012-10-26,21:01～22:00,0.0455,0.0399,0.0428,
江東 (Koto),2012-10-26,20:01～21:00,0.0461,0.0411,0.0431,
江東 (Koto),2012-10-26,19:01～20:00,0.0453,0.0404,0.0426,
江東 (Koto),2012-10-26,18:01～19:00,0.0453,0.0403,0.0427,
江東 (Koto),2012-10-26,17:01～18:00,0.0460,0.0400,0.0429,
江東 (Koto),2012-10-26,16:01～17:00,0.0451,0.0396,0.0427,
江東 (Koto),2012-10-26,15:01～16:00,0.0466,0.0409,0.0432,
江東 (Koto),2012-10-26,14:01～15:00,0.0450,0.0400,0.0429,
江東 (Koto),2012-10-26,13:01～14:00,0.0451,0.0403,0.0425,
江東 (Koto),2012-10-26,12:01～13:00,0.0459,0.0402,0.0429,
江東 (Koto),2012-10-26,11:01～12:00,0.0456,0.0412,0.0433,
江東 (Koto),2012-10-26,10:01～11:00,0.0453,0.0411,0.0431,
江東 (Koto),2012-10-26,09:01～10:00,0.0466,0.0413,0.0435,
江東 (Koto),2012-10-26,08:01～09:00,0.0457,0.0404,0.0429,
江東 (Koto),2012-10-26,07:01～08:00,0.0456,0.0409,0.0431,
江東 (Koto),2012-10-26,06:01～07:00,0.0456,0.0408,0.0429,
江東 (Koto),2012-10-26,05:01～06:00,0.0462,0.0402,0.0431,
江東 (Koto),2012-10-26,04:01～05:00,0.0460,0.0405,0.0431,
江東 (Koto),2012-10-26,03:01～04:00,0.0456,0.0405,0.0431,
江東 (Koto),2012-10-26,02:01～03:00,0.0455,0.0401,0.0432,
江東 (Koto),2012-10-26,01:01～02:00,0.0459,0.0399,0.0429,
江東 (Koto),2012-10-26,00:01～01:00,0.0456,0.0399,0.0432,
江東 (Koto),2012-10-25,23:01～24:00,0.0457,0.0404,0.0429,
江東 (Koto),2012-10-25,22:01～23:00,0.0455,0.0399,0.0430,
江東 (Koto),2012-10-25,21:01～22:00,0.0452,0.0403,0.0428,
江東 (Koto),2012-10-25,20:01～21:00,0.0461,0.0401,0.0430,
江東 (Koto),2012-10-25,19:01～20:00,0.0454,0.0392,0.0430,
江東 (Koto),2012-10-25,18:01～19:00,0.0452,0.0403,0.0427,
江東 (Koto),2012-10-25,17:01～18:00,0.0451,0.0408,0.0427,
江東 (Koto),2012-10-25,16:01～17:00,0.0462,0.0407,0.0433,
江東 (Koto),2012-10-25,15:01～16:00,0.0452,0.0404,0.0426,
江東 (Koto),2012-10-25,14:01～15:00,0.0445,0.0404,0.0427,
江東 (Koto),2012-10-25,13:01～14:00,0.0457,0.0407,0.0430,
江東 (Koto),2012-10-25,12:01～13:00,0.0450,0.0411,0.0432,
江東 (Koto),2012-10-25,11:01～12:00,0.0476,0.0407,0.0431,
江東 (Koto),2012-10-25,10:01～11:00,0.0454,0.0401,0.0430,
江東 (Koto),2012-10-25,09:01～10:00,0.0462,0.0410,0.0433,
江東 (Koto),2012-10-25,08:01～09:00,0.0466,0.0413,0.0432,
江東 (Koto),2012-10-25,07:01～08:00,0.0468,0.0411,0.0434,
江東 (Koto),2012-10-25,06:01～07:00,0.0462,0.0403,0.0435,
江東 (Koto),2012-10-25,05:01～06:00,0.0450,0.0394,0.0428,
江東 (Koto),2012-10-25,04:01～05:00,0.0462,0.0399,0.0431,
江東 (Koto),2012-10-25,03:01～04:00,0.0451,0.0398,0.0428,
江東 (Koto),2012-10-25,02:01～03:00,0.0450,0.0410,0.0429,
江東 (Koto),2012-10-25,01:01～02:00,0.0457,0.0401,0.0430,
江東 (Koto),2012-10-25,00:01～01:00,0.0456,0.0398,0.0429,
江東 (Koto),2012-10-24,23:01～24:00,0.0454,0.0401,0.0428,
江東 (Koto),2012-10-24,22:01～23:00,0.0451,0.0396,0.0427,
江東 (Koto),2012-10-24,21:01～22:00,0.0451,0.0397,0.0430,
江東 (Koto),2012-10-24,20:01～21:00,0.0448,0.0409,0.0428,
江東 (Koto),2012-10-24,19:01～20:00,0.0456,0.0407,0.0429,
江東 (Koto),2012-10-24,18:01～19:00,0.0450,0.0401,0.0426,
江東 (Koto),2012-10-24,17:01～18:00,0.0461,0.0393,0.0426,
江東 (Koto),2012-10-24,16:01～17:00,0.0446,0.0400,0.0424,
江東 (Koto),2012-10-24,15:01～16:00,0.0455,0.0403,0.0426,
江東 (Koto),2012-10-24,14:01～15:00,0.0456,0.0398,0.0428,
江東 (Koto),2012-10-24,13:01～14:00,0.0453,0.0407,0.0429,
江東 (Koto),2012-10-24,12:01～13:00,0.0454,0.0405,0.0425,
江東 (Koto),2012-10-24,11:01～12:00,0.0454,0.0395,0.0428,
江東 (Koto),2012-10-24,10:01～11:00,0.0460,0.0404,0.0426,
江東 (Koto),2012-10-24,09:01～10:00,0.0451,0.0394,0.0425,
江東 (Koto),2012-10-24,08:01～09:00,0.0454,0.0404,0.0424,
江東 (Koto),2012-10-24,07:01～08:00,0.0445,0.0400,0.0424,
江東 (Koto),2012-10-24,06:01～07:00,0.0455,0.0395,0.0426,
江東 (Koto),2012-10-24,05:01～06:00,0.0456,0.0402,0.0428,
江東 (Koto),2012-10-24,04:01～05:00,0.0455,0.0401,0.0426,
江東 (Koto),2012-10-24,03:01～04:00,0.0452,0.0397,0.0424,
江東 (Koto),2012-10-24,02:01～03:00,0.0462,0.0403,0.0427,
江東 (Koto),2012-10-24,01:01～02:00,0.0452,0.0402,0.0433,
江東 (Koto),2012-10-24,00:01～01:00,0.0450,0.0404,0.0429,
江東 (Koto),2012-10-23,23:01～24:00,0.0455,0.0409,0.0434,
江東 (Koto),2012-10-23,22:01～23:00,0.0487,0.0423,0.0452,
江東 (Koto),2012-10-23,21:01～22:00,0.0545,0.0446,0.0496,
江東 (Koto),2012-10-23,20:01～21:00,0.0550,0.0429,0.0484,
江東 (Koto),2012-10-23,19:01～20:00,0.0489,0.0423,0.0457,
江東 (Koto),2012-10-23,18:01～19:00,0.0503,0.0453,0.0482,
江東 (Koto),2012-10-23,17:01～18:00,0.0541,0.0442,0.0495,
江東 (Koto),2012-10-23,16:01～17:00,0.0461,0.0401,0.0428,
江東 (Koto),2012-10-23,15:01～16:00,0.0456,0.0395,0.0431,
江東 (Koto),2012-10-23,14:01～15:00,0.0463,0.0403,0.0435,
江東 (Koto),2012-10-23,13:01～14:00,0.0474,0.0410,0.0447,
江東 (Koto),2012-10-23,12:01～13:00,0.0470,0.0418,0.0441,
江東 (Koto),2012-10-23,11:01～12:00,0.0470,0.0405,0.0431,
江東 (Koto),2012-10-23,10:01～11:00,0.0464,0.0400,0.0431,
江東 (Koto),2012-10-23,09:01～10:00,0.0450,0.0404,0.0425,
江東 (Koto),2012-10-23,08:01～09:00,0.0456,0.0407,0.0431,
江東 (Koto),2012-10-23,07:01～08:00,0.0466,0.0410,0.0432,
江東 (Koto),2012-10-23,06:01～07:00,0.0450,0.0403,0.0427,
江東 (Koto),2012-10-23,05:01～06:00,0.0451,0.0403,0.0428,
江東 (Koto),2012-10-23,04:01～05:00,0.0464,0.0407,0.0428,
江東 (Koto),2012-10-23,03:01～04:00,0.0451,0.0402,0.0426,
江東 (Koto),2012-10-23,02:01～03:00,0.0466,0.0408,0.0429,
江東 (Koto),2012-10-23,01:01～02:00,0.0456,0.0397,0.0433,
江東 (Koto),2012-10-23,00:01～01:00,0.0453,0.0404,0.0428,
江東 (Koto),2012-10-22,23:01～24:00,0.0454,0.0396,0.0428,
江東 (Koto),2012-10-22,22:01～23:00,0.0463,0.0405,0.0431,
江東 (Koto),2012-10-22,21:01～22:00,0.0463,0.0406,0.0431,
江東 (Koto),2012-10-22,20:01～21:00,0.0457,0.0404,0.0429,
江東 (Koto),2012-10-22,19:01～20:00,0.0461,0.0403,0.0431,
江東 (Koto),2012-10-22,18:01～19:00,0.0455,0.0407,0.0431,
江東 (Koto),2012-10-22,17:01～18:00,0.0451,0.0401,0.0429,
江東 (Koto),2012-10-22,16:01～17:00,0.0457,0.0391,0.0428,
江東 (Koto),2012-10-22,15:01～16:00,0.0469,0.0411,0.0432,
江東 (Koto),2012-10-22,14:01～15:00,0.0457,0.0396,0.0429,
江東 (Koto),2012-10-22,13:01～14:00,0.0457,0.0406,0.0431,
江東 (Koto),2012-10-22,12:01～13:00,0.0450,0.0409,0.0433,
江東 (Koto),2012-10-22,11:01～12:00,0.0465,0.0407,0.0431,
江東 (Koto),2012-10-22,10:01～11:00,0.0475,0.0407,0.0432,
江東 (Koto),2012-10-22,09:01～10:00,0.0452,0.0394,0.0429,
江東 (Koto),2012-10-22,08:01～09:00,0.0462,0.0401,0.0431,
江東 (Koto),2012-10-22,07:01～08:00,0.0457,0.0407,0.0434,
江東 (Koto),2012-10-22,06:01～07:00,0.0464,0.0409,0.0433,
江東 (Koto),2012-10-22,05:01～06:00,0.0456,0.0412,0.0435,
江東 (Koto),2012-10-22,04:01～05:00,0.0466,0.0409,0.0434,
江東 (Koto),2012-10-22,03:01～04:00,0.0461,0.0396,0.0432,
江東 (Koto),2012-10-22,02:01～03:00,0.0458,0.0402,0.0433,
江東 (Koto),2012-10-22,01:01～02:00,0.0464,0.0405,0.0431,
江東 (Koto),2012-10-22,00:01～01:00,0.0470,0.0406,0.0433,
