﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-11-17,23:01～24:00,0.0882,0.0768,0.0817,
江戸川 (Edogawa),2013-11-17,22:01～23:00,0.0892,0.0748,0.0817,
江戸川 (Edogawa),2013-11-17,21:01～22:00,0.0874,0.0738,0.0810,
江戸川 (Edogawa),2013-11-17,20:01～21:00,0.0882,0.0762,0.0821,
江戸川 (Edogawa),2013-11-17,19:01～20:00,0.0875,0.0761,0.0821,
江戸川 (Edogawa),2013-11-17,18:01～19:00,0.0873,0.0770,0.0824,
江戸川 (Edogawa),2013-11-17,17:01～18:00,0.0874,0.0754,0.0813,
江戸川 (Edogawa),2013-11-17,16:01～17:00,0.0873,0.0763,0.0820,
江戸川 (Edogawa),2013-11-17,15:01～16:00,0.0873,0.0760,0.0820,
江戸川 (Edogawa),2013-11-17,14:01～15:00,0.0888,0.0774,0.0825,
江戸川 (Edogawa),2013-11-17,13:01～14:00,0.0892,0.0773,0.0826,
江戸川 (Edogawa),2013-11-17,12:01～13:00,0.0882,0.0760,0.0832,
江戸川 (Edogawa),2013-11-17,11:01～12:00,0.0890,0.0798,0.0836,
江戸川 (Edogawa),2013-11-17,10:01～11:00,0.0887,0.0780,0.0836,
江戸川 (Edogawa),2013-11-17,09:01～10:00,0.0879,0.0760,0.0822,
江戸川 (Edogawa),2013-11-17,08:01～09:00,0.0874,0.0763,0.0817,
江戸川 (Edogawa),2013-11-17,07:01～08:00,0.0882,0.0762,0.0818,
江戸川 (Edogawa),2013-11-17,06:01～07:00,0.0869,0.0762,0.0823,
江戸川 (Edogawa),2013-11-17,05:01～06:00,0.0890,0.0769,0.0819,
江戸川 (Edogawa),2013-11-17,04:01～05:00,0.0864,0.0764,0.0815,
江戸川 (Edogawa),2013-11-17,03:01～04:00,0.0855,0.0734,0.0811,
江戸川 (Edogawa),2013-11-17,02:01～03:00,0.0857,0.0757,0.0821,
江戸川 (Edogawa),2013-11-17,01:01～02:00,0.0888,0.0747,0.0813,
江戸川 (Edogawa),2013-11-17,00:01～01:00,0.0855,0.0743,0.0812,
江戸川 (Edogawa),2013-11-16,23:01～24:00,0.0875,0.0750,0.0811,
江戸川 (Edogawa),2013-11-16,22:01～23:00,0.0860,0.0766,0.0815,
江戸川 (Edogawa),2013-11-16,21:01～22:00,0.0876,0.0764,0.0814,
江戸川 (Edogawa),2013-11-16,20:01～21:00,0.0866,0.0748,0.0810,
江戸川 (Edogawa),2013-11-16,19:01～20:00,0.0860,0.0742,0.0806,
江戸川 (Edogawa),2013-11-16,18:01～19:00,0.0874,0.0770,0.0814,
江戸川 (Edogawa),2013-11-16,17:01～18:00,0.0887,0.0770,0.0819,
江戸川 (Edogawa),2013-11-16,16:01～17:00,0.0862,0.0745,0.0810,
江戸川 (Edogawa),2013-11-16,15:01～16:00,0.0878,0.0763,0.0819,
江戸川 (Edogawa),2013-11-16,14:01～15:00,0.0923,0.0780,0.0818,
江戸川 (Edogawa),2013-11-16,13:01～14:00,0.0881,0.0768,0.0822,
江戸川 (Edogawa),2013-11-16,12:01～13:00,0.0871,0.0767,0.0822,
江戸川 (Edogawa),2013-11-16,11:01～12:00,0.0922,0.0743,0.0818,
江戸川 (Edogawa),2013-11-16,10:01～11:00,0.0878,0.0784,0.0825,
江戸川 (Edogawa),2013-11-16,09:01～10:00,0.0864,0.0783,0.0818,
江戸川 (Edogawa),2013-11-16,08:01～09:00,0.0869,0.0765,0.0820,
江戸川 (Edogawa),2013-11-16,07:01～08:00,0.0875,0.0773,0.0819,
江戸川 (Edogawa),2013-11-16,06:01～07:00,0.0879,0.0771,0.0817,
江戸川 (Edogawa),2013-11-16,05:01～06:00,0.0871,0.0764,0.0811,
江戸川 (Edogawa),2013-11-16,04:01～05:00,0.0890,0.0755,0.0811,
江戸川 (Edogawa),2013-11-16,03:01～04:00,0.0885,0.0734,0.0809,
江戸川 (Edogawa),2013-11-16,02:01～03:00,0.0847,0.0762,0.0809,
江戸川 (Edogawa),2013-11-16,01:01～02:00,0.0881,0.0755,0.0809,
江戸川 (Edogawa),2013-11-16,00:01～01:00,0.0855,0.0753,0.0810,
江戸川 (Edogawa),2013-11-15,23:01～24:00,0.0870,0.0761,0.0808,
江戸川 (Edogawa),2013-11-15,22:01～23:00,0.0870,0.0771,0.0814,
江戸川 (Edogawa),2013-11-15,21:01～22:00,0.0872,0.0762,0.0814,
江戸川 (Edogawa),2013-11-15,20:01～21:00,0.0875,0.0766,0.0814,
江戸川 (Edogawa),2013-11-15,19:01～20:00,0.0872,0.0771,0.0818,
江戸川 (Edogawa),2013-11-15,18:01～19:00,0.0864,0.0760,0.0818,
江戸川 (Edogawa),2013-11-15,17:01～18:00,0.0867,0.0779,0.0829,
江戸川 (Edogawa),2013-11-15,16:01～17:00,0.0916,0.0797,0.0861,
江戸川 (Edogawa),2013-11-15,15:01～16:00,0.0927,0.0806,0.0873,
江戸川 (Edogawa),2013-11-15,14:01～15:00,0.0905,0.0805,0.0858,
江戸川 (Edogawa),2013-11-15,13:01～14:00,0.0892,0.0778,0.0836,
江戸川 (Edogawa),2013-11-15,12:01～13:00,0.0885,0.0777,0.0825,
江戸川 (Edogawa),2013-11-15,11:01～12:00,0.0911,0.0773,0.0825,
江戸川 (Edogawa),2013-11-15,10:01～11:00,0.0873,0.0782,0.0825,
江戸川 (Edogawa),2013-11-15,09:01～10:00,0.0886,0.0766,0.0820,
江戸川 (Edogawa),2013-11-15,08:01～09:00,0.0879,0.0771,0.0832,
江戸川 (Edogawa),2013-11-15,07:01～08:00,0.0858,0.0759,0.0823,
江戸川 (Edogawa),2013-11-15,06:01～07:00,0.0864,0.0766,0.0818,
江戸川 (Edogawa),2013-11-15,05:01～06:00,0.0874,0.0759,0.0817,
江戸川 (Edogawa),2013-11-15,04:01～05:00,0.0871,0.0766,0.0821,
江戸川 (Edogawa),2013-11-15,03:01～04:00,0.0896,0.0753,0.0822,
江戸川 (Edogawa),2013-11-15,02:01～03:00,0.0875,0.0778,0.0817,
江戸川 (Edogawa),2013-11-15,01:01～02:00,0.0880,0.0755,0.0820,
江戸川 (Edogawa),2013-11-15,00:01～01:00,0.0896,0.0762,0.0817,
江戸川 (Edogawa),2013-11-14,23:01～24:00,0.0888,0.0755,0.0817,
江戸川 (Edogawa),2013-11-14,22:01～23:00,0.0879,0.0771,0.0815,
江戸川 (Edogawa),2013-11-14,21:01～22:00,0.0855,0.0769,0.0810,
江戸川 (Edogawa),2013-11-14,20:01～21:00,0.0859,0.0746,0.0812,
江戸川 (Edogawa),2013-11-14,19:01～20:00,0.0859,0.0748,0.0812,
江戸川 (Edogawa),2013-11-14,18:01～19:00,0.0870,0.0754,0.0816,
江戸川 (Edogawa),2013-11-14,17:01～18:00,0.0881,0.0774,0.0812,
江戸川 (Edogawa),2013-11-14,16:01～17:00,0.0859,0.0768,0.0814,
江戸川 (Edogawa),2013-11-14,15:01～16:00,0.0878,0.0763,0.0820,
江戸川 (Edogawa),2013-11-14,14:01～15:00,0.0868,0.0741,0.0817,
江戸川 (Edogawa),2013-11-14,13:01～14:00,0.0881,0.0778,0.0819,
江戸川 (Edogawa),2013-11-14,12:01～13:00,0.0870,0.0773,0.0822,
江戸川 (Edogawa),2013-11-14,11:01～12:00,0.0907,0.0757,0.0823,
江戸川 (Edogawa),2013-11-14,10:01～11:00,0.0884,0.0780,0.0829,
江戸川 (Edogawa),2013-11-14,09:01～10:00,0.0881,0.0774,0.0818,
江戸川 (Edogawa),2013-11-14,08:01～09:00,0.0868,0.0750,0.0814,
江戸川 (Edogawa),2013-11-14,07:01～08:00,0.0881,0.0729,0.0812,
江戸川 (Edogawa),2013-11-14,06:01～07:00,0.0854,0.0755,0.0808,
江戸川 (Edogawa),2013-11-14,05:01～06:00,0.0872,0.0737,0.0805,
江戸川 (Edogawa),2013-11-14,04:01～05:00,0.0871,0.0753,0.0800,
江戸川 (Edogawa),2013-11-14,03:01～04:00,0.0881,0.0746,0.0800,
江戸川 (Edogawa),2013-11-14,02:01～03:00,0.0859,0.0746,0.0804,
江戸川 (Edogawa),2013-11-14,01:01～02:00,0.0842,0.0736,0.0801,
江戸川 (Edogawa),2013-11-14,00:01～01:00,0.0861,0.0771,0.0809,
江戸川 (Edogawa),2013-11-13,23:01～24:00,0.0858,0.0741,0.0807,
江戸川 (Edogawa),2013-11-13,22:01～23:00,0.0856,0.0745,0.0801,
江戸川 (Edogawa),2013-11-13,21:01～22:00,0.0874,0.0754,0.0808,
江戸川 (Edogawa),2013-11-13,20:01～21:00,0.0866,0.0772,0.0809,
江戸川 (Edogawa),2013-11-13,19:01～20:00,0.0876,0.0733,0.0815,
江戸川 (Edogawa),2013-11-13,18:01～19:00,0.0859,0.0766,0.0811,
江戸川 (Edogawa),2013-11-13,17:01～18:00,0.0863,0.0748,0.0817,
江戸川 (Edogawa),2013-11-13,16:01～17:00,0.0864,0.0757,0.0813,
江戸川 (Edogawa),2013-11-13,15:01～16:00,0.0874,0.0768,0.0818,
江戸川 (Edogawa),2013-11-13,14:01～15:00,0.0865,0.0752,0.0810,
江戸川 (Edogawa),2013-11-13,13:01～14:00,0.0868,0.0742,0.0813,
江戸川 (Edogawa),2013-11-13,12:01～13:00,0.0892,0.0751,0.0811,
江戸川 (Edogawa),2013-11-13,11:01～12:00,0.0892,0.0745,0.0814,
江戸川 (Edogawa),2013-11-13,10:01～11:00,0.0852,0.0744,0.0805,
江戸川 (Edogawa),2013-11-13,09:01～10:00,0.0867,0.0746,0.0810,
江戸川 (Edogawa),2013-11-13,08:01～09:00,0.0846,0.0755,0.0802,
江戸川 (Edogawa),2013-11-13,07:01～08:00,0.0866,0.0766,0.0811,
江戸川 (Edogawa),2013-11-13,06:01～07:00,0.0853,0.0739,0.0811,
江戸川 (Edogawa),2013-11-13,05:01～06:00,0.0867,0.0740,0.0810,
江戸川 (Edogawa),2013-11-13,04:01～05:00,0.0869,0.0735,0.0802,
江戸川 (Edogawa),2013-11-13,03:01～04:00,0.0852,0.0760,0.0807,
江戸川 (Edogawa),2013-11-13,02:01～03:00,0.0852,0.0750,0.0805,
江戸川 (Edogawa),2013-11-13,01:01～02:00,0.0863,0.0746,0.0800,
江戸川 (Edogawa),2013-11-13,00:01～01:00,0.0866,0.0768,0.0815,
江戸川 (Edogawa),2013-11-12,23:01～24:00,0.0879,0.0761,0.0813,
江戸川 (Edogawa),2013-11-12,22:01～23:00,0.0890,0.0758,0.0808,
江戸川 (Edogawa),2013-11-12,21:01～22:00,0.0880,0.0747,0.0811,
江戸川 (Edogawa),2013-11-12,20:01～21:00,0.0871,0.0741,0.0803,
江戸川 (Edogawa),2013-11-12,19:01～20:00,0.0874,0.0732,0.0805,
江戸川 (Edogawa),2013-11-12,18:01～19:00,0.0852,0.0753,0.0808,
江戸川 (Edogawa),2013-11-12,17:01～18:00,0.0881,0.0756,0.0802,
江戸川 (Edogawa),2013-11-12,16:01～17:00,0.0850,0.0742,0.0807,
江戸川 (Edogawa),2013-11-12,15:01～16:00,0.0858,0.0739,0.0805,
江戸川 (Edogawa),2013-11-12,14:01～15:00,0.0863,0.0766,0.0812,
江戸川 (Edogawa),2013-11-12,13:01～14:00,0.0873,0.0765,0.0818,
江戸川 (Edogawa),2013-11-12,12:01～13:00,0.0863,0.0753,0.0817,
江戸川 (Edogawa),2013-11-12,11:01～12:00,0.0872,0.0755,0.0817,
江戸川 (Edogawa),2013-11-12,10:01～11:00,0.0871,0.0766,0.0817,
江戸川 (Edogawa),2013-11-12,09:01～10:00,0.0855,0.0753,0.0810,
江戸川 (Edogawa),2013-11-12,08:01～09:00,0.0858,0.0749,0.0807,
江戸川 (Edogawa),2013-11-12,07:01～08:00,0.0867,0.0750,0.0806,
江戸川 (Edogawa),2013-11-12,06:01～07:00,0.0869,0.0756,0.0810,
江戸川 (Edogawa),2013-11-12,05:01～06:00,0.0859,0.0767,0.0808,
江戸川 (Edogawa),2013-11-12,04:01～05:00,0.0854,0.0726,0.0803,
江戸川 (Edogawa),2013-11-12,03:01～04:00,0.0863,0.0745,0.0808,
江戸川 (Edogawa),2013-11-12,02:01～03:00,0.0861,0.0749,0.0810,
江戸川 (Edogawa),2013-11-12,01:01～02:00,0.0869,0.0739,0.0804,
江戸川 (Edogawa),2013-11-12,00:01～01:00,0.0853,0.0744,0.0810,
江戸川 (Edogawa),2013-11-11,23:01～24:00,0.0859,0.0747,0.0803,
江戸川 (Edogawa),2013-11-11,22:01～23:00,0.0849,0.0767,0.0804,
江戸川 (Edogawa),2013-11-11,21:01～22:00,0.0869,0.0741,0.0806,
江戸川 (Edogawa),2013-11-11,20:01～21:00,0.0857,0.0744,0.0808,
江戸川 (Edogawa),2013-11-11,19:01～20:00,0.0853,0.0733,0.0804,
江戸川 (Edogawa),2013-11-11,18:01～19:00,0.0860,0.0755,0.0807,
江戸川 (Edogawa),2013-11-11,17:01～18:00,0.0871,0.0765,0.0821,
江戸川 (Edogawa),2013-11-11,16:01～17:00,0.0903,0.0767,0.0849,
江戸川 (Edogawa),2013-11-11,15:01～16:00,0.0971,0.0849,0.0912,
江戸川 (Edogawa),2013-11-11,14:01～15:00,0.0879,0.0767,0.0824,
江戸川 (Edogawa),2013-11-11,13:01～14:00,0.0879,0.0783,0.0825,
江戸川 (Edogawa),2013-11-11,12:01～13:00,0.0871,0.0768,0.0824,
江戸川 (Edogawa),2013-11-11,11:01～12:00,0.0870,0.0775,0.0825,
江戸川 (Edogawa),2013-11-11,10:01～11:00,0.0891,0.0752,0.0818,
江戸川 (Edogawa),2013-11-11,09:01～10:00,0.0871,0.0770,0.0816,
江戸川 (Edogawa),2013-11-11,08:01～09:00,0.0879,0.0764,0.0815,
江戸川 (Edogawa),2013-11-11,07:01～08:00,0.0867,0.0755,0.0818,
江戸川 (Edogawa),2013-11-11,06:01～07:00,0.0874,0.0763,0.0820,
江戸川 (Edogawa),2013-11-11,05:01～06:00,0.0877,0.0778,0.0825,
江戸川 (Edogawa),2013-11-11,04:01～05:00,0.0868,0.0777,0.0819,
江戸川 (Edogawa),2013-11-11,03:01～04:00,0.0879,0.0756,0.0817,
江戸川 (Edogawa),2013-11-11,02:01～03:00,0.0896,0.0763,0.0822,
江戸川 (Edogawa),2013-11-11,01:01～02:00,0.0882,0.0752,0.0822,
江戸川 (Edogawa),2013-11-11,00:01～01:00,0.0878,0.0771,0.0824,
