﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-04-05,23:01～24:00,0.0467,0.0405,0.0430,
江戸川 (Edogawa),2020-04-05,22:01～23:00,0.0453,0.0391,0.0424,
江戸川 (Edogawa),2020-04-05,21:01～22:00,0.0467,0.0399,0.0431,
江戸川 (Edogawa),2020-04-05,20:01～21:00,0.0459,0.0409,0.0428,
江戸川 (Edogawa),2020-04-05,19:01～20:00,0.0465,0.0395,0.0425,
江戸川 (Edogawa),2020-04-05,18:01～19:00,0.0460,0.0405,0.0430,
江戸川 (Edogawa),2020-04-05,17:01～18:00,0.0469,0.0412,0.0436,
江戸川 (Edogawa),2020-04-05,16:01～17:00,0.0477,0.0404,0.0439,
江戸川 (Edogawa),2020-04-05,15:01～16:00,0.0487,0.0419,0.0454,
江戸川 (Edogawa),2020-04-05,14:01～15:00,0.0532,0.0445,0.0489,
江戸川 (Edogawa),2020-04-05,13:01～14:00,0.0506,0.0430,0.0475,
江戸川 (Edogawa),2020-04-05,12:01～13:00,0.0478,0.0403,0.0440,
江戸川 (Edogawa),2020-04-05,11:01～12:00,0.0465,0.0411,0.0438,
江戸川 (Edogawa),2020-04-05,10:01～11:00,0.0462,0.0395,0.0433,
江戸川 (Edogawa),2020-04-05,09:01～10:00,0.0469,0.0404,0.0433,
江戸川 (Edogawa),2020-04-05,08:01～09:00,0.0470,0.0403,0.0437,
江戸川 (Edogawa),2020-04-05,07:01～08:00,0.0464,0.0410,0.0435,
江戸川 (Edogawa),2020-04-05,06:01～07:00,0.0470,0.0414,0.0439,
江戸川 (Edogawa),2020-04-05,05:01～06:00,0.0470,0.0409,0.0439,
江戸川 (Edogawa),2020-04-05,04:01～05:00,0.0464,0.0410,0.0438,
江戸川 (Edogawa),2020-04-05,03:01～04:00,0.0463,0.0406,0.0437,
江戸川 (Edogawa),2020-04-05,02:01～03:00,0.0466,0.0405,0.0438,
江戸川 (Edogawa),2020-04-05,01:01～02:00,0.0457,0.0401,0.0431,
江戸川 (Edogawa),2020-04-05,00:01～01:00,0.0471,0.0390,0.0433,
江戸川 (Edogawa),2020-04-04,23:01～24:00,0.0457,0.0404,0.0429,
江戸川 (Edogawa),2020-04-04,22:01～23:00,0.0455,0.0402,0.0431,
江戸川 (Edogawa),2020-04-04,21:01～22:00,0.0458,0.0407,0.0429,
江戸川 (Edogawa),2020-04-04,20:01～21:00,0.0471,0.0406,0.0433,
江戸川 (Edogawa),2020-04-04,19:01～20:00,0.0466,0.0408,0.0436,
江戸川 (Edogawa),2020-04-04,18:01～19:00,0.0476,0.0397,0.0432,
江戸川 (Edogawa),2020-04-04,17:01～18:00,0.0470,0.0407,0.0435,
江戸川 (Edogawa),2020-04-04,16:01～17:00,0.0472,0.0410,0.0435,
江戸川 (Edogawa),2020-04-04,15:01～16:00,0.0459,0.0408,0.0435,
江戸川 (Edogawa),2020-04-04,14:01～15:00,0.0465,0.0403,0.0433,
江戸川 (Edogawa),2020-04-04,13:01～14:00,0.0466,0.0400,0.0430,
江戸川 (Edogawa),2020-04-04,12:01～13:00,0.0459,0.0412,0.0436,
江戸川 (Edogawa),2020-04-04,11:01～12:00,0.0460,0.0401,0.0433,
江戸川 (Edogawa),2020-04-04,10:01～11:00,0.0468,0.0400,0.0432,
江戸川 (Edogawa),2020-04-04,09:01～10:00,0.0480,0.0411,0.0443,
江戸川 (Edogawa),2020-04-04,08:01～09:00,0.0469,0.0400,0.0440,
江戸川 (Edogawa),2020-04-04,07:01～08:00,0.0467,0.0401,0.0435,
江戸川 (Edogawa),2020-04-04,06:01～07:00,0.0456,0.0401,0.0433,
江戸川 (Edogawa),2020-04-04,05:01～06:00,0.0465,0.0402,0.0433,
江戸川 (Edogawa),2020-04-04,04:01～05:00,0.0470,0.0407,0.0433,
江戸川 (Edogawa),2020-04-04,03:01～04:00,0.0464,0.0411,0.0434,
江戸川 (Edogawa),2020-04-04,02:01～03:00,0.0472,0.0398,0.0429,
江戸川 (Edogawa),2020-04-04,01:01～02:00,0.0454,0.0399,0.0428,
江戸川 (Edogawa),2020-04-04,00:01～01:00,0.0450,0.0398,0.0426,
江戸川 (Edogawa),2020-04-03,23:01～24:00,0.0462,0.0399,0.0433,
江戸川 (Edogawa),2020-04-03,22:01～23:00,0.0459,0.0392,0.0429,
江戸川 (Edogawa),2020-04-03,21:01～22:00,0.0464,0.0388,0.0430,
江戸川 (Edogawa),2020-04-03,20:01～21:00,0.0453,0.0397,0.0427,
江戸川 (Edogawa),2020-04-03,19:01～20:00,0.0450,0.0392,0.0425,
江戸川 (Edogawa),2020-04-03,18:01～19:00,0.0461,0.0398,0.0428,
江戸川 (Edogawa),2020-04-03,17:01～18:00,0.0468,0.0400,0.0431,
江戸川 (Edogawa),2020-04-03,16:01～17:00,0.0463,0.0391,0.0435,
江戸川 (Edogawa),2020-04-03,15:01～16:00,0.0471,0.0410,0.0433,
江戸川 (Edogawa),2020-04-03,14:01～15:00,0.0470,0.0391,0.0432,
江戸川 (Edogawa),2020-04-03,13:01～14:00,0.0460,0.0404,0.0432,
江戸川 (Edogawa),2020-04-03,12:01～13:00,0.0479,0.0398,0.0432,
江戸川 (Edogawa),2020-04-03,11:01～12:00,0.0458,0.0403,0.0429,
江戸川 (Edogawa),2020-04-03,10:01～11:00,0.0463,0.0412,0.0434,
江戸川 (Edogawa),2020-04-03,09:01～10:00,0.0458,0.0393,0.0435,
江戸川 (Edogawa),2020-04-03,08:01～09:00,0.0466,0.0401,0.0435,
江戸川 (Edogawa),2020-04-03,07:01～08:00,0.0456,0.0402,0.0426,
江戸川 (Edogawa),2020-04-03,06:01～07:00,0.0461,0.0398,0.0425,
江戸川 (Edogawa),2020-04-03,05:01～06:00,0.0449,0.0396,0.0425,
江戸川 (Edogawa),2020-04-03,04:01～05:00,0.0451,0.0394,0.0425,
江戸川 (Edogawa),2020-04-03,03:01～04:00,0.0452,0.0397,0.0425,
江戸川 (Edogawa),2020-04-03,02:01～03:00,0.0466,0.0391,0.0423,
江戸川 (Edogawa),2020-04-03,01:01～02:00,0.0478,0.0396,0.0426,
江戸川 (Edogawa),2020-04-03,00:01～01:00,0.0452,0.0378,0.0425,
江戸川 (Edogawa),2020-04-02,23:01～24:00,0.0446,0.0405,0.0426,
江戸川 (Edogawa),2020-04-02,22:01～23:00,0.0467,0.0394,0.0424,
江戸川 (Edogawa),2020-04-02,21:01～22:00,0.0459,0.0388,0.0429,
江戸川 (Edogawa),2020-04-02,20:01～21:00,0.0457,0.0397,0.0426,
江戸川 (Edogawa),2020-04-02,19:01～20:00,0.0456,0.0394,0.0428,
江戸川 (Edogawa),2020-04-02,18:01～19:00,0.0459,0.0398,0.0426,
江戸川 (Edogawa),2020-04-02,17:01～18:00,0.0460,0.0404,0.0428,
江戸川 (Edogawa),2020-04-02,16:01～17:00,0.0476,0.0407,0.0434,
江戸川 (Edogawa),2020-04-02,15:01～16:00,0.0468,0.0406,0.0435,
江戸川 (Edogawa),2020-04-02,14:01～15:00,0.0466,0.0406,0.0432,
江戸川 (Edogawa),2020-04-02,13:01～14:00,0.0457,0.0407,0.0434,
江戸川 (Edogawa),2020-04-02,12:01～13:00,0.0464,0.0382,0.0430,
江戸川 (Edogawa),2020-04-02,11:01～12:00,0.0475,0.0400,0.0430,
江戸川 (Edogawa),2020-04-02,10:01～11:00,0.0462,0.0402,0.0427,
江戸川 (Edogawa),2020-04-02,09:01～10:00,0.0459,0.0385,0.0420,
江戸川 (Edogawa),2020-04-02,08:01～09:00,0.0459,0.0388,0.0420,
江戸川 (Edogawa),2020-04-02,07:01～08:00,0.0452,0.0392,0.0420,
江戸川 (Edogawa),2020-04-02,06:01～07:00,0.0452,0.0394,0.0422,
江戸川 (Edogawa),2020-04-02,05:01～06:00,0.0458,0.0396,0.0425,
江戸川 (Edogawa),2020-04-02,04:01～05:00,0.0460,0.0408,0.0436,
江戸川 (Edogawa),2020-04-02,03:01～04:00,0.0465,0.0408,0.0437,
江戸川 (Edogawa),2020-04-02,02:01～03:00,0.0468,0.0405,0.0429,
江戸川 (Edogawa),2020-04-02,01:01～02:00,0.0455,0.0398,0.0429,
江戸川 (Edogawa),2020-04-02,00:01～01:00,0.0471,0.0403,0.0434,
江戸川 (Edogawa),2020-04-01,23:01～24:00,0.0495,0.0423,0.0453,
江戸川 (Edogawa),2020-04-01,22:01～23:00,0.0603,0.0470,0.0518,
江戸川 (Edogawa),2020-04-01,21:01～22:00,0.0644,0.0523,0.0591,
江戸川 (Edogawa),2020-04-01,20:01～21:00,0.0697,0.0597,0.0647,
江戸川 (Edogawa),2020-04-01,19:01～20:00,0.0669,0.0568,0.0617,
江戸川 (Edogawa),2020-04-01,18:01～19:00,0.0636,0.0563,0.0596,
江戸川 (Edogawa),2020-04-01,17:01～18:00,0.0597,0.0513,0.0554,
江戸川 (Edogawa),2020-04-01,16:01～17:00,0.0576,0.0495,0.0538,
江戸川 (Edogawa),2020-04-01,15:01～16:00,0.0569,0.0495,0.0534,
江戸川 (Edogawa),2020-04-01,14:01～15:00,0.0550,0.0449,0.0493,
江戸川 (Edogawa),2020-04-01,13:01～14:00,0.0535,0.0450,0.0497,
江戸川 (Edogawa),2020-04-01,12:01～13:00,0.0534,0.0461,0.0499,
江戸川 (Edogawa),2020-04-01,11:01～12:00,0.0508,0.0421,0.0467,
江戸川 (Edogawa),2020-04-01,10:01～11:00,0.0504,0.0436,0.0470,
江戸川 (Edogawa),2020-04-01,09:01～10:00,0.0528,0.0452,0.0483,
江戸川 (Edogawa),2020-04-01,08:01～09:00,0.0515,0.0451,0.0479,
江戸川 (Edogawa),2020-04-01,07:01～08:00,0.0500,0.0427,0.0458,
江戸川 (Edogawa),2020-04-01,06:01～07:00,0.0491,0.0416,0.0448,
江戸川 (Edogawa),2020-04-01,05:01～06:00,0.0477,0.0409,0.0447,
江戸川 (Edogawa),2020-04-01,04:01～05:00,0.0480,0.0400,0.0432,
江戸川 (Edogawa),2020-04-01,03:01～04:00,0.0452,0.0408,0.0428,
江戸川 (Edogawa),2020-04-01,02:01～03:00,0.0465,0.0405,0.0433,
江戸川 (Edogawa),2020-04-01,01:01～02:00,0.0463,0.0403,0.0432,
江戸川 (Edogawa),2020-04-01,00:01～01:00,0.0463,0.0405,0.0432,
江戸川 (Edogawa),2020-03-31,23:01～24:00,0.0467,0.0400,0.0432,
江戸川 (Edogawa),2020-03-31,22:01～23:00,0.0471,0.0406,0.0434,
江戸川 (Edogawa),2020-03-31,21:01～22:00,0.0471,0.0407,0.0437,
江戸川 (Edogawa),2020-03-31,20:01～21:00,0.0460,0.0406,0.0433,
江戸川 (Edogawa),2020-03-31,19:01～20:00,0.0460,0.0403,0.0436,
江戸川 (Edogawa),2020-03-31,18:01～19:00,0.0476,0.0402,0.0435,
江戸川 (Edogawa),2020-03-31,17:01～18:00,0.0466,0.0397,0.0428,
江戸川 (Edogawa),2020-03-31,16:01～17:00,0.0455,0.0396,0.0427,
江戸川 (Edogawa),2020-03-31,15:01～16:00,0.0464,0.0393,0.0429,
江戸川 (Edogawa),2020-03-31,14:01～15:00,0.0468,0.0408,0.0435,
江戸川 (Edogawa),2020-03-31,13:01～14:00,0.0468,0.0409,0.0440,
江戸川 (Edogawa),2020-03-31,12:01～13:00,0.0461,0.0402,0.0435,
江戸川 (Edogawa),2020-03-31,11:01～12:00,0.0476,0.0394,0.0431,
江戸川 (Edogawa),2020-03-31,10:01～11:00,0.0464,0.0406,0.0436,
江戸川 (Edogawa),2020-03-31,09:01～10:00,0.0483,0.0407,0.0440,
江戸川 (Edogawa),2020-03-31,08:01～09:00,0.0474,0.0404,0.0437,
江戸川 (Edogawa),2020-03-31,07:01～08:00,0.0476,0.0405,0.0438,
江戸川 (Edogawa),2020-03-31,06:01～07:00,0.0458,0.0402,0.0434,
江戸川 (Edogawa),2020-03-31,05:01～06:00,0.0468,0.0394,0.0429,
江戸川 (Edogawa),2020-03-31,04:01～05:00,0.0451,0.0382,0.0422,
江戸川 (Edogawa),2020-03-31,03:01～04:00,0.0463,0.0389,0.0426,
江戸川 (Edogawa),2020-03-31,02:01～03:00,0.0471,0.0400,0.0426,
江戸川 (Edogawa),2020-03-31,01:01～02:00,0.0447,0.0400,0.0421,
江戸川 (Edogawa),2020-03-31,00:01～01:00,0.0461,0.0387,0.0422,
江戸川 (Edogawa),2020-03-30,23:01～24:00,0.0455,0.0383,0.0424,
江戸川 (Edogawa),2020-03-30,22:01～23:00,0.0442,0.0395,0.0421,
江戸川 (Edogawa),2020-03-30,21:01～22:00,0.0458,0.0384,0.0424,
江戸川 (Edogawa),2020-03-30,20:01～21:00,0.0450,0.0386,0.0424,
江戸川 (Edogawa),2020-03-30,19:01～20:00,0.0454,0.0397,0.0422,
江戸川 (Edogawa),2020-03-30,18:01～19:00,0.0455,0.0390,0.0423,
江戸川 (Edogawa),2020-03-30,17:01～18:00,0.0455,0.0392,0.0425,
江戸川 (Edogawa),2020-03-30,16:01～17:00,0.0461,0.0401,0.0429,
江戸川 (Edogawa),2020-03-30,15:01～16:00,0.0456,0.0385,0.0426,
江戸川 (Edogawa),2020-03-30,14:01～15:00,0.0457,0.0403,0.0426,
江戸川 (Edogawa),2020-03-30,13:01～14:00,0.0452,0.0396,0.0425,
江戸川 (Edogawa),2020-03-30,12:01～13:00,0.0460,0.0397,0.0427,
江戸川 (Edogawa),2020-03-30,11:01～12:00,0.0466,0.0395,0.0429,
江戸川 (Edogawa),2020-03-30,10:01～11:00,0.0455,0.0397,0.0426,
江戸川 (Edogawa),2020-03-30,09:01～10:00,0.0462,0.0394,0.0426,
江戸川 (Edogawa),2020-03-30,08:01～09:00,0.0446,0.0399,0.0423,
江戸川 (Edogawa),2020-03-30,07:01～08:00,0.0450,0.0391,0.0419,
江戸川 (Edogawa),2020-03-30,06:01～07:00,0.0456,0.0394,0.0418,
江戸川 (Edogawa),2020-03-30,05:01～06:00,0.0469,0.0387,0.0421,
江戸川 (Edogawa),2020-03-30,04:01～05:00,0.0451,0.0388,0.0423,
江戸川 (Edogawa),2020-03-30,03:01～04:00,0.0450,0.0389,0.0419,
江戸川 (Edogawa),2020-03-30,02:01～03:00,0.0452,0.0384,0.0416,
江戸川 (Edogawa),2020-03-30,01:01～02:00,0.0451,0.0401,0.0419,
江戸川 (Edogawa),2020-03-30,00:01～01:00,0.0462,0.0387,0.0417,
