﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2021-12-26,23:01～24:00,0.0439,0.0366,0.0407,
江戸川 (Edogawa),2021-12-26,22:01～23:00,0.0428,0.0370,0.0405,
江戸川 (Edogawa),2021-12-26,21:01～22:00,0.0428,0.0372,0.0402,
江戸川 (Edogawa),2021-12-26,20:01～21:00,0.0431,0.0373,0.0405,
江戸川 (Edogawa),2021-12-26,19:01～20:00,0.0460,0.0375,0.0403,
江戸川 (Edogawa),2021-12-26,18:01～19:00,0.0433,0.0378,0.0401,
江戸川 (Edogawa),2021-12-26,17:01～18:00,0.0433,0.0368,0.0403,
江戸川 (Edogawa),2021-12-26,16:01～17:00,0.0434,0.0363,0.0402,
江戸川 (Edogawa),2021-12-26,15:01～16:00,0.0439,0.0378,0.0407,
江戸川 (Edogawa),2021-12-26,14:01～15:00,0.0435,0.0375,0.0407,
江戸川 (Edogawa),2021-12-26,13:01～14:00,0.0443,0.0373,0.0405,
江戸川 (Edogawa),2021-12-26,12:01～13:00,0.0445,0.0374,0.0410,
江戸川 (Edogawa),2021-12-26,11:01～12:00,0.0434,0.0371,0.0404,
江戸川 (Edogawa),2021-12-26,10:01～11:00,0.0425,0.0370,0.0401,
江戸川 (Edogawa),2021-12-26,09:01～10:00,0.0431,0.0371,0.0401,
江戸川 (Edogawa),2021-12-26,08:01～09:00,0.0428,0.0382,0.0404,
江戸川 (Edogawa),2021-12-26,07:01～08:00,0.0430,0.0363,0.0398,
江戸川 (Edogawa),2021-12-26,06:01～07:00,0.0435,0.0371,0.0406,
江戸川 (Edogawa),2021-12-26,05:01～06:00,0.0441,0.0366,0.0403,
江戸川 (Edogawa),2021-12-26,04:01～05:00,0.0437,0.0382,0.0406,
江戸川 (Edogawa),2021-12-26,03:01～04:00,0.0431,0.0371,0.0407,
江戸川 (Edogawa),2021-12-26,02:01～03:00,0.0433,0.0380,0.0406,
江戸川 (Edogawa),2021-12-26,01:01～02:00,0.0432,0.0387,0.0412,
江戸川 (Edogawa),2021-12-26,00:01～01:00,0.0437,0.0380,0.0409,
江戸川 (Edogawa),2021-12-25,23:01～24:00,0.0434,0.0388,0.0410,
江戸川 (Edogawa),2021-12-25,22:01～23:00,0.0443,0.0383,0.0411,
江戸川 (Edogawa),2021-12-25,21:01～22:00,0.0440,0.0385,0.0415,
江戸川 (Edogawa),2021-12-25,20:01～21:00,0.0442,0.0377,0.0414,
江戸川 (Edogawa),2021-12-25,19:01～20:00,0.0442,0.0382,0.0408,
江戸川 (Edogawa),2021-12-25,18:01～19:00,0.0433,0.0371,0.0406,
江戸川 (Edogawa),2021-12-25,17:01～18:00,0.0443,0.0369,0.0406,
江戸川 (Edogawa),2021-12-25,16:01～17:00,0.0431,0.0376,0.0406,
江戸川 (Edogawa),2021-12-25,15:01～16:00,0.0447,0.0379,0.0411,
江戸川 (Edogawa),2021-12-25,14:01～15:00,0.0443,0.0387,0.0418,
江戸川 (Edogawa),2021-12-25,13:01～14:00,0.0466,0.0383,0.0416,
江戸川 (Edogawa),2021-12-25,12:01～13:00,0.0433,0.0391,0.0410,
江戸川 (Edogawa),2021-12-25,11:01～12:00,0.0456,0.0379,0.0416,
江戸川 (Edogawa),2021-12-25,10:01～11:00,0.0448,0.0388,0.0417,
江戸川 (Edogawa),2021-12-25,09:01～10:00,0.0463,0.0404,0.0432,
江戸川 (Edogawa),2021-12-25,08:01～09:00,0.0519,0.0423,0.0469,
江戸川 (Edogawa),2021-12-25,07:01～08:00,0.0517,0.0435,0.0475,
江戸川 (Edogawa),2021-12-25,06:01～07:00,0.0508,0.0444,0.0475,
江戸川 (Edogawa),2021-12-25,05:01～06:00,0.0512,0.0435,0.0470,
江戸川 (Edogawa),2021-12-25,04:01～05:00,0.0545,0.0455,0.0492,
江戸川 (Edogawa),2021-12-25,03:01～04:00,0.0524,0.0457,0.0494,
江戸川 (Edogawa),2021-12-25,02:01～03:00,0.0543,0.0432,0.0495,
江戸川 (Edogawa),2021-12-25,01:01～02:00,0.0542,0.0468,0.0496,
江戸川 (Edogawa),2021-12-25,00:01～01:00,0.0525,0.0457,0.0488,
江戸川 (Edogawa),2021-12-24,23:01～24:00,0.0496,0.0387,0.0444,
江戸川 (Edogawa),2021-12-24,22:01～23:00,0.0447,0.0390,0.0417,
江戸川 (Edogawa),2021-12-24,21:01～22:00,0.0434,0.0385,0.0414,
江戸川 (Edogawa),2021-12-24,20:01～21:00,0.0442,0.0382,0.0414,
江戸川 (Edogawa),2021-12-24,19:01～20:00,0.0439,0.0392,0.0416,
江戸川 (Edogawa),2021-12-24,18:01～19:00,0.0438,0.0392,0.0416,
江戸川 (Edogawa),2021-12-24,17:01～18:00,0.0443,0.0382,0.0411,
江戸川 (Edogawa),2021-12-24,16:01～17:00,0.0440,0.0386,0.0413,
江戸川 (Edogawa),2021-12-24,15:01～16:00,0.0452,0.0390,0.0420,
江戸川 (Edogawa),2021-12-24,14:01～15:00,0.0449,0.0396,0.0419,
江戸川 (Edogawa),2021-12-24,13:01～14:00,0.0451,0.0393,0.0420,
江戸川 (Edogawa),2021-12-24,12:01～13:00,0.0449,0.0387,0.0416,
江戸川 (Edogawa),2021-12-24,11:01～12:00,0.0455,0.0386,0.0419,
江戸川 (Edogawa),2021-12-24,10:01～11:00,0.0446,0.0386,0.0418,
江戸川 (Edogawa),2021-12-24,09:01～10:00,0.0452,0.0391,0.0421,
江戸川 (Edogawa),2021-12-24,08:01～09:00,0.0451,0.0387,0.0421,
江戸川 (Edogawa),2021-12-24,07:01～08:00,0.0458,0.0388,0.0414,
江戸川 (Edogawa),2021-12-24,06:01～07:00,0.0449,0.0375,0.0418,
江戸川 (Edogawa),2021-12-24,05:01～06:00,0.0439,0.0390,0.0414,
江戸川 (Edogawa),2021-12-24,04:01～05:00,0.0452,0.0377,0.0419,
江戸川 (Edogawa),2021-12-24,03:01～04:00,0.0453,0.0388,0.0415,
江戸川 (Edogawa),2021-12-24,02:01～03:00,0.0447,0.0386,0.0411,
江戸川 (Edogawa),2021-12-24,01:01～02:00,0.0445,0.0375,0.0411,
江戸川 (Edogawa),2021-12-24,00:01～01:00,0.0445,0.0380,0.0407,
江戸川 (Edogawa),2021-12-23,23:01～24:00,0.0439,0.0381,0.0409,
江戸川 (Edogawa),2021-12-23,22:01～23:00,0.0428,0.0385,0.0406,
江戸川 (Edogawa),2021-12-23,21:01～22:00,0.0435,0.0374,0.0407,
江戸川 (Edogawa),2021-12-23,20:01～21:00,0.0444,0.0375,0.0407,
江戸川 (Edogawa),2021-12-23,19:01～20:00,0.0440,0.0371,0.0404,
江戸川 (Edogawa),2021-12-23,18:01～19:00,0.0441,0.0373,0.0406,
江戸川 (Edogawa),2021-12-23,17:01～18:00,0.0451,0.0385,0.0413,
江戸川 (Edogawa),2021-12-23,16:01～17:00,0.0454,0.0370,0.0410,
江戸川 (Edogawa),2021-12-23,15:01～16:00,0.0441,0.0382,0.0414,
江戸川 (Edogawa),2021-12-23,14:01～15:00,0.0452,0.0383,0.0416,
江戸川 (Edogawa),2021-12-23,13:01～14:00,0.0445,0.0373,0.0415,
江戸川 (Edogawa),2021-12-23,12:01～13:00,0.0443,0.0381,0.0413,
江戸川 (Edogawa),2021-12-23,11:01～12:00,0.0437,0.0381,0.0412,
江戸川 (Edogawa),2021-12-23,10:01～11:00,0.0452,0.0376,0.0411,
江戸川 (Edogawa),2021-12-23,09:01～10:00,0.0430,0.0383,0.0410,
江戸川 (Edogawa),2021-12-23,08:01～09:00,0.0459,0.0384,0.0407,
江戸川 (Edogawa),2021-12-23,07:01～08:00,0.0449,0.0373,0.0404,
江戸川 (Edogawa),2021-12-23,06:01～07:00,0.0438,0.0376,0.0404,
江戸川 (Edogawa),2021-12-23,05:01～06:00,0.0434,0.0378,0.0409,
江戸川 (Edogawa),2021-12-23,04:01～05:00,0.0440,0.0369,0.0406,
江戸川 (Edogawa),2021-12-23,03:01～04:00,0.0440,0.0381,0.0408,
江戸川 (Edogawa),2021-12-23,02:01～03:00,0.0443,0.0370,0.0404,
江戸川 (Edogawa),2021-12-23,01:01～02:00,0.0432,0.0379,0.0407,
江戸川 (Edogawa),2021-12-23,00:01～01:00,0.0439,0.0381,0.0409,
江戸川 (Edogawa),2021-12-22,23:01～24:00,0.0435,0.0372,0.0407,
江戸川 (Edogawa),2021-12-22,22:01～23:00,0.0436,0.0374,0.0406,
江戸川 (Edogawa),2021-12-22,21:01～22:00,0.0438,0.0385,0.0407,
江戸川 (Edogawa),2021-12-22,20:01～21:00,0.0449,0.0368,0.0409,
江戸川 (Edogawa),2021-12-22,19:01～20:00,0.0434,0.0371,0.0406,
江戸川 (Edogawa),2021-12-22,18:01～19:00,0.0434,0.0379,0.0406,
江戸川 (Edogawa),2021-12-22,17:01～18:00,0.0447,0.0380,0.0408,
江戸川 (Edogawa),2021-12-22,16:01～17:00,0.0438,0.0384,0.0408,
江戸川 (Edogawa),2021-12-22,15:01～16:00,0.0432,0.0389,0.0408,
江戸川 (Edogawa),2021-12-22,14:01～15:00,0.0444,0.0382,0.0415,
江戸川 (Edogawa),2021-12-22,13:01～14:00,0.0447,0.0375,0.0413,
江戸川 (Edogawa),2021-12-22,12:01～13:00,0.0445,0.0375,0.0412,
江戸川 (Edogawa),2021-12-22,11:01～12:00,0.0439,0.0383,0.0410,
江戸川 (Edogawa),2021-12-22,10:01～11:00,0.0444,0.0391,0.0415,
江戸川 (Edogawa),2021-12-22,09:01～10:00,0.0445,0.0382,0.0407,
江戸川 (Edogawa),2021-12-22,08:01～09:00,0.0433,0.0384,0.0407,
江戸川 (Edogawa),2021-12-22,07:01～08:00,0.0443,0.0374,0.0410,
江戸川 (Edogawa),2021-12-22,06:01～07:00,0.0462,0.0383,0.0413,
江戸川 (Edogawa),2021-12-22,05:01～06:00,0.0441,0.0372,0.0411,
江戸川 (Edogawa),2021-12-22,04:01～05:00,0.0447,0.0388,0.0415,
江戸川 (Edogawa),2021-12-22,03:01～04:00,0.0436,0.0384,0.0412,
江戸川 (Edogawa),2021-12-22,02:01～03:00,0.0434,0.0387,0.0412,
江戸川 (Edogawa),2021-12-22,01:01～02:00,0.0453,0.0379,0.0413,
江戸川 (Edogawa),2021-12-22,00:01～01:00,0.0439,0.0387,0.0414,
江戸川 (Edogawa),2021-12-21,23:01～24:00,0.0453,0.0379,0.0411,
江戸川 (Edogawa),2021-12-21,22:01～23:00,0.0435,0.0383,0.0410,
江戸川 (Edogawa),2021-12-21,21:01～22:00,0.0437,0.0372,0.0406,
江戸川 (Edogawa),2021-12-21,20:01～21:00,0.0436,0.0371,0.0406,
江戸川 (Edogawa),2021-12-21,19:01～20:00,0.0441,0.0382,0.0404,
江戸川 (Edogawa),2021-12-21,18:01～19:00,0.0444,0.0372,0.0409,
江戸川 (Edogawa),2021-12-21,17:01～18:00,0.0436,0.0377,0.0407,
江戸川 (Edogawa),2021-12-21,16:01～17:00,0.0443,0.0366,0.0412,
江戸川 (Edogawa),2021-12-21,15:01～16:00,0.0442,0.0386,0.0415,
江戸川 (Edogawa),2021-12-21,14:01～15:00,0.0451,0.0386,0.0421,
江戸川 (Edogawa),2021-12-21,13:01～14:00,0.0453,0.0389,0.0421,
江戸川 (Edogawa),2021-12-21,12:01～13:00,0.0451,0.0387,0.0418,
江戸川 (Edogawa),2021-12-21,11:01～12:00,0.0451,0.0394,0.0421,
江戸川 (Edogawa),2021-12-21,10:01～11:00,0.0448,0.0393,0.0424,
江戸川 (Edogawa),2021-12-21,09:01～10:00,0.0445,0.0393,0.0416,
江戸川 (Edogawa),2021-12-21,08:01～09:00,0.0463,0.0388,0.0418,
江戸川 (Edogawa),2021-12-21,07:01～08:00,0.0452,0.0388,0.0416,
江戸川 (Edogawa),2021-12-21,06:01～07:00,0.0441,0.0383,0.0413,
江戸川 (Edogawa),2021-12-21,05:01～06:00,0.0440,0.0386,0.0413,
江戸川 (Edogawa),2021-12-21,04:01～05:00,0.0453,0.0389,0.0420,
江戸川 (Edogawa),2021-12-21,03:01～04:00,0.0445,0.0385,0.0413,
江戸川 (Edogawa),2021-12-21,02:01～03:00,0.0444,0.0376,0.0410,
江戸川 (Edogawa),2021-12-21,01:01～02:00,0.0435,0.0381,0.0412,
江戸川 (Edogawa),2021-12-21,00:01～01:00,0.0438,0.0382,0.0409,
江戸川 (Edogawa),2021-12-20,23:01～24:00,0.0441,0.0365,0.0414,
江戸川 (Edogawa),2021-12-20,22:01～23:00,0.0432,0.0380,0.0408,
江戸川 (Edogawa),2021-12-20,21:01～22:00,0.0458,0.0366,0.0409,
江戸川 (Edogawa),2021-12-20,20:01～21:00,0.0430,0.0371,0.0403,
江戸川 (Edogawa),2021-12-20,19:01～20:00,0.0442,0.0379,0.0407,
江戸川 (Edogawa),2021-12-20,18:01～19:00,0.0453,0.0376,0.0408,
江戸川 (Edogawa),2021-12-20,17:01～18:00,0.0444,0.0379,0.0409,
江戸川 (Edogawa),2021-12-20,16:01～17:00,0.0438,0.0365,0.0407,
江戸川 (Edogawa),2021-12-20,15:01～16:00,0.0438,0.0375,0.0408,
江戸川 (Edogawa),2021-12-20,14:01～15:00,0.0458,0.0382,0.0416,
江戸川 (Edogawa),2021-12-20,13:01～14:00,0.0441,0.0381,0.0415,
江戸川 (Edogawa),2021-12-20,12:01～13:00,0.0447,0.0391,0.0417,
江戸川 (Edogawa),2021-12-20,11:01～12:00,0.0437,0.0385,0.0418,
江戸川 (Edogawa),2021-12-20,10:01～11:00,0.0434,0.0387,0.0411,
江戸川 (Edogawa),2021-12-20,09:01～10:00,0.0442,0.0370,0.0410,
江戸川 (Edogawa),2021-12-20,08:01～09:00,0.0441,0.0389,0.0410,
江戸川 (Edogawa),2021-12-20,07:01～08:00,0.0438,0.0385,0.0405,
江戸川 (Edogawa),2021-12-20,06:01～07:00,0.0438,0.0378,0.0410,
江戸川 (Edogawa),2021-12-20,05:01～06:00,0.0443,0.0382,0.0408,
江戸川 (Edogawa),2021-12-20,04:01～05:00,0.0437,0.0375,0.0410,
江戸川 (Edogawa),2021-12-20,03:01～04:00,0.0446,0.0371,0.0411,
江戸川 (Edogawa),2021-12-20,02:01～03:00,0.0436,0.0382,0.0411,
江戸川 (Edogawa),2021-12-20,01:01～02:00,0.0450,0.0389,0.0412,
江戸川 (Edogawa),2021-12-20,00:01～01:00,0.0436,0.0380,0.0408,
