﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2012-11-04,23:01～24:00,0.0406,0.0356,0.0373,
調布 (Chofu),2012-11-04,22:01～23:00,0.0423,0.0352,0.0369,
調布 (Chofu),2012-11-04,21:01～22:00,0.0395,0.0348,0.0363,
調布 (Chofu),2012-11-04,20:01～21:00,0.0390,0.0334,0.0361,
調布 (Chofu),2012-11-04,19:01～20:00,0.0385,0.0338,0.0359,
調布 (Chofu),2012-11-04,18:01～19:00,0.0372,0.0330,0.0355,
調布 (Chofu),2012-11-04,17:01～18:00,0.0376,0.0330,0.0352,
調布 (Chofu),2012-11-04,16:01～17:00,0.0369,0.0324,0.0352,
調布 (Chofu),2012-11-04,15:01～16:00,0.0371,0.0328,0.0354,
調布 (Chofu),2012-11-04,14:01～15:00,0.0388,0.0337,0.0355,
調布 (Chofu),2012-11-04,13:01～14:00,0.0368,0.0335,0.0352,
調布 (Chofu),2012-11-04,12:01～13:00,0.0380,0.0335,0.0355,
調布 (Chofu),2012-11-04,11:01～12:00,0.0384,0.0336,0.0357,
調布 (Chofu),2012-11-04,10:01～11:00,0.0378,0.0341,0.0357,
調布 (Chofu),2012-11-04,09:01～10:00,0.0381,0.0345,0.0359,
調布 (Chofu),2012-11-04,08:01～09:00,0.0403,0.0342,0.0365,
調布 (Chofu),2012-11-04,07:01～08:00,0.0402,0.0348,0.0370,
調布 (Chofu),2012-11-04,06:01～07:00,0.0398,0.0348,0.0367,
調布 (Chofu),2012-11-04,05:01～06:00,0.0398,0.0350,0.0367,
調布 (Chofu),2012-11-04,04:01～05:00,0.0399,0.0337,0.0365,
調布 (Chofu),2012-11-04,03:01～04:00,0.0395,0.0340,0.0363,
調布 (Chofu),2012-11-04,02:01～03:00,0.0397,0.0347,0.0364,
調布 (Chofu),2012-11-04,01:01～02:00,0.0399,0.0339,0.0361,
調布 (Chofu),2012-11-04,00:01～01:00,0.0386,0.0342,0.0360,
調布 (Chofu),2012-11-03,23:01～24:00,0.0379,0.0341,0.0363,
調布 (Chofu),2012-11-03,22:01～23:00,0.0390,0.0334,0.0361,
調布 (Chofu),2012-11-03,21:01～22:00,0.0382,0.0344,0.0359,
調布 (Chofu),2012-11-03,20:01～21:00,0.0371,0.0340,0.0355,
調布 (Chofu),2012-11-03,19:01～20:00,0.0382,0.0338,0.0357,
調布 (Chofu),2012-11-03,18:01～19:00,0.0377,0.0336,0.0351,
調布 (Chofu),2012-11-03,17:01～18:00,0.0380,0.0336,0.0356,
調布 (Chofu),2012-11-03,16:01～17:00,0.0372,0.0333,0.0353,
調布 (Chofu),2012-11-03,15:01～16:00,0.0370,0.0333,0.0355,
調布 (Chofu),2012-11-03,14:01～15:00,0.0373,0.0337,0.0357,
調布 (Chofu),2012-11-03,13:01～14:00,0.0383,0.0337,0.0360,
調布 (Chofu),2012-11-03,12:01～13:00,0.0379,0.0338,0.0359,
調布 (Chofu),2012-11-03,11:01～12:00,0.0385,0.0341,0.0361,
調布 (Chofu),2012-11-03,10:01～11:00,0.0384,0.0338,0.0359,
調布 (Chofu),2012-11-03,09:01～10:00,0.0384,0.0338,0.0362,
調布 (Chofu),2012-11-03,08:01～09:00,0.0389,0.0342,0.0361,
調布 (Chofu),2012-11-03,07:01～08:00,0.0375,0.0340,0.0359,
調布 (Chofu),2012-11-03,06:01～07:00,0.0390,0.0344,0.0360,
調布 (Chofu),2012-11-03,05:01～06:00,0.0377,0.0339,0.0359,
調布 (Chofu),2012-11-03,04:01～05:00,0.0377,0.0342,0.0356,
調布 (Chofu),2012-11-03,03:01～04:00,0.0378,0.0340,0.0357,
調布 (Chofu),2012-11-03,02:01～03:00,0.0390,0.0337,0.0357,
調布 (Chofu),2012-11-03,01:01～02:00,0.0387,0.0336,0.0360,
調布 (Chofu),2012-11-03,00:01～01:00,0.0390,0.0343,0.0362,
調布 (Chofu),2012-11-02,23:01～24:00,0.0375,0.0338,0.0362,
調布 (Chofu),2012-11-02,22:01～23:00,0.0382,0.0340,0.0360,
調布 (Chofu),2012-11-02,21:01～22:00,0.0373,0.0332,0.0357,
調布 (Chofu),2012-11-02,20:01～21:00,0.0392,0.0346,0.0361,
調布 (Chofu),2012-11-02,19:01～20:00,0.0382,0.0337,0.0360,
調布 (Chofu),2012-11-02,18:01～19:00,0.0370,0.0341,0.0357,
調布 (Chofu),2012-11-02,17:01～18:00,0.0394,0.0335,0.0358,
調布 (Chofu),2012-11-02,16:01～17:00,0.0401,0.0326,0.0360,
調布 (Chofu),2012-11-02,15:01～16:00,0.0380,0.0341,0.0357,
調布 (Chofu),2012-11-02,14:01～15:00,0.0390,0.0338,0.0356,
調布 (Chofu),2012-11-02,13:01～14:00,0.0374,0.0338,0.0357,
調布 (Chofu),2012-11-02,12:01～13:00,0.0382,0.0341,0.0361,
調布 (Chofu),2012-11-02,11:01～12:00,0.0378,0.0332,0.0361,
調布 (Chofu),2012-11-02,10:01～11:00,0.0388,0.0343,0.0362,
調布 (Chofu),2012-11-02,09:01～10:00,0.0387,0.0349,0.0365,
調布 (Chofu),2012-11-02,08:01～09:00,0.0404,0.0341,0.0362,
調布 (Chofu),2012-11-02,07:01～08:00,0.0388,0.0342,0.0361,
調布 (Chofu),2012-11-02,06:01～07:00,0.0398,0.0349,0.0365,
調布 (Chofu),2012-11-02,05:01～06:00,0.0399,0.0353,0.0368,
調布 (Chofu),2012-11-02,04:01～05:00,0.0402,0.0345,0.0369,
調布 (Chofu),2012-11-02,03:01～04:00,0.0396,0.0349,0.0371,
調布 (Chofu),2012-11-02,02:01～03:00,0.0412,0.0355,0.0373,
調布 (Chofu),2012-11-02,01:01～02:00,0.0395,0.0342,0.0371,
調布 (Chofu),2012-11-02,00:01～01:00,0.0407,0.0354,0.0371,
調布 (Chofu),2012-11-01,23:01～24:00,0.0396,0.0355,0.0370,
調布 (Chofu),2012-11-01,22:01～23:00,0.0401,0.0349,0.0364,
調布 (Chofu),2012-11-01,21:01～22:00,0.0391,0.0338,0.0363,
調布 (Chofu),2012-11-01,20:01～21:00,0.0389,0.0351,0.0366,
調布 (Chofu),2012-11-01,19:01～20:00,0.0392,0.0338,0.0364,
調布 (Chofu),2012-11-01,18:01～19:00,0.0393,0.0345,0.0363,
調布 (Chofu),2012-11-01,17:01～18:00,0.0378,0.0341,0.0362,
調布 (Chofu),2012-11-01,16:01～17:00,0.0388,0.0332,0.0356,
調布 (Chofu),2012-11-01,15:01～16:00,0.0375,0.0335,0.0356,
調布 (Chofu),2012-11-01,14:01～15:00,0.0381,0.0332,0.0356,
調布 (Chofu),2012-11-01,13:01～14:00,0.0371,0.0334,0.0355,
調布 (Chofu),2012-11-01,12:01～13:00,0.0408,0.0342,0.0363,
調布 (Chofu),2012-11-01,11:01～12:00,0.0397,0.0353,0.0370,
調布 (Chofu),2012-11-01,10:01～11:00,0.0407,0.0344,0.0374,
調布 (Chofu),2012-11-01,09:01～10:00,0.0399,0.0345,0.0374,
調布 (Chofu),2012-11-01,08:01～09:00,0.0409,0.0361,0.0383,
調布 (Chofu),2012-11-01,07:01～08:00,0.0430,0.0362,0.0390,
調布 (Chofu),2012-11-01,06:01～07:00,0.0417,0.0347,0.0383,
調布 (Chofu),2012-11-01,05:01～06:00,0.0420,0.0359,0.0385,
調布 (Chofu),2012-11-01,04:01～05:00,0.0421,0.0365,0.0386,
調布 (Chofu),2012-11-01,03:01～04:00,0.0418,0.0361,0.0382,
調布 (Chofu),2012-11-01,02:01～03:00,0.0417,0.0360,0.0385,
調布 (Chofu),2012-11-01,01:01～02:00,0.0401,0.0354,0.0373,
調布 (Chofu),2012-11-01,00:01～01:00,0.0397,0.0345,0.0371,
調布 (Chofu),2012-10-31,23:01～24:00,0.0397,0.0350,0.0369,
調布 (Chofu),2012-10-31,22:01～23:00,0.0403,0.0346,0.0366,
調布 (Chofu),2012-10-31,21:01～22:00,0.0401,0.0346,0.0364,
調布 (Chofu),2012-10-31,20:01～21:00,0.0391,0.0343,0.0365,
調布 (Chofu),2012-10-31,19:01～20:00,0.0382,0.0340,0.0361,
調布 (Chofu),2012-10-31,18:01～19:00,0.0386,0.0334,0.0360,
調布 (Chofu),2012-10-31,17:01～18:00,0.0387,0.0332,0.0356,
調布 (Chofu),2012-10-31,16:01～17:00,0.0376,0.0336,0.0357,
調布 (Chofu),2012-10-31,15:01～16:00,0.0381,0.0345,0.0360,
調布 (Chofu),2012-10-31,14:01～15:00,0.0386,0.0336,0.0359,
調布 (Chofu),2012-10-31,13:01～14:00,0.0392,0.0343,0.0357,
調布 (Chofu),2012-10-31,12:01～13:00,0.0382,0.0343,0.0360,
調布 (Chofu),2012-10-31,11:01～12:00,0.0379,0.0340,0.0360,
調布 (Chofu),2012-10-31,10:01～11:00,0.0379,0.0343,0.0361,
調布 (Chofu),2012-10-31,09:01～10:00,0.0393,0.0344,0.0363,
調布 (Chofu),2012-10-31,08:01～09:00,0.0402,0.0348,0.0369,
調布 (Chofu),2012-10-31,07:01～08:00,0.0417,0.0356,0.0377,
調布 (Chofu),2012-10-31,06:01～07:00,0.0419,0.0359,0.0377,
調布 (Chofu),2012-10-31,05:01～06:00,0.0423,0.0359,0.0382,
調布 (Chofu),2012-10-31,04:01～05:00,0.0420,0.0358,0.0386,
調布 (Chofu),2012-10-31,03:01～04:00,0.0413,0.0355,0.0382,
調布 (Chofu),2012-10-31,02:01～03:00,0.0416,0.0354,0.0381,
調布 (Chofu),2012-10-31,01:01～02:00,0.0415,0.0356,0.0381,
調布 (Chofu),2012-10-31,00:01～01:00,0.0414,0.0361,0.0382,
調布 (Chofu),2012-10-30,23:01～24:00,0.0414,0.0360,0.0378,
調布 (Chofu),2012-10-30,22:01～23:00,0.0413,0.0356,0.0378,
調布 (Chofu),2012-10-30,21:01～22:00,0.0399,0.0356,0.0373,
調布 (Chofu),2012-10-30,20:01～21:00,0.0384,0.0342,0.0365,
調布 (Chofu),2012-10-30,19:01～20:00,0.0391,0.0347,0.0363,
調布 (Chofu),2012-10-30,18:01～19:00,0.0396,0.0341,0.0362,
調布 (Chofu),2012-10-30,17:01～18:00,0.0379,0.0338,0.0362,
調布 (Chofu),2012-10-30,16:01～17:00,0.0371,0.0332,0.0359,
調布 (Chofu),2012-10-30,15:01～16:00,0.0379,0.0325,0.0360,
調布 (Chofu),2012-10-30,14:01～15:00,0.0383,0.0342,0.0360,
調布 (Chofu),2012-10-30,13:01～14:00,0.0397,0.0342,0.0361,
調布 (Chofu),2012-10-30,12:01～13:00,0.0386,0.0339,0.0361,
調布 (Chofu),2012-10-30,11:01～12:00,0.0402,0.0344,0.0364,
調布 (Chofu),2012-10-30,10:01～11:00,0.0401,0.0343,0.0364,
調布 (Chofu),2012-10-30,09:01～10:00,0.0405,0.0341,0.0368,
調布 (Chofu),2012-10-30,08:01～09:00,0.0406,0.0349,0.0368,
調布 (Chofu),2012-10-30,07:01～08:00,0.0411,0.0352,0.0371,
調布 (Chofu),2012-10-30,06:01～07:00,0.0391,0.0348,0.0372,
調布 (Chofu),2012-10-30,05:01～06:00,0.0400,0.0347,0.0370,
調布 (Chofu),2012-10-30,04:01～05:00,0.0394,0.0349,0.0369,
調布 (Chofu),2012-10-30,03:01～04:00,0.0397,0.0346,0.0366,
調布 (Chofu),2012-10-30,02:01～03:00,0.0376,0.0334,0.0359,
調布 (Chofu),2012-10-30,01:01～02:00,0.0383,0.0341,0.0359,
調布 (Chofu),2012-10-30,00:01～01:00,0.0381,0.0341,0.0357,
調布 (Chofu),2012-10-29,23:01～24:00,0.0380,0.0341,0.0357,
調布 (Chofu),2012-10-29,22:01～23:00,0.0403,0.0338,0.0358,
調布 (Chofu),2012-10-29,21:01～22:00,0.0397,0.0328,0.0357,
調布 (Chofu),2012-10-29,20:01～21:00,0.0378,0.0336,0.0356,
調布 (Chofu),2012-10-29,19:01～20:00,0.0372,0.0334,0.0356,
調布 (Chofu),2012-10-29,18:01～19:00,0.0375,0.0335,0.0357,
調布 (Chofu),2012-10-29,17:01～18:00,0.0370,0.0337,0.0355,
調布 (Chofu),2012-10-29,16:01～17:00,0.0371,0.0334,0.0356,
調布 (Chofu),2012-10-29,15:01～16:00,0.0369,0.0333,0.0351,
調布 (Chofu),2012-10-29,14:01～15:00,0.0379,0.0328,0.0353,
調布 (Chofu),2012-10-29,13:01～14:00,0.0384,0.0335,0.0355,
調布 (Chofu),2012-10-29,12:01～13:00,0.0376,0.0324,0.0352,
調布 (Chofu),2012-10-29,11:01～12:00,0.0371,0.0338,0.0355,
調布 (Chofu),2012-10-29,10:01～11:00,0.0374,0.0331,0.0356,
調布 (Chofu),2012-10-29,09:01～10:00,0.0378,0.0342,0.0360,
調布 (Chofu),2012-10-29,08:01～09:00,0.0390,0.0347,0.0365,
調布 (Chofu),2012-10-29,07:01～08:00,0.0385,0.0346,0.0363,
調布 (Chofu),2012-10-29,06:01～07:00,0.0378,0.0344,0.0362,
調布 (Chofu),2012-10-29,05:01～06:00,0.0383,0.0338,0.0359,
調布 (Chofu),2012-10-29,04:01～05:00,0.0385,0.0347,0.0360,
調布 (Chofu),2012-10-29,03:01～04:00,0.0417,0.0347,0.0375,
調布 (Chofu),2012-10-29,02:01～03:00,0.0519,0.0360,0.0442,
調布 (Chofu),2012-10-29,01:01～02:00,0.0627,0.0499,0.0564,
調布 (Chofu),2012-10-29,00:01～01:00,0.0591,0.0484,0.0540,
