﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-06-02,23:01～24:00,0.102,0.0897,0.0941,
江戸川 (Edogawa),2013-06-02,22:01～23:00,0.100,0.0888,0.0938,
江戸川 (Edogawa),2013-06-02,21:01～22:00,0.0990,0.0872,0.0939,
江戸川 (Edogawa),2013-06-02,20:01～21:00,0.100,0.0862,0.0934,
江戸川 (Edogawa),2013-06-02,19:01～20:00,0.100,0.0878,0.0937,
江戸川 (Edogawa),2013-06-02,18:01～19:00,0.100,0.0887,0.0942,
江戸川 (Edogawa),2013-06-02,17:01～18:00,0.101,0.0882,0.0935,
江戸川 (Edogawa),2013-06-02,16:01～17:00,0.0992,0.0854,0.0936,
江戸川 (Edogawa),2013-06-02,15:01～16:00,0.100,0.0881,0.0933,
江戸川 (Edogawa),2013-06-02,14:01～15:00,0.0996,0.0864,0.0934,
江戸川 (Edogawa),2013-06-02,13:01～14:00,0.100,0.0872,0.0941,
江戸川 (Edogawa),2013-06-02,12:01～13:00,0.101,0.0887,0.0939,
江戸川 (Edogawa),2013-06-02,11:01～12:00,0.0983,0.0897,0.0938,
江戸川 (Edogawa),2013-06-02,10:01～11:00,0.0992,0.0885,0.0934,
江戸川 (Edogawa),2013-06-02,09:01～10:00,0.100,0.0874,0.0937,
江戸川 (Edogawa),2013-06-02,08:01～09:00,0.100,0.0888,0.0936,
江戸川 (Edogawa),2013-06-02,07:01～08:00,0.100,0.0881,0.0939,
江戸川 (Edogawa),2013-06-02,06:01～07:00,0.101,0.0885,0.0942,
江戸川 (Edogawa),2013-06-02,05:01～06:00,0.0995,0.0884,0.0938,
江戸川 (Edogawa),2013-06-02,04:01～05:00,0.100,0.0875,0.0943,
江戸川 (Edogawa),2013-06-02,03:01～04:00,0.101,0.0888,0.0941,
江戸川 (Edogawa),2013-06-02,02:01～03:00,0.0987,0.0877,0.0940,
江戸川 (Edogawa),2013-06-02,01:01～02:00,0.100,0.0877,0.0940,
江戸川 (Edogawa),2013-06-02,00:01～01:00,0.0990,0.0884,0.0936,
江戸川 (Edogawa),2013-06-01,23:01～24:00,0.102,0.0866,0.0935,
江戸川 (Edogawa),2013-06-01,22:01～23:00,0.0998,0.0878,0.0932,
江戸川 (Edogawa),2013-06-01,21:01～22:00,0.0980,0.0875,0.0929,
江戸川 (Edogawa),2013-06-01,20:01～21:00,0.101,0.0868,0.0937,
江戸川 (Edogawa),2013-06-01,19:01～20:00,0.100,0.0882,0.0938,
江戸川 (Edogawa),2013-06-01,18:01～19:00,0.0996,0.0874,0.0941,
江戸川 (Edogawa),2013-06-01,17:01～18:00,0.0993,0.0887,0.0935,
江戸川 (Edogawa),2013-06-01,16:01～17:00,0.100,0.0872,0.0930,
江戸川 (Edogawa),2013-06-01,15:01～16:00,0.0988,0.0875,0.0935,
江戸川 (Edogawa),2013-06-01,14:01～15:00,0.100,0.0875,0.0941,
江戸川 (Edogawa),2013-06-01,13:01～14:00,0.0993,0.0882,0.0937,
江戸川 (Edogawa),2013-06-01,12:01～13:00,0.100,0.0890,0.0943,
江戸川 (Edogawa),2013-06-01,11:01～12:00,0.0991,0.0876,0.0941,
江戸川 (Edogawa),2013-06-01,10:01～11:00,0.101,0.0897,0.0943,
江戸川 (Edogawa),2013-06-01,09:01～10:00,0.0995,0.0878,0.0945,
江戸川 (Edogawa),2013-06-01,08:01～09:00,0.0987,0.0886,0.0946,
江戸川 (Edogawa),2013-06-01,07:01～08:00,0.0996,0.0877,0.0949,
江戸川 (Edogawa),2013-06-01,06:01～07:00,0.100,0.0873,0.0944,
江戸川 (Edogawa),2013-06-01,05:01～06:00,0.0999,0.0882,0.0941,
江戸川 (Edogawa),2013-06-01,04:01～05:00,0.0985,0.0886,0.0937,
江戸川 (Edogawa),2013-06-01,03:01～04:00,0.101,0.0884,0.0936,
江戸川 (Edogawa),2013-06-01,02:01～03:00,0.100,0.0874,0.0938,
江戸川 (Edogawa),2013-06-01,01:01～02:00,0.100,0.0870,0.0934,
江戸川 (Edogawa),2013-06-01,00:01～01:00,0.100,0.0869,0.0935,
江戸川 (Edogawa),2013-05-31,23:01～24:00,0.0994,0.0895,0.0940,
江戸川 (Edogawa),2013-05-31,22:01～23:00,0.102,0.0882,0.0942,
江戸川 (Edogawa),2013-05-31,21:01～22:00,0.100,0.0891,0.0942,
江戸川 (Edogawa),2013-05-31,20:01～21:00,0.103,0.0887,0.0941,
江戸川 (Edogawa),2013-05-31,19:01～20:00,0.101,0.0886,0.0939,
江戸川 (Edogawa),2013-05-31,18:01～19:00,0.101,0.0898,0.0940,
江戸川 (Edogawa),2013-05-31,17:01～18:00,0.0987,0.0876,0.0935,
江戸川 (Edogawa),2013-05-31,16:01～17:00,0.102,0.0873,0.0944,
江戸川 (Edogawa),2013-05-31,15:01～16:00,0.0992,0.0881,0.0943,
江戸川 (Edogawa),2013-05-31,14:01～15:00,0.0998,0.0893,0.0939,
江戸川 (Edogawa),2013-05-31,13:01～14:00,0.0995,0.0888,0.0942,
江戸川 (Edogawa),2013-05-31,12:01～13:00,0.100,0.0873,0.0938,
江戸川 (Edogawa),2013-05-31,11:01～12:00,0.0991,0.0876,0.0929,
江戸川 (Edogawa),2013-05-31,10:01～11:00,0.0986,0.0880,0.0928,
江戸川 (Edogawa),2013-05-31,09:01～10:00,0.0978,0.0861,0.0930,
江戸川 (Edogawa),2013-05-31,08:01～09:00,0.0992,0.0870,0.0925,
江戸川 (Edogawa),2013-05-31,07:01～08:00,0.0979,0.0864,0.0925,
江戸川 (Edogawa),2013-05-31,06:01～07:00,0.0981,0.0862,0.0922,
江戸川 (Edogawa),2013-05-31,05:01～06:00,0.0978,0.0854,0.0922,
江戸川 (Edogawa),2013-05-31,04:01～05:00,0.100,0.0858,0.0932,
江戸川 (Edogawa),2013-05-31,03:01～04:00,0.100,0.0880,0.0950,
江戸川 (Edogawa),2013-05-31,02:01～03:00,0.0992,0.0870,0.0940,
江戸川 (Edogawa),2013-05-31,01:01～02:00,0.101,0.0906,0.0954,
江戸川 (Edogawa),2013-05-31,00:01～01:00,0.104,0.0917,0.0978,
江戸川 (Edogawa),2013-05-30,23:01～24:00,0.104,0.0930,0.0988,
江戸川 (Edogawa),2013-05-30,22:01～23:00,0.104,0.0907,0.0982,
江戸川 (Edogawa),2013-05-30,21:01～22:00,0.100,0.0856,0.0934,
江戸川 (Edogawa),2013-05-30,20:01～21:00,0.101,0.0875,0.0940,
江戸川 (Edogawa),2013-05-30,19:01～20:00,0.100,0.0879,0.0943,
江戸川 (Edogawa),2013-05-30,18:01～19:00,0.100,0.0892,0.0941,
江戸川 (Edogawa),2013-05-30,17:01～18:00,0.0995,0.0884,0.0935,
江戸川 (Edogawa),2013-05-30,16:01～17:00,0.0999,0.0881,0.0937,
江戸川 (Edogawa),2013-05-30,15:01～16:00,0.100,0.0883,0.0937,
江戸川 (Edogawa),2013-05-30,14:01～15:00,0.0997,0.0891,0.0939,
江戸川 (Edogawa),2013-05-30,13:01～14:00,0.100,0.0886,0.0944,
江戸川 (Edogawa),2013-05-30,12:01～13:00,0.100,0.0870,0.0943,
江戸川 (Edogawa),2013-05-30,11:01～12:00,0.100,0.0885,0.0946,
江戸川 (Edogawa),2013-05-30,10:01～11:00,0.101,0.0883,0.0955,
江戸川 (Edogawa),2013-05-30,09:01～10:00,0.0999,0.0877,0.0936,
江戸川 (Edogawa),2013-05-30,08:01～09:00,0.100,0.0895,0.0936,
江戸川 (Edogawa),2013-05-30,07:01～08:00,0.102,0.0890,0.0944,
江戸川 (Edogawa),2013-05-30,06:01～07:00,0.0999,0.0889,0.0935,
江戸川 (Edogawa),2013-05-30,05:01～06:00,0.0991,0.0883,0.0937,
江戸川 (Edogawa),2013-05-30,04:01～05:00,0.0993,0.0896,0.0944,
江戸川 (Edogawa),2013-05-30,03:01～04:00,0.0986,0.0902,0.0938,
江戸川 (Edogawa),2013-05-30,02:01～03:00,0.0994,0.0884,0.0943,
江戸川 (Edogawa),2013-05-30,01:01～02:00,0.100,0.0885,0.0935,
江戸川 (Edogawa),2013-05-30,00:01～01:00,0.0995,0.0887,0.0937,
江戸川 (Edogawa),2013-05-29,23:01～24:00,0.0981,0.0852,0.0936,
江戸川 (Edogawa),2013-05-29,22:01～23:00,0.0982,0.0865,0.0937,
江戸川 (Edogawa),2013-05-29,21:01～22:00,0.0991,0.0869,0.0941,
江戸川 (Edogawa),2013-05-29,20:01～21:00,0.100,0.0880,0.0934,
江戸川 (Edogawa),2013-05-29,19:01～20:00,0.100,0.0876,0.0939,
江戸川 (Edogawa),2013-05-29,18:01～19:00,0.0992,0.0874,0.0940,
江戸川 (Edogawa),2013-05-29,17:01～18:00,0.100,0.0892,0.0941,
江戸川 (Edogawa),2013-05-29,16:01～17:00,0.100,0.0881,0.0943,
江戸川 (Edogawa),2013-05-29,15:01～16:00,0.103,0.0885,0.0946,
江戸川 (Edogawa),2013-05-29,14:01～15:00,0.0986,0.0893,0.0943,
江戸川 (Edogawa),2013-05-29,13:01～14:00,0.0992,0.0872,0.0930,
江戸川 (Edogawa),2013-05-29,12:01～13:00,0.0993,0.0876,0.0939,
江戸川 (Edogawa),2013-05-29,11:01～12:00,0.100,0.0890,0.0946,
江戸川 (Edogawa),2013-05-29,10:01～11:00,0.0983,0.0898,0.0939,
江戸川 (Edogawa),2013-05-29,09:01～10:00,0.101,0.0883,0.0934,
江戸川 (Edogawa),2013-05-29,08:01～09:00,0.100,0.0889,0.0943,
江戸川 (Edogawa),2013-05-29,07:01～08:00,0.100,0.0898,0.0937,
江戸川 (Edogawa),2013-05-29,06:01～07:00,0.100,0.0882,0.0938,
江戸川 (Edogawa),2013-05-29,05:01～06:00,0.0989,0.0872,0.0941,
江戸川 (Edogawa),2013-05-29,04:01～05:00,0.0996,0.0890,0.0942,
江戸川 (Edogawa),2013-05-29,03:01～04:00,0.102,0.0868,0.0942,
江戸川 (Edogawa),2013-05-29,02:01～03:00,0.0995,0.0895,0.0936,
江戸川 (Edogawa),2013-05-29,01:01～02:00,0.102,0.0880,0.0944,
江戸川 (Edogawa),2013-05-29,00:01～01:00,0.0996,0.0852,0.0941,
江戸川 (Edogawa),2013-05-28,23:01～24:00,0.100,0.0903,0.0945,
江戸川 (Edogawa),2013-05-28,22:01～23:00,0.0988,0.0865,0.0938,
江戸川 (Edogawa),2013-05-28,21:01～22:00,0.0989,0.0874,0.0934,
江戸川 (Edogawa),2013-05-28,20:01～21:00,0.101,0.0872,0.0943,
江戸川 (Edogawa),2013-05-28,19:01～20:00,0.0979,0.0890,0.0936,
江戸川 (Edogawa),2013-05-28,18:01～19:00,0.102,0.0875,0.0938,
江戸川 (Edogawa),2013-05-28,17:01～18:00,0.0983,0.0858,0.0930,
江戸川 (Edogawa),2013-05-28,16:01～17:00,0.101,0.0883,0.0945,
江戸川 (Edogawa),2013-05-28,15:01～16:00,0.100,0.0886,0.0939,
江戸川 (Edogawa),2013-05-28,14:01～15:00,0.0993,0.0885,0.0939,
江戸川 (Edogawa),2013-05-28,13:01～14:00,0.0996,0.0892,0.0938,
江戸川 (Edogawa),2013-05-28,12:01～13:00,0.0996,0.0871,0.0942,
江戸川 (Edogawa),2013-05-28,11:01～12:00,0.101,0.0856,0.0938,
江戸川 (Edogawa),2013-05-28,10:01～11:00,0.100,0.0895,0.0949,
江戸川 (Edogawa),2013-05-28,09:01～10:00,0.100,0.0871,0.0933,
江戸川 (Edogawa),2013-05-28,08:01～09:00,0.0994,0.0888,0.0937,
江戸川 (Edogawa),2013-05-28,07:01～08:00,0.101,0.0860,0.0938,
江戸川 (Edogawa),2013-05-28,06:01～07:00,0.103,0.0873,0.0939,
江戸川 (Edogawa),2013-05-28,05:01～06:00,0.0995,0.0879,0.0935,
江戸川 (Edogawa),2013-05-28,04:01～05:00,0.0991,0.0876,0.0940,
江戸川 (Edogawa),2013-05-28,03:01～04:00,0.0982,0.0892,0.0939,
江戸川 (Edogawa),2013-05-28,02:01～03:00,0.0976,0.0865,0.0943,
江戸川 (Edogawa),2013-05-28,01:01～02:00,0.0979,0.0878,0.0933,
江戸川 (Edogawa),2013-05-28,00:01～01:00,0.0991,0.0884,0.0935,
江戸川 (Edogawa),2013-05-27,23:01～24:00,0.0991,0.0858,0.0941,
江戸川 (Edogawa),2013-05-27,22:01～23:00,0.0996,0.0882,0.0936,
江戸川 (Edogawa),2013-05-27,21:01～22:00,0.0989,0.0869,0.0941,
江戸川 (Edogawa),2013-05-27,20:01～21:00,0.0981,0.0872,0.0937,
江戸川 (Edogawa),2013-05-27,19:01～20:00,0.0993,0.0877,0.0942,
江戸川 (Edogawa),2013-05-27,18:01～19:00,0.100,0.0885,0.0941,
江戸川 (Edogawa),2013-05-27,17:01～18:00,0.100,0.0888,0.0938,
江戸川 (Edogawa),2013-05-27,16:01～17:00,0.100,0.0881,0.0942,
江戸川 (Edogawa),2013-05-27,15:01～16:00,0.0989,0.0886,0.0940,
江戸川 (Edogawa),2013-05-27,14:01～15:00,0.0992,0.0892,0.0941,
江戸川 (Edogawa),2013-05-27,13:01～14:00,0.100,0.0894,0.0945,
江戸川 (Edogawa),2013-05-27,12:01～13:00,0.100,0.0880,0.0939,
江戸川 (Edogawa),2013-05-27,11:01～12:00,0.100,0.0884,0.0936,
江戸川 (Edogawa),2013-05-27,10:01～11:00,0.101,0.0889,0.0945,
江戸川 (Edogawa),2013-05-27,09:01～10:00,0.0997,0.0891,0.0940,
江戸川 (Edogawa),2013-05-27,08:01～09:00,0.100,0.0886,0.0937,
江戸川 (Edogawa),2013-05-27,07:01～08:00,0.100,0.0895,0.0939,
江戸川 (Edogawa),2013-05-27,06:01～07:00,0.0987,0.0887,0.0934,
江戸川 (Edogawa),2013-05-27,05:01～06:00,0.0993,0.0887,0.0934,
江戸川 (Edogawa),2013-05-27,04:01～05:00,0.0985,0.0883,0.0933,
江戸川 (Edogawa),2013-05-27,03:01～04:00,0.103,0.0876,0.0939,
江戸川 (Edogawa),2013-05-27,02:01～03:00,0.100,0.0884,0.0935,
江戸川 (Edogawa),2013-05-27,01:01～02:00,0.0992,0.0873,0.0940,
江戸川 (Edogawa),2013-05-27,00:01～01:00,0.0999,0.0884,0.0938,
