﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2022-11-27,23:01～24:00,0.0395,0.0341,0.0360,
新宿 (Shinjuku),2022-11-27,22:01～23:00,0.0399,0.0335,0.0359,
新宿 (Shinjuku),2022-11-27,21:01～22:00,0.0384,0.0327,0.0358,
新宿 (Shinjuku),2022-11-27,20:01～21:00,0.0401,0.0327,0.0358,
新宿 (Shinjuku),2022-11-27,19:01～20:00,0.0389,0.0339,0.0360,
新宿 (Shinjuku),2022-11-27,18:01～19:00,0.0388,0.0342,0.0360,
新宿 (Shinjuku),2022-11-27,17:01～18:00,0.0395,0.0339,0.0360,
新宿 (Shinjuku),2022-11-27,16:01～17:00,0.0386,0.0344,0.0358,
新宿 (Shinjuku),2022-11-27,15:01～16:00,0.0377,0.0329,0.0355,
新宿 (Shinjuku),2022-11-27,14:01～15:00,0.0379,0.0341,0.0359,
新宿 (Shinjuku),2022-11-27,13:01～14:00,0.0372,0.0335,0.0359,
新宿 (Shinjuku),2022-11-27,12:01～13:00,0.0395,0.0342,0.0364,
新宿 (Shinjuku),2022-11-27,11:01～12:00,0.0394,0.0342,0.0363,
新宿 (Shinjuku),2022-11-27,10:01～11:00,0.0383,0.0342,0.0361,
新宿 (Shinjuku),2022-11-27,09:01～10:00,0.0392,0.0344,0.0360,
新宿 (Shinjuku),2022-11-27,08:01～09:00,0.0391,0.0341,0.0358,
新宿 (Shinjuku),2022-11-27,07:01～08:00,0.0374,0.0334,0.0358,
新宿 (Shinjuku),2022-11-27,06:01～07:00,0.0386,0.0324,0.0359,
新宿 (Shinjuku),2022-11-27,05:01～06:00,0.0400,0.0340,0.0360,
新宿 (Shinjuku),2022-11-27,04:01～05:00,0.0374,0.0342,0.0358,
新宿 (Shinjuku),2022-11-27,03:01～04:00,0.0380,0.0343,0.0362,
新宿 (Shinjuku),2022-11-27,02:01～03:00,0.0391,0.0345,0.0365,
新宿 (Shinjuku),2022-11-27,01:01～02:00,0.0397,0.0350,0.0365,
新宿 (Shinjuku),2022-11-27,00:01～01:00,0.0393,0.0347,0.0364,
新宿 (Shinjuku),2022-11-26,23:01～24:00,0.0377,0.0346,0.0363,
新宿 (Shinjuku),2022-11-26,22:01～23:00,0.0406,0.0341,0.0363,
新宿 (Shinjuku),2022-11-26,21:01～22:00,0.0388,0.0340,0.0360,
新宿 (Shinjuku),2022-11-26,20:01～21:00,0.0383,0.0330,0.0361,
新宿 (Shinjuku),2022-11-26,19:01～20:00,0.0399,0.0340,0.0362,
新宿 (Shinjuku),2022-11-26,18:01～19:00,0.0394,0.0342,0.0362,
新宿 (Shinjuku),2022-11-26,17:01～18:00,0.0393,0.0334,0.0362,
新宿 (Shinjuku),2022-11-26,16:01～17:00,0.0385,0.0342,0.0360,
新宿 (Shinjuku),2022-11-26,15:01～16:00,0.0374,0.0338,0.0356,
新宿 (Shinjuku),2022-11-26,14:01～15:00,0.0396,0.0333,0.0355,
新宿 (Shinjuku),2022-11-26,13:01～14:00,0.0394,0.0341,0.0358,
新宿 (Shinjuku),2022-11-26,12:01～13:00,0.0392,0.0343,0.0363,
新宿 (Shinjuku),2022-11-26,11:01～12:00,0.0400,0.0349,0.0366,
新宿 (Shinjuku),2022-11-26,10:01～11:00,0.0417,0.0348,0.0381,
新宿 (Shinjuku),2022-11-26,09:01～10:00,0.0417,0.0358,0.0380,
新宿 (Shinjuku),2022-11-26,08:01～09:00,0.0379,0.0339,0.0359,
新宿 (Shinjuku),2022-11-26,07:01～08:00,0.0379,0.0329,0.0357,
新宿 (Shinjuku),2022-11-26,06:01～07:00,0.0387,0.0333,0.0359,
新宿 (Shinjuku),2022-11-26,05:01～06:00,0.0401,0.0340,0.0359,
新宿 (Shinjuku),2022-11-26,04:01～05:00,0.0385,0.0345,0.0363,
新宿 (Shinjuku),2022-11-26,03:01～04:00,0.0374,0.0336,0.0358,
新宿 (Shinjuku),2022-11-26,02:01～03:00,0.0380,0.0332,0.0358,
新宿 (Shinjuku),2022-11-26,01:01～02:00,0.0379,0.0338,0.0358,
新宿 (Shinjuku),2022-11-26,00:01～01:00,0.0379,0.0328,0.0357,
新宿 (Shinjuku),2022-11-25,23:01～24:00,0.0377,0.0333,0.0354,
新宿 (Shinjuku),2022-11-25,22:01～23:00,0.0372,0.0333,0.0355,
新宿 (Shinjuku),2022-11-25,21:01～22:00,0.0376,0.0336,0.0356,
新宿 (Shinjuku),2022-11-25,20:01～21:00,0.0387,0.0336,0.0353,
新宿 (Shinjuku),2022-11-25,19:01～20:00,0.0375,0.0321,0.0354,
新宿 (Shinjuku),2022-11-25,18:01～19:00,0.0373,0.0327,0.0354,
新宿 (Shinjuku),2022-11-25,17:01～18:00,0.0370,0.0331,0.0354,
新宿 (Shinjuku),2022-11-25,16:01～17:00,0.0384,0.0331,0.0351,
新宿 (Shinjuku),2022-11-25,15:01～16:00,0.0371,0.0329,0.0352,
新宿 (Shinjuku),2022-11-25,14:01～15:00,0.0373,0.0328,0.0352,
新宿 (Shinjuku),2022-11-25,13:01～14:00,0.0374,0.0324,0.0351,
新宿 (Shinjuku),2022-11-25,12:01～13:00,0.0381,0.0329,0.0354,
新宿 (Shinjuku),2022-11-25,11:01～12:00,0.0375,0.0327,0.0352,
新宿 (Shinjuku),2022-11-25,10:01～11:00,0.0392,0.0333,0.0352,
新宿 (Shinjuku),2022-11-25,09:01～10:00,0.0377,0.0332,0.0355,
新宿 (Shinjuku),2022-11-25,08:01～09:00,0.0380,0.0339,0.0355,
新宿 (Shinjuku),2022-11-25,07:01～08:00,0.0372,0.0330,0.0354,
新宿 (Shinjuku),2022-11-25,06:01～07:00,0.0374,0.0334,0.0354,
新宿 (Shinjuku),2022-11-25,05:01～06:00,0.0387,0.0336,0.0357,
新宿 (Shinjuku),2022-11-25,04:01～05:00,0.0374,0.0329,0.0355,
新宿 (Shinjuku),2022-11-25,03:01～04:00,0.0380,0.0329,0.0356,
新宿 (Shinjuku),2022-11-25,02:01～03:00,0.0414,0.0339,0.0366,
新宿 (Shinjuku),2022-11-25,01:01～02:00,0.0433,0.0361,0.0386,
新宿 (Shinjuku),2022-11-25,00:01～01:00,0.0407,0.0333,0.0363,
新宿 (Shinjuku),2022-11-24,23:01～24:00,0.0380,0.0337,0.0357,
新宿 (Shinjuku),2022-11-24,22:01～23:00,0.0372,0.0338,0.0356,
新宿 (Shinjuku),2022-11-24,21:01～22:00,0.0381,0.0333,0.0356,
新宿 (Shinjuku),2022-11-24,20:01～21:00,0.0372,0.0324,0.0351,
新宿 (Shinjuku),2022-11-24,19:01～20:00,0.0389,0.0333,0.0354,
新宿 (Shinjuku),2022-11-24,18:01～19:00,0.0378,0.0330,0.0353,
新宿 (Shinjuku),2022-11-24,17:01～18:00,0.0378,0.0337,0.0356,
新宿 (Shinjuku),2022-11-24,16:01～17:00,0.0371,0.0332,0.0353,
新宿 (Shinjuku),2022-11-24,15:01～16:00,0.0377,0.0321,0.0350,
新宿 (Shinjuku),2022-11-24,14:01～15:00,0.0370,0.0335,0.0353,
新宿 (Shinjuku),2022-11-24,13:01～14:00,0.0375,0.0332,0.0356,
新宿 (Shinjuku),2022-11-24,12:01～13:00,0.0371,0.0335,0.0356,
新宿 (Shinjuku),2022-11-24,11:01～12:00,0.0384,0.0339,0.0356,
新宿 (Shinjuku),2022-11-24,10:01～11:00,0.0385,0.0324,0.0356,
新宿 (Shinjuku),2022-11-24,09:01～10:00,0.0381,0.0338,0.0357,
新宿 (Shinjuku),2022-11-24,08:01～09:00,0.0372,0.0347,0.0360,
新宿 (Shinjuku),2022-11-24,07:01～08:00,0.0374,0.0336,0.0359,
新宿 (Shinjuku),2022-11-24,06:01～07:00,0.0375,0.0325,0.0357,
新宿 (Shinjuku),2022-11-24,05:01～06:00,0.0386,0.0341,0.0358,
新宿 (Shinjuku),2022-11-24,04:01～05:00,0.0401,0.0327,0.0358,
新宿 (Shinjuku),2022-11-24,03:01～04:00,0.0395,0.0341,0.0361,
新宿 (Shinjuku),2022-11-24,02:01～03:00,0.0397,0.0340,0.0363,
新宿 (Shinjuku),2022-11-24,01:01～02:00,0.0405,0.0352,0.0374,
新宿 (Shinjuku),2022-11-24,00:01～01:00,0.0387,0.0332,0.0356,
新宿 (Shinjuku),2022-11-23,23:01～24:00,0.0395,0.0342,0.0362,
新宿 (Shinjuku),2022-11-23,22:01～23:00,0.0437,0.0354,0.0381,
新宿 (Shinjuku),2022-11-23,21:01～22:00,0.0505,0.0382,0.0434,
新宿 (Shinjuku),2022-11-23,20:01～21:00,0.0590,0.0444,0.0535,
新宿 (Shinjuku),2022-11-23,19:01～20:00,0.0559,0.0468,0.0516,
新宿 (Shinjuku),2022-11-23,18:01～19:00,0.0538,0.0404,0.0473,
新宿 (Shinjuku),2022-11-23,17:01～18:00,0.0482,0.0395,0.0441,
新宿 (Shinjuku),2022-11-23,16:01～17:00,0.0554,0.0450,0.0497,
新宿 (Shinjuku),2022-11-23,15:01～16:00,0.0567,0.0481,0.0521,
新宿 (Shinjuku),2022-11-23,14:01～15:00,0.0572,0.0482,0.0519,
新宿 (Shinjuku),2022-11-23,13:01～14:00,0.0583,0.0498,0.0545,
新宿 (Shinjuku),2022-11-23,12:01～13:00,0.0584,0.0492,0.0538,
新宿 (Shinjuku),2022-11-23,11:01～12:00,0.0566,0.0480,0.0521,
新宿 (Shinjuku),2022-11-23,10:01～11:00,0.0534,0.0467,0.0498,
新宿 (Shinjuku),2022-11-23,09:01～10:00,0.0535,0.0456,0.0497,
新宿 (Shinjuku),2022-11-23,08:01～09:00,0.0518,0.0425,0.0468,
新宿 (Shinjuku),2022-11-23,07:01～08:00,0.0515,0.0434,0.0465,
新宿 (Shinjuku),2022-11-23,06:01～07:00,0.0493,0.0419,0.0456,
新宿 (Shinjuku),2022-11-23,05:01～06:00,0.0480,0.0404,0.0442,
新宿 (Shinjuku),2022-11-23,04:01～05:00,0.0448,0.0349,0.0400,
新宿 (Shinjuku),2022-11-23,03:01～04:00,0.0401,0.0345,0.0365,
新宿 (Shinjuku),2022-11-23,02:01～03:00,0.0380,0.0341,0.0361,
新宿 (Shinjuku),2022-11-23,01:01～02:00,0.0399,0.0338,0.0361,
新宿 (Shinjuku),2022-11-23,00:01～01:00,0.0379,0.0336,0.0357,
新宿 (Shinjuku),2022-11-22,23:01～24:00,0.0381,0.0339,0.0359,
新宿 (Shinjuku),2022-11-22,22:01～23:00,0.0378,0.0330,0.0356,
新宿 (Shinjuku),2022-11-22,21:01～22:00,0.0375,0.0343,0.0359,
新宿 (Shinjuku),2022-11-22,20:01～21:00,0.0385,0.0339,0.0362,
新宿 (Shinjuku),2022-11-22,19:01～20:00,0.0395,0.0340,0.0363,
新宿 (Shinjuku),2022-11-22,18:01～19:00,0.0383,0.0342,0.0357,
新宿 (Shinjuku),2022-11-22,17:01～18:00,0.0396,0.0333,0.0360,
新宿 (Shinjuku),2022-11-22,16:01～17:00,0.0387,0.0337,0.0359,
新宿 (Shinjuku),2022-11-22,15:01～16:00,0.0389,0.0343,0.0361,
新宿 (Shinjuku),2022-11-22,14:01～15:00,0.0386,0.0341,0.0359,
新宿 (Shinjuku),2022-11-22,13:01～14:00,0.0381,0.0339,0.0359,
新宿 (Shinjuku),2022-11-22,12:01～13:00,0.0407,0.0342,0.0360,
新宿 (Shinjuku),2022-11-22,11:01～12:00,0.0394,0.0332,0.0361,
新宿 (Shinjuku),2022-11-22,10:01～11:00,0.0395,0.0341,0.0361,
新宿 (Shinjuku),2022-11-22,09:01～10:00,0.0410,0.0339,0.0366,
新宿 (Shinjuku),2022-11-22,08:01～09:00,0.0396,0.0344,0.0369,
新宿 (Shinjuku),2022-11-22,07:01～08:00,0.0396,0.0342,0.0364,
新宿 (Shinjuku),2022-11-22,06:01～07:00,0.0407,0.0346,0.0369,
新宿 (Shinjuku),2022-11-22,05:01～06:00,0.0408,0.0349,0.0369,
新宿 (Shinjuku),2022-11-22,04:01～05:00,0.0400,0.0345,0.0366,
新宿 (Shinjuku),2022-11-22,03:01～04:00,0.0394,0.0342,0.0365,
新宿 (Shinjuku),2022-11-22,02:01～03:00,0.0395,0.0347,0.0364,
新宿 (Shinjuku),2022-11-22,01:01～02:00,0.0404,0.0335,0.0360,
新宿 (Shinjuku),2022-11-22,00:01～01:00,0.0385,0.0337,0.0360,
新宿 (Shinjuku),2022-11-21,23:01～24:00,0.0395,0.0341,0.0361,
新宿 (Shinjuku),2022-11-21,22:01～23:00,0.0388,0.0336,0.0355,
新宿 (Shinjuku),2022-11-21,21:01～22:00,0.0371,0.0329,0.0355,
新宿 (Shinjuku),2022-11-21,20:01～21:00,0.0384,0.0326,0.0354,
新宿 (Shinjuku),2022-11-21,19:01～20:00,0.0370,0.0338,0.0358,
新宿 (Shinjuku),2022-11-21,18:01～19:00,0.0375,0.0334,0.0355,
新宿 (Shinjuku),2022-11-21,17:01～18:00,0.0373,0.0330,0.0353,
新宿 (Shinjuku),2022-11-21,16:01～17:00,0.0380,0.0323,0.0356,
新宿 (Shinjuku),2022-11-21,15:01～16:00,0.0373,0.0344,0.0357,
新宿 (Shinjuku),2022-11-21,14:01～15:00,0.0401,0.0327,0.0356,
新宿 (Shinjuku),2022-11-21,13:01～14:00,0.0381,0.0339,0.0358,
新宿 (Shinjuku),2022-11-21,12:01～13:00,0.0375,0.0340,0.0359,
新宿 (Shinjuku),2022-11-21,11:01～12:00,0.0378,0.0334,0.0357,
新宿 (Shinjuku),2022-11-21,10:01～11:00,0.0386,0.0336,0.0356,
新宿 (Shinjuku),2022-11-21,09:01～10:00,0.0397,0.0333,0.0369,
新宿 (Shinjuku),2022-11-21,08:01～09:00,0.0473,0.0377,0.0409,
新宿 (Shinjuku),2022-11-21,07:01～08:00,0.0457,0.0396,0.0428,
新宿 (Shinjuku),2022-11-21,06:01～07:00,0.0454,0.0363,0.0408,
新宿 (Shinjuku),2022-11-21,05:01～06:00,0.0406,0.0340,0.0361,
新宿 (Shinjuku),2022-11-21,04:01～05:00,0.0373,0.0332,0.0356,
新宿 (Shinjuku),2022-11-21,03:01～04:00,0.0388,0.0339,0.0364,
新宿 (Shinjuku),2022-11-21,02:01～03:00,0.0445,0.0353,0.0389,
新宿 (Shinjuku),2022-11-21,01:01～02:00,0.0522,0.0406,0.0462,
新宿 (Shinjuku),2022-11-21,00:01～01:00,0.0525,0.0421,0.0471,
