﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-11-30,23:01～24:00,0.0432,0.0356,0.0392,
小平 (Kodaira),2014-11-30,22:01～23:00,0.0400,0.0332,0.0355,
小平 (Kodaira),2014-11-30,21:01～22:00,0.0362,0.0316,0.0338,
小平 (Kodaira),2014-11-30,20:01～21:00,0.0345,0.0309,0.0328,
小平 (Kodaira),2014-11-30,19:01～20:00,0.0347,0.0311,0.0328,
小平 (Kodaira),2014-11-30,18:01～19:00,0.0346,0.0301,0.0323,
小平 (Kodaira),2014-11-30,17:01～18:00,0.0343,0.0304,0.0325,
小平 (Kodaira),2014-11-30,16:01～17:00,0.0345,0.0300,0.0323,
小平 (Kodaira),2014-11-30,15:01～16:00,0.0343,0.0294,0.0320,
小平 (Kodaira),2014-11-30,14:01～15:00,0.0337,0.0304,0.0322,
小平 (Kodaira),2014-11-30,13:01～14:00,0.0342,0.0305,0.0323,
小平 (Kodaira),2014-11-30,12:01～13:00,0.0342,0.0303,0.0323,
小平 (Kodaira),2014-11-30,11:01～12:00,0.0343,0.0299,0.0323,
小平 (Kodaira),2014-11-30,10:01～11:00,0.0343,0.0309,0.0326,
小平 (Kodaira),2014-11-30,09:01～10:00,0.0350,0.0302,0.0331,
小平 (Kodaira),2014-11-30,08:01～09:00,0.0354,0.0315,0.0335,
小平 (Kodaira),2014-11-30,07:01～08:00,0.0360,0.0305,0.0333,
小平 (Kodaira),2014-11-30,06:01～07:00,0.0362,0.0315,0.0333,
小平 (Kodaira),2014-11-30,05:01～06:00,0.0352,0.0313,0.0331,
小平 (Kodaira),2014-11-30,04:01～05:00,0.0357,0.0307,0.0329,
小平 (Kodaira),2014-11-30,03:01～04:00,0.0350,0.0315,0.0329,
小平 (Kodaira),2014-11-30,02:01～03:00,0.0359,0.0314,0.0334,
小平 (Kodaira),2014-11-30,01:01～02:00,0.0356,0.0301,0.0331,
小平 (Kodaira),2014-11-30,00:01～01:00,0.0363,0.0316,0.0333,
小平 (Kodaira),2014-11-29,23:01～24:00,0.0347,0.0306,0.0325,
小平 (Kodaira),2014-11-29,22:01～23:00,0.0345,0.0304,0.0326,
小平 (Kodaira),2014-11-29,21:01～22:00,0.0346,0.0304,0.0327,
小平 (Kodaira),2014-11-29,20:01～21:00,0.0351,0.0309,0.0329,
小平 (Kodaira),2014-11-29,19:01～20:00,0.0348,0.0310,0.0330,
小平 (Kodaira),2014-11-29,18:01～19:00,0.0349,0.0305,0.0330,
小平 (Kodaira),2014-11-29,17:01～18:00,0.0354,0.0304,0.0327,
小平 (Kodaira),2014-11-29,16:01～17:00,0.0343,0.0302,0.0325,
小平 (Kodaira),2014-11-29,15:01～16:00,0.0370,0.0318,0.0337,
小平 (Kodaira),2014-11-29,14:01～15:00,0.0398,0.0336,0.0361,
小平 (Kodaira),2014-11-29,13:01～14:00,0.0464,0.0357,0.0419,
小平 (Kodaira),2014-11-29,12:01～13:00,0.0477,0.0390,0.0437,
小平 (Kodaira),2014-11-29,11:01～12:00,0.0450,0.0322,0.0368,
小平 (Kodaira),2014-11-29,10:01～11:00,0.0369,0.0316,0.0337,
小平 (Kodaira),2014-11-29,09:01～10:00,0.0359,0.0317,0.0342,
小平 (Kodaira),2014-11-29,08:01～09:00,0.0359,0.0322,0.0339,
小平 (Kodaira),2014-11-29,07:01～08:00,0.0365,0.0318,0.0339,
小平 (Kodaira),2014-11-29,06:01～07:00,0.0362,0.0319,0.0339,
小平 (Kodaira),2014-11-29,05:01～06:00,0.0365,0.0318,0.0345,
小平 (Kodaira),2014-11-29,04:01～05:00,0.0359,0.0318,0.0340,
小平 (Kodaira),2014-11-29,03:01～04:00,0.0348,0.0318,0.0336,
小平 (Kodaira),2014-11-29,02:01～03:00,0.0356,0.0319,0.0337,
小平 (Kodaira),2014-11-29,01:01～02:00,0.0369,0.0323,0.0339,
小平 (Kodaira),2014-11-29,00:01～01:00,0.0355,0.0314,0.0333,
小平 (Kodaira),2014-11-28,23:01～24:00,0.0351,0.0315,0.0333,
小平 (Kodaira),2014-11-28,22:01～23:00,0.0351,0.0310,0.0332,
小平 (Kodaira),2014-11-28,21:01～22:00,0.0351,0.0313,0.0330,
小平 (Kodaira),2014-11-28,20:01～21:00,0.0349,0.0312,0.0332,
小平 (Kodaira),2014-11-28,19:01～20:00,0.0354,0.0301,0.0331,
小平 (Kodaira),2014-11-28,18:01～19:00,0.0347,0.0313,0.0330,
小平 (Kodaira),2014-11-28,17:01～18:00,0.0355,0.0306,0.0331,
小平 (Kodaira),2014-11-28,16:01～17:00,0.0346,0.0313,0.0330,
小平 (Kodaira),2014-11-28,15:01～16:00,0.0345,0.0310,0.0328,
小平 (Kodaira),2014-11-28,14:01～15:00,0.0349,0.0304,0.0328,
小平 (Kodaira),2014-11-28,13:01～14:00,0.0350,0.0305,0.0330,
小平 (Kodaira),2014-11-28,12:01～13:00,0.0353,0.0314,0.0333,
小平 (Kodaira),2014-11-28,11:01～12:00,0.0356,0.0316,0.0334,
小平 (Kodaira),2014-11-28,10:01～11:00,0.0358,0.0317,0.0335,
小平 (Kodaira),2014-11-28,09:01～10:00,0.0358,0.0312,0.0336,
小平 (Kodaira),2014-11-28,08:01～09:00,0.0361,0.0314,0.0338,
小平 (Kodaira),2014-11-28,07:01～08:00,0.0366,0.0318,0.0337,
小平 (Kodaira),2014-11-28,06:01～07:00,0.0351,0.0319,0.0335,
小平 (Kodaira),2014-11-28,05:01～06:00,0.0366,0.0307,0.0333,
小平 (Kodaira),2014-11-28,04:01～05:00,0.0356,0.0322,0.0336,
小平 (Kodaira),2014-11-28,03:01～04:00,0.0355,0.0317,0.0338,
小平 (Kodaira),2014-11-28,02:01～03:00,0.0351,0.0310,0.0333,
小平 (Kodaira),2014-11-28,01:01～02:00,0.0354,0.0317,0.0334,
小平 (Kodaira),2014-11-28,00:01～01:00,0.0359,0.0312,0.0332,
小平 (Kodaira),2014-11-27,23:01～24:00,0.0355,0.0310,0.0331,
小平 (Kodaira),2014-11-27,22:01～23:00,0.0351,0.0312,0.0334,
小平 (Kodaira),2014-11-27,21:01～22:00,0.0356,0.0309,0.0333,
小平 (Kodaira),2014-11-27,20:01～21:00,0.0350,0.0306,0.0329,
小平 (Kodaira),2014-11-27,19:01～20:00,0.0343,0.0310,0.0326,
小平 (Kodaira),2014-11-27,18:01～19:00,0.0338,0.0300,0.0324,
小平 (Kodaira),2014-11-27,17:01～18:00,0.0340,0.0299,0.0321,
小平 (Kodaira),2014-11-27,16:01～17:00,0.0341,0.0302,0.0321,
小平 (Kodaira),2014-11-27,15:01～16:00,0.0342,0.0303,0.0323,
小平 (Kodaira),2014-11-27,14:01～15:00,0.0348,0.0308,0.0327,
小平 (Kodaira),2014-11-27,13:01～14:00,0.0346,0.0305,0.0329,
小平 (Kodaira),2014-11-27,12:01～13:00,0.0351,0.0310,0.0328,
小平 (Kodaira),2014-11-27,11:01～12:00,0.0340,0.0302,0.0321,
小平 (Kodaira),2014-11-27,10:01～11:00,0.0355,0.0304,0.0325,
小平 (Kodaira),2014-11-27,09:01～10:00,0.0342,0.0310,0.0326,
小平 (Kodaira),2014-11-27,08:01～09:00,0.0343,0.0298,0.0321,
小平 (Kodaira),2014-11-27,07:01～08:00,0.0341,0.0303,0.0322,
小平 (Kodaira),2014-11-27,06:01～07:00,0.0343,0.0300,0.0319,
小平 (Kodaira),2014-11-27,05:01～06:00,0.0343,0.0304,0.0322,
小平 (Kodaira),2014-11-27,04:01～05:00,0.0342,0.0308,0.0325,
小平 (Kodaira),2014-11-27,03:01～04:00,0.0361,0.0313,0.0339,
小平 (Kodaira),2014-11-27,02:01～03:00,0.0425,0.0339,0.0373,
小平 (Kodaira),2014-11-27,01:01～02:00,0.0434,0.0375,0.0405,
小平 (Kodaira),2014-11-27,00:01～01:00,0.0450,0.0377,0.0416,
小平 (Kodaira),2014-11-26,23:01～24:00,0.0454,0.0372,0.0410,
小平 (Kodaira),2014-11-26,22:01～23:00,0.0443,0.0359,0.0393,
小平 (Kodaira),2014-11-26,21:01～22:00,0.0421,0.0332,0.0383,
小平 (Kodaira),2014-11-26,20:01～21:00,0.0369,0.0325,0.0351,
小平 (Kodaira),2014-11-26,19:01～20:00,0.0383,0.0352,0.0366,
小平 (Kodaira),2014-11-26,18:01～19:00,0.0414,0.0333,0.0366,
小平 (Kodaira),2014-11-26,17:01～18:00,0.0399,0.0337,0.0364,
小平 (Kodaira),2014-11-26,16:01～17:00,0.0423,0.0359,0.0386,
小平 (Kodaira),2014-11-26,15:01～16:00,0.0452,0.0367,0.0407,
小平 (Kodaira),2014-11-26,14:01～15:00,0.0536,0.0405,0.0472,
小平 (Kodaira),2014-11-26,13:01～14:00,0.0584,0.0476,0.0529,
小平 (Kodaira),2014-11-26,12:01～13:00,0.0631,0.0480,0.0554,
小平 (Kodaira),2014-11-26,11:01～12:00,0.0560,0.0469,0.0512,
小平 (Kodaira),2014-11-26,10:01～11:00,0.0593,0.0514,0.0554,
小平 (Kodaira),2014-11-26,09:01～10:00,0.0656,0.0513,0.0588,
小平 (Kodaira),2014-11-26,08:01～09:00,0.0641,0.0545,0.0595,
小平 (Kodaira),2014-11-26,07:01～08:00,0.0561,0.0475,0.0524,
小平 (Kodaira),2014-11-26,06:01～07:00,0.0553,0.0490,0.0515,
小平 (Kodaira),2014-11-26,05:01～06:00,0.0609,0.0508,0.0559,
小平 (Kodaira),2014-11-26,04:01～05:00,0.0683,0.0573,0.0616,
小平 (Kodaira),2014-11-26,03:01～04:00,0.0704,0.0570,0.0648,
小平 (Kodaira),2014-11-26,02:01～03:00,0.0592,0.0520,0.0558,
小平 (Kodaira),2014-11-26,01:01～02:00,0.0628,0.0469,0.0548,
小平 (Kodaira),2014-11-26,00:01～01:00,0.0523,0.0458,0.0494,
小平 (Kodaira),2014-11-25,23:01～24:00,0.0503,0.0425,0.0466,
小平 (Kodaira),2014-11-25,22:01～23:00,0.0506,0.0401,0.0467,
小平 (Kodaira),2014-11-25,21:01～22:00,0.0469,0.0389,0.0432,
小平 (Kodaira),2014-11-25,20:01～21:00,0.0453,0.0374,0.0424,
小平 (Kodaira),2014-11-25,19:01～20:00,0.0466,0.0379,0.0413,
小平 (Kodaira),2014-11-25,18:01～19:00,0.0502,0.0387,0.0448,
小平 (Kodaira),2014-11-25,17:01～18:00,0.0528,0.0438,0.0489,
小平 (Kodaira),2014-11-25,16:01～17:00,0.0564,0.0455,0.0512,
小平 (Kodaira),2014-11-25,15:01～16:00,0.0548,0.0442,0.0495,
小平 (Kodaira),2014-11-25,14:01～15:00,0.0561,0.0414,0.0491,
小平 (Kodaira),2014-11-25,13:01～14:00,0.0446,0.0350,0.0386,
小平 (Kodaira),2014-11-25,12:01～13:00,0.0377,0.0345,0.0363,
小平 (Kodaira),2014-11-25,11:01～12:00,0.0418,0.0360,0.0385,
小平 (Kodaira),2014-11-25,10:01～11:00,0.0407,0.0352,0.0376,
小平 (Kodaira),2014-11-25,09:01～10:00,0.0393,0.0341,0.0367,
小平 (Kodaira),2014-11-25,08:01～09:00,0.0404,0.0348,0.0373,
小平 (Kodaira),2014-11-25,07:01～08:00,0.0392,0.0328,0.0365,
小平 (Kodaira),2014-11-25,06:01～07:00,0.0376,0.0319,0.0352,
小平 (Kodaira),2014-11-25,05:01～06:00,0.0366,0.0329,0.0349,
小平 (Kodaira),2014-11-25,04:01～05:00,0.0376,0.0328,0.0350,
小平 (Kodaira),2014-11-25,03:01～04:00,0.0383,0.0325,0.0351,
小平 (Kodaira),2014-11-25,02:01～03:00,0.0373,0.0323,0.0348,
小平 (Kodaira),2014-11-25,01:01～02:00,0.0363,0.0317,0.0344,
小平 (Kodaira),2014-11-25,00:01～01:00,0.0357,0.0319,0.0342,
小平 (Kodaira),2014-11-24,23:01～24:00,0.0358,0.0325,0.0342,
小平 (Kodaira),2014-11-24,22:01～23:00,0.0365,0.0325,0.0343,
小平 (Kodaira),2014-11-24,21:01～22:00,0.0356,0.0318,0.0339,
小平 (Kodaira),2014-11-24,20:01～21:00,0.0357,0.0314,0.0339,
小平 (Kodaira),2014-11-24,19:01～20:00,0.0356,0.0312,0.0331,
小平 (Kodaira),2014-11-24,18:01～19:00,0.0358,0.0308,0.0333,
小平 (Kodaira),2014-11-24,17:01～18:00,0.0356,0.0304,0.0332,
小平 (Kodaira),2014-11-24,16:01～17:00,0.0360,0.0310,0.0332,
小平 (Kodaira),2014-11-24,15:01～16:00,0.0353,0.0312,0.0333,
小平 (Kodaira),2014-11-24,14:01～15:00,0.0356,0.0312,0.0332,
小平 (Kodaira),2014-11-24,13:01～14:00,0.0360,0.0310,0.0335,
小平 (Kodaira),2014-11-24,12:01～13:00,0.0346,0.0315,0.0333,
小平 (Kodaira),2014-11-24,11:01～12:00,0.0355,0.0316,0.0334,
小平 (Kodaira),2014-11-24,10:01～11:00,0.0358,0.0317,0.0337,
小平 (Kodaira),2014-11-24,09:01～10:00,0.0365,0.0315,0.0338,
小平 (Kodaira),2014-11-24,08:01～09:00,0.0355,0.0317,0.0337,
小平 (Kodaira),2014-11-24,07:01～08:00,0.0352,0.0313,0.0333,
小平 (Kodaira),2014-11-24,06:01～07:00,0.0353,0.0317,0.0333,
小平 (Kodaira),2014-11-24,05:01～06:00,0.0357,0.0304,0.0331,
小平 (Kodaira),2014-11-24,04:01～05:00,0.0357,0.0307,0.0330,
小平 (Kodaira),2014-11-24,03:01～04:00,0.0365,0.0314,0.0331,
小平 (Kodaira),2014-11-24,02:01～03:00,0.0359,0.0315,0.0330,
小平 (Kodaira),2014-11-24,01:01～02:00,0.0342,0.0311,0.0330,
小平 (Kodaira),2014-11-24,00:01～01:00,0.0345,0.0309,0.0327,
