﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2016-03-20,23:01～24:00,0.0423,0.0370,0.0394,
江東 (Koto),2016-03-20,22:01～23:00,0.0418,0.0373,0.0390,
江東 (Koto),2016-03-20,21:01～22:00,0.0421,0.0370,0.0391,
江東 (Koto),2016-03-20,20:01～21:00,0.0415,0.0360,0.0389,
江東 (Koto),2016-03-20,19:01～20:00,0.0412,0.0357,0.0387,
江東 (Koto),2016-03-20,18:01～19:00,0.0414,0.0366,0.0389,
江東 (Koto),2016-03-20,17:01～18:00,0.0429,0.0367,0.0388,
江東 (Koto),2016-03-20,16:01～17:00,0.0417,0.0364,0.0391,
江東 (Koto),2016-03-20,15:01～16:00,0.0415,0.0364,0.0389,
江東 (Koto),2016-03-20,14:01～15:00,0.0415,0.0357,0.0387,
江東 (Koto),2016-03-20,13:01～14:00,0.0414,0.0370,0.0390,
江東 (Koto),2016-03-20,12:01～13:00,0.0408,0.0357,0.0386,
江東 (Koto),2016-03-20,11:01～12:00,0.0432,0.0366,0.0387,
江東 (Koto),2016-03-20,10:01～11:00,0.0419,0.0368,0.0389,
江東 (Koto),2016-03-20,09:01～10:00,0.0412,0.0369,0.0388,
江東 (Koto),2016-03-20,08:01～09:00,0.0408,0.0352,0.0387,
江東 (Koto),2016-03-20,07:01～08:00,0.0409,0.0364,0.0388,
江東 (Koto),2016-03-20,06:01～07:00,0.0418,0.0364,0.0388,
江東 (Koto),2016-03-20,05:01～06:00,0.0414,0.0361,0.0389,
江東 (Koto),2016-03-20,04:01～05:00,0.0414,0.0365,0.0389,
江東 (Koto),2016-03-20,03:01～04:00,0.0415,0.0362,0.0385,
江東 (Koto),2016-03-20,02:01～03:00,0.0411,0.0370,0.0388,
江東 (Koto),2016-03-20,01:01～02:00,0.0409,0.0365,0.0385,
江東 (Koto),2016-03-20,00:01～01:00,0.0407,0.0359,0.0385,
江東 (Koto),2016-03-19,23:01～24:00,0.0407,0.0363,0.0385,
江東 (Koto),2016-03-19,22:01～23:00,0.0421,0.0365,0.0385,
江東 (Koto),2016-03-19,21:01～22:00,0.0410,0.0357,0.0385,
江東 (Koto),2016-03-19,20:01～21:00,0.0408,0.0361,0.0385,
江東 (Koto),2016-03-19,19:01～20:00,0.0408,0.0367,0.0382,
江東 (Koto),2016-03-19,18:01～19:00,0.0413,0.0354,0.0386,
江東 (Koto),2016-03-19,17:01～18:00,0.0413,0.0362,0.0385,
江東 (Koto),2016-03-19,16:01～17:00,0.0415,0.0359,0.0386,
江東 (Koto),2016-03-19,15:01～16:00,0.0411,0.0368,0.0390,
江東 (Koto),2016-03-19,14:01～15:00,0.0418,0.0364,0.0392,
江東 (Koto),2016-03-19,13:01～14:00,0.0443,0.0380,0.0408,
江東 (Koto),2016-03-19,12:01～13:00,0.0459,0.0404,0.0428,
江東 (Koto),2016-03-19,11:01～12:00,0.0451,0.0392,0.0421,
江東 (Koto),2016-03-19,10:01～11:00,0.0426,0.0382,0.0406,
江東 (Koto),2016-03-19,09:01～10:00,0.0423,0.0371,0.0393,
江東 (Koto),2016-03-19,08:01～09:00,0.0419,0.0372,0.0395,
江東 (Koto),2016-03-19,07:01～08:00,0.0412,0.0364,0.0385,
江東 (Koto),2016-03-19,06:01～07:00,0.0432,0.0370,0.0392,
江東 (Koto),2016-03-19,05:01～06:00,0.0436,0.0362,0.0403,
江東 (Koto),2016-03-19,04:01～05:00,0.0441,0.0387,0.0419,
江東 (Koto),2016-03-19,03:01～04:00,0.0430,0.0378,0.0404,
江東 (Koto),2016-03-19,02:01～03:00,0.0466,0.0387,0.0426,
江東 (Koto),2016-03-19,01:01～02:00,0.0487,0.0436,0.0462,
江東 (Koto),2016-03-19,00:01～01:00,0.0479,0.0414,0.0448,
江東 (Koto),2016-03-18,23:01～24:00,0.0486,0.0424,0.0458,
江東 (Koto),2016-03-18,22:01～23:00,0.0449,0.0374,0.0409,
江東 (Koto),2016-03-18,21:01～22:00,0.0410,0.0364,0.0386,
江東 (Koto),2016-03-18,20:01～21:00,0.0409,0.0362,0.0386,
江東 (Koto),2016-03-18,19:01～20:00,0.0406,0.0364,0.0385,
江東 (Koto),2016-03-18,18:01～19:00,0.0407,0.0368,0.0385,
江東 (Koto),2016-03-18,17:01～18:00,0.0407,0.0368,0.0388,
江東 (Koto),2016-03-18,16:01～17:00,0.0410,0.0359,0.0386,
江東 (Koto),2016-03-18,15:01～16:00,0.0411,0.0354,0.0384,
江東 (Koto),2016-03-18,14:01～15:00,0.0411,0.0364,0.0385,
江東 (Koto),2016-03-18,13:01～14:00,0.0413,0.0351,0.0382,
江東 (Koto),2016-03-18,12:01～13:00,0.0410,0.0358,0.0389,
江東 (Koto),2016-03-18,11:01～12:00,0.0416,0.0365,0.0386,
江東 (Koto),2016-03-18,10:01～11:00,0.0408,0.0364,0.0387,
江東 (Koto),2016-03-18,09:01～10:00,0.0412,0.0358,0.0389,
江東 (Koto),2016-03-18,08:01～09:00,0.0413,0.0373,0.0390,
江東 (Koto),2016-03-18,07:01～08:00,0.0410,0.0374,0.0390,
江東 (Koto),2016-03-18,06:01～07:00,0.0409,0.0359,0.0387,
江東 (Koto),2016-03-18,05:01～06:00,0.0412,0.0361,0.0390,
江東 (Koto),2016-03-18,04:01～05:00,0.0405,0.0360,0.0387,
江東 (Koto),2016-03-18,03:01～04:00,0.0418,0.0370,0.0388,
江東 (Koto),2016-03-18,02:01～03:00,0.0423,0.0364,0.0389,
江東 (Koto),2016-03-18,01:01～02:00,0.0407,0.0361,0.0389,
江東 (Koto),2016-03-18,00:01～01:00,0.0426,0.0361,0.0389,
江東 (Koto),2016-03-17,23:01～24:00,0.0411,0.0364,0.0389,
江東 (Koto),2016-03-17,22:01～23:00,0.0426,0.0357,0.0386,
江東 (Koto),2016-03-17,21:01～22:00,0.0415,0.0360,0.0387,
江東 (Koto),2016-03-17,20:01～21:00,0.0406,0.0369,0.0386,
江東 (Koto),2016-03-17,19:01～20:00,0.0406,0.0362,0.0385,
江東 (Koto),2016-03-17,18:01～19:00,0.0409,0.0364,0.0386,
江東 (Koto),2016-03-17,17:01～18:00,0.0414,0.0359,0.0386,
江東 (Koto),2016-03-17,16:01～17:00,0.0404,0.0355,0.0383,
江東 (Koto),2016-03-17,15:01～16:00,0.0415,0.0360,0.0384,
江東 (Koto),2016-03-17,14:01～15:00,0.0415,0.0357,0.0384,
江東 (Koto),2016-03-17,13:01～14:00,0.0415,0.0363,0.0386,
江東 (Koto),2016-03-17,12:01～13:00,0.0413,0.0363,0.0388,
江東 (Koto),2016-03-17,11:01～12:00,0.0430,0.0369,0.0390,
江東 (Koto),2016-03-17,10:01～11:00,0.0427,0.0365,0.0394,
江東 (Koto),2016-03-17,09:01～10:00,0.0411,0.0366,0.0389,
江東 (Koto),2016-03-17,08:01～09:00,0.0415,0.0364,0.0391,
江東 (Koto),2016-03-17,07:01～08:00,0.0412,0.0365,0.0388,
江東 (Koto),2016-03-17,06:01～07:00,0.0417,0.0368,0.0390,
江東 (Koto),2016-03-17,05:01～06:00,0.0415,0.0353,0.0391,
江東 (Koto),2016-03-17,04:01～05:00,0.0415,0.0371,0.0389,
江東 (Koto),2016-03-17,03:01～04:00,0.0423,0.0365,0.0388,
江東 (Koto),2016-03-17,02:01～03:00,0.0407,0.0362,0.0387,
江東 (Koto),2016-03-17,01:01～02:00,0.0408,0.0360,0.0389,
江東 (Koto),2016-03-17,00:01～01:00,0.0411,0.0364,0.0390,
江東 (Koto),2016-03-16,23:01～24:00,0.0420,0.0364,0.0387,
江東 (Koto),2016-03-16,22:01～23:00,0.0418,0.0370,0.0387,
江東 (Koto),2016-03-16,21:01～22:00,0.0413,0.0366,0.0387,
江東 (Koto),2016-03-16,20:01～21:00,0.0405,0.0356,0.0382,
江東 (Koto),2016-03-16,19:01～20:00,0.0415,0.0357,0.0385,
江東 (Koto),2016-03-16,18:01～19:00,0.0408,0.0354,0.0384,
江東 (Koto),2016-03-16,17:01～18:00,0.0413,0.0369,0.0387,
江東 (Koto),2016-03-16,16:01～17:00,0.0411,0.0367,0.0386,
江東 (Koto),2016-03-16,15:01～16:00,0.0406,0.0355,0.0385,
江東 (Koto),2016-03-16,14:01～15:00,0.0422,0.0360,0.0388,
江東 (Koto),2016-03-16,13:01～14:00,0.0408,0.0364,0.0388,
江東 (Koto),2016-03-16,12:01～13:00,0.0411,0.0357,0.0383,
江東 (Koto),2016-03-16,11:01～12:00,0.0402,0.0363,0.0384,
江東 (Koto),2016-03-16,10:01～11:00,0.0412,0.0364,0.0385,
江東 (Koto),2016-03-16,09:01～10:00,0.0409,0.0365,0.0385,
江東 (Koto),2016-03-16,08:01～09:00,0.0412,0.0357,0.0385,
江東 (Koto),2016-03-16,07:01～08:00,0.0419,0.0366,0.0383,
江東 (Koto),2016-03-16,06:01～07:00,0.0418,0.0365,0.0385,
江東 (Koto),2016-03-16,05:01～06:00,0.0408,0.0360,0.0384,
江東 (Koto),2016-03-16,04:01～05:00,0.0412,0.0358,0.0388,
江東 (Koto),2016-03-16,03:01～04:00,0.0413,0.0360,0.0386,
江東 (Koto),2016-03-16,02:01～03:00,0.0411,0.0360,0.0383,
江東 (Koto),2016-03-16,01:01～02:00,0.0403,0.0360,0.0383,
江東 (Koto),2016-03-16,00:01～01:00,0.0420,0.0365,0.0386,
江東 (Koto),2016-03-15,23:01～24:00,0.0412,0.0354,0.0385,
江東 (Koto),2016-03-15,22:01～23:00,0.0408,0.0356,0.0384,
江東 (Koto),2016-03-15,21:01～22:00,0.0409,0.0363,0.0384,
江東 (Koto),2016-03-15,20:01～21:00,0.0423,0.0360,0.0385,
江東 (Koto),2016-03-15,19:01～20:00,0.0419,0.0367,0.0388,
江東 (Koto),2016-03-15,18:01～19:00,0.0410,0.0359,0.0385,
江東 (Koto),2016-03-15,17:01～18:00,0.0407,0.0354,0.0384,
江東 (Koto),2016-03-15,16:01～17:00,0.0416,0.0360,0.0385,
江東 (Koto),2016-03-15,15:01～16:00,0.0405,0.0352,0.0386,
江東 (Koto),2016-03-15,14:01～15:00,0.0407,0.0364,0.0387,
江東 (Koto),2016-03-15,13:01～14:00,0.0409,0.0360,0.0387,
江東 (Koto),2016-03-15,12:01～13:00,0.0405,0.0362,0.0385,
江東 (Koto),2016-03-15,11:01～12:00,0.0414,0.0368,0.0386,
江東 (Koto),2016-03-15,10:01～11:00,0.0405,0.0363,0.0385,
江東 (Koto),2016-03-15,09:01～10:00,0.0405,0.0350,0.0382,
江東 (Koto),2016-03-15,08:01～09:00,0.0404,0.0368,0.0385,
江東 (Koto),2016-03-15,07:01～08:00,0.0411,0.0356,0.0387,
江東 (Koto),2016-03-15,06:01～07:00,0.0416,0.0365,0.0386,
江東 (Koto),2016-03-15,05:01～06:00,0.0409,0.0363,0.0387,
江東 (Koto),2016-03-15,04:01～05:00,0.0411,0.0360,0.0386,
江東 (Koto),2016-03-15,03:01～04:00,0.0425,0.0361,0.0388,
江東 (Koto),2016-03-15,02:01～03:00,0.0440,0.0372,0.0401,
江東 (Koto),2016-03-15,01:01～02:00,0.0463,0.0397,0.0429,
江東 (Koto),2016-03-15,00:01～01:00,0.0485,0.0423,0.0454,
江東 (Koto),2016-03-14,23:01～24:00,0.0478,0.0420,0.0455,
江東 (Koto),2016-03-14,22:01～23:00,0.0489,0.0420,0.0451,
江東 (Koto),2016-03-14,21:01～22:00,0.0482,0.0432,0.0458,
江東 (Koto),2016-03-14,20:01～21:00,0.0485,0.0433,0.0460,
江東 (Koto),2016-03-14,19:01～20:00,0.0487,0.0431,0.0460,
江東 (Koto),2016-03-14,18:01～19:00,0.0511,0.0429,0.0475,
江東 (Koto),2016-03-14,17:01～18:00,0.0495,0.0434,0.0463,
江東 (Koto),2016-03-14,16:01～17:00,0.0487,0.0419,0.0460,
江東 (Koto),2016-03-14,15:01～16:00,0.0480,0.0422,0.0455,
江東 (Koto),2016-03-14,14:01～15:00,0.0481,0.0424,0.0452,
江東 (Koto),2016-03-14,13:01～14:00,0.0468,0.0404,0.0445,
江東 (Koto),2016-03-14,12:01～13:00,0.0465,0.0410,0.0439,
江東 (Koto),2016-03-14,11:01～12:00,0.0456,0.0399,0.0427,
江東 (Koto),2016-03-14,10:01～11:00,0.0452,0.0399,0.0428,
江東 (Koto),2016-03-14,09:01～10:00,0.0458,0.0388,0.0421,
江東 (Koto),2016-03-14,08:01～09:00,0.0443,0.0388,0.0410,
江東 (Koto),2016-03-14,07:01～08:00,0.0432,0.0379,0.0403,
江東 (Koto),2016-03-14,06:01～07:00,0.0419,0.0367,0.0392,
江東 (Koto),2016-03-14,05:01～06:00,0.0413,0.0364,0.0389,
江東 (Koto),2016-03-14,04:01～05:00,0.0407,0.0363,0.0386,
江東 (Koto),2016-03-14,03:01～04:00,0.0413,0.0360,0.0386,
江東 (Koto),2016-03-14,02:01～03:00,0.0412,0.0368,0.0388,
江東 (Koto),2016-03-14,01:01～02:00,0.0414,0.0360,0.0388,
江東 (Koto),2016-03-14,00:01～01:00,0.0409,0.0360,0.0388,
