﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2024-03-24,23:01～24:00,0.0424,0.0363,0.0400,
江戸川 (Edogawa),2024-03-24,22:01～23:00,0.0430,0.0380,0.0400,
江戸川 (Edogawa),2024-03-24,21:01～22:00,0.0440,0.0382,0.0416,
江戸川 (Edogawa),2024-03-24,20:01～21:00,0.0461,0.0402,0.0432,
江戸川 (Edogawa),2024-03-24,19:01～20:00,0.0484,0.0425,0.0452,
江戸川 (Edogawa),2024-03-24,18:01～19:00,0.0483,0.0429,0.0458,
江戸川 (Edogawa),2024-03-24,17:01～18:00,0.0443,0.0370,0.0405,
江戸川 (Edogawa),2024-03-24,16:01～17:00,0.0415,0.0362,0.0390,
江戸川 (Edogawa),2024-03-24,15:01～16:00,0.0411,0.0373,0.0390,
江戸川 (Edogawa),2024-03-24,14:01～15:00,0.0412,0.0367,0.0390,
江戸川 (Edogawa),2024-03-24,13:01～14:00,0.0413,0.0373,0.0393,
江戸川 (Edogawa),2024-03-24,12:01～13:00,0.0415,0.0370,0.0393,
江戸川 (Edogawa),2024-03-24,11:01～12:00,0.0432,0.0372,0.0400,
江戸川 (Edogawa),2024-03-24,10:01～11:00,0.0423,0.0381,0.0403,
江戸川 (Edogawa),2024-03-24,09:01～10:00,0.0430,0.0386,0.0406,
江戸川 (Edogawa),2024-03-24,08:01～09:00,0.0429,0.0384,0.0407,
江戸川 (Edogawa),2024-03-24,07:01～08:00,0.0430,0.0390,0.0411,
江戸川 (Edogawa),2024-03-24,06:01～07:00,0.0429,0.0390,0.0410,
江戸川 (Edogawa),2024-03-24,05:01～06:00,0.0434,0.0381,0.0411,
江戸川 (Edogawa),2024-03-24,04:01～05:00,0.0425,0.0384,0.0409,
江戸川 (Edogawa),2024-03-24,03:01～04:00,0.0433,0.0391,0.0410,
江戸川 (Edogawa),2024-03-24,02:01～03:00,0.0435,0.0391,0.0409,
江戸川 (Edogawa),2024-03-24,01:01～02:00,0.0442,0.0387,0.0411,
江戸川 (Edogawa),2024-03-24,00:01～01:00,0.0434,0.0383,0.0408,
江戸川 (Edogawa),2024-03-23,23:01～24:00,0.0433,0.0381,0.0410,
江戸川 (Edogawa),2024-03-23,22:01～23:00,0.0433,0.0382,0.0405,
江戸川 (Edogawa),2024-03-23,21:01～22:00,0.0426,0.0381,0.0402,
江戸川 (Edogawa),2024-03-23,20:01～21:00,0.0433,0.0384,0.0407,
江戸川 (Edogawa),2024-03-23,19:01～20:00,0.0429,0.0387,0.0403,
江戸川 (Edogawa),2024-03-23,18:01～19:00,0.0435,0.0382,0.0404,
江戸川 (Edogawa),2024-03-23,17:01～18:00,0.0430,0.0379,0.0403,
江戸川 (Edogawa),2024-03-23,16:01～17:00,0.0422,0.0386,0.0405,
江戸川 (Edogawa),2024-03-23,15:01～16:00,0.0433,0.0387,0.0410,
江戸川 (Edogawa),2024-03-23,14:01～15:00,0.0433,0.0388,0.0408,
江戸川 (Edogawa),2024-03-23,13:01～14:00,0.0442,0.0392,0.0412,
江戸川 (Edogawa),2024-03-23,12:01～13:00,0.0440,0.0399,0.0416,
江戸川 (Edogawa),2024-03-23,11:01～12:00,0.0447,0.0387,0.0417,
江戸川 (Edogawa),2024-03-23,10:01～11:00,0.0475,0.0409,0.0441,
江戸川 (Edogawa),2024-03-23,09:01～10:00,0.0506,0.0448,0.0474,
江戸川 (Edogawa),2024-03-23,08:01～09:00,0.0482,0.0401,0.0437,
江戸川 (Edogawa),2024-03-23,07:01～08:00,0.0436,0.0385,0.0415,
江戸川 (Edogawa),2024-03-23,06:01～07:00,0.0436,0.0388,0.0413,
江戸川 (Edogawa),2024-03-23,05:01～06:00,0.0438,0.0391,0.0412,
江戸川 (Edogawa),2024-03-23,04:01～05:00,0.0438,0.0384,0.0405,
江戸川 (Edogawa),2024-03-23,03:01～04:00,0.0420,0.0376,0.0401,
江戸川 (Edogawa),2024-03-23,02:01～03:00,0.0423,0.0378,0.0406,
江戸川 (Edogawa),2024-03-23,01:01～02:00,0.0435,0.0373,0.0404,
江戸川 (Edogawa),2024-03-23,00:01～01:00,0.0433,0.0370,0.0399,
江戸川 (Edogawa),2024-03-22,23:01～24:00,0.0419,0.0376,0.0399,
江戸川 (Edogawa),2024-03-22,22:01～23:00,0.0419,0.0377,0.0398,
江戸川 (Edogawa),2024-03-22,21:01～22:00,0.0417,0.0381,0.0398,
江戸川 (Edogawa),2024-03-22,20:01～21:00,0.0421,0.0377,0.0397,
江戸川 (Edogawa),2024-03-22,19:01～20:00,0.0419,0.0372,0.0399,
江戸川 (Edogawa),2024-03-22,18:01～19:00,0.0429,0.0370,0.0400,
江戸川 (Edogawa),2024-03-22,17:01～18:00,0.0423,0.0377,0.0397,
江戸川 (Edogawa),2024-03-22,16:01～17:00,0.0418,0.0373,0.0397,
江戸川 (Edogawa),2024-03-22,15:01～16:00,0.0412,0.0378,0.0397,
江戸川 (Edogawa),2024-03-22,14:01～15:00,0.0423,0.0369,0.0400,
江戸川 (Edogawa),2024-03-22,13:01～14:00,0.0420,0.0367,0.0400,
江戸川 (Edogawa),2024-03-22,12:01～13:00,0.0421,0.0371,0.0398,
江戸川 (Edogawa),2024-03-22,11:01～12:00,0.0427,0.0382,0.0403,
江戸川 (Edogawa),2024-03-22,10:01～11:00,0.0425,0.0379,0.0403,
江戸川 (Edogawa),2024-03-22,09:01～10:00,0.0434,0.0385,0.0405,
江戸川 (Edogawa),2024-03-22,08:01～09:00,0.0427,0.0384,0.0404,
江戸川 (Edogawa),2024-03-22,07:01～08:00,0.0438,0.0388,0.0411,
江戸川 (Edogawa),2024-03-22,06:01～07:00,0.0436,0.0385,0.0408,
江戸川 (Edogawa),2024-03-22,05:01～06:00,0.0432,0.0384,0.0408,
江戸川 (Edogawa),2024-03-22,04:01～05:00,0.0426,0.0386,0.0407,
江戸川 (Edogawa),2024-03-22,03:01～04:00,0.0432,0.0384,0.0409,
江戸川 (Edogawa),2024-03-22,02:01～03:00,0.0428,0.0382,0.0406,
江戸川 (Edogawa),2024-03-22,01:01～02:00,0.0435,0.0372,0.0407,
江戸川 (Edogawa),2024-03-22,00:01～01:00,0.0426,0.0384,0.0408,
江戸川 (Edogawa),2024-03-21,23:01～24:00,0.0438,0.0388,0.0411,
江戸川 (Edogawa),2024-03-21,22:01～23:00,0.0433,0.0385,0.0408,
江戸川 (Edogawa),2024-03-21,21:01～22:00,0.0443,0.0387,0.0409,
江戸川 (Edogawa),2024-03-21,20:01～21:00,0.0428,0.0382,0.0405,
江戸川 (Edogawa),2024-03-21,19:01～20:00,0.0426,0.0379,0.0404,
江戸川 (Edogawa),2024-03-21,18:01～19:00,0.0423,0.0380,0.0405,
江戸川 (Edogawa),2024-03-21,17:01～18:00,0.0428,0.0381,0.0404,
江戸川 (Edogawa),2024-03-21,16:01～17:00,0.0430,0.0378,0.0401,
江戸川 (Edogawa),2024-03-21,15:01～16:00,0.0433,0.0387,0.0404,
江戸川 (Edogawa),2024-03-21,14:01～15:00,0.0428,0.0382,0.0404,
江戸川 (Edogawa),2024-03-21,13:01～14:00,0.0428,0.0377,0.0405,
江戸川 (Edogawa),2024-03-21,12:01～13:00,0.0420,0.0378,0.0402,
江戸川 (Edogawa),2024-03-21,11:01～12:00,0.0429,0.0382,0.0403,
江戸川 (Edogawa),2024-03-21,10:01～11:00,0.0419,0.0379,0.0401,
江戸川 (Edogawa),2024-03-21,09:01～10:00,0.0432,0.0381,0.0401,
江戸川 (Edogawa),2024-03-21,08:01～09:00,0.0425,0.0382,0.0402,
江戸川 (Edogawa),2024-03-21,07:01～08:00,0.0439,0.0390,0.0409,
江戸川 (Edogawa),2024-03-21,06:01～07:00,0.0436,0.0392,0.0411,
江戸川 (Edogawa),2024-03-21,05:01～06:00,0.0440,0.0388,0.0410,
江戸川 (Edogawa),2024-03-21,04:01～05:00,0.0430,0.0381,0.0409,
江戸川 (Edogawa),2024-03-21,03:01～04:00,0.0435,0.0386,0.0409,
江戸川 (Edogawa),2024-03-21,02:01～03:00,0.0436,0.0389,0.0410,
江戸川 (Edogawa),2024-03-21,01:01～02:00,0.0440,0.0388,0.0412,
江戸川 (Edogawa),2024-03-21,00:01～01:00,0.0433,0.0391,0.0410,
江戸川 (Edogawa),2024-03-20,23:01～24:00,0.0432,0.0391,0.0408,
江戸川 (Edogawa),2024-03-20,22:01～23:00,0.0429,0.0374,0.0407,
江戸川 (Edogawa),2024-03-20,21:01～22:00,0.0426,0.0382,0.0406,
江戸川 (Edogawa),2024-03-20,20:01～21:00,0.0440,0.0381,0.0407,
江戸川 (Edogawa),2024-03-20,19:01～20:00,0.0438,0.0392,0.0416,
江戸川 (Edogawa),2024-03-20,18:01～19:00,0.0475,0.0407,0.0440,
江戸川 (Edogawa),2024-03-20,17:01～18:00,0.0549,0.0448,0.0508,
江戸川 (Edogawa),2024-03-20,16:01～17:00,0.0566,0.0385,0.0457,
江戸川 (Edogawa),2024-03-20,15:01～16:00,0.0460,0.0406,0.0431,
江戸川 (Edogawa),2024-03-20,14:01～15:00,0.0500,0.0437,0.0473,
江戸川 (Edogawa),2024-03-20,13:01～14:00,0.0487,0.0380,0.0422,
江戸川 (Edogawa),2024-03-20,12:01～13:00,0.0426,0.0392,0.0409,
江戸川 (Edogawa),2024-03-20,11:01～12:00,0.0440,0.0380,0.0410,
江戸川 (Edogawa),2024-03-20,10:01～11:00,0.0438,0.0388,0.0415,
江戸川 (Edogawa),2024-03-20,09:01～10:00,0.0433,0.0382,0.0409,
江戸川 (Edogawa),2024-03-20,08:01～09:00,0.0429,0.0386,0.0406,
江戸川 (Edogawa),2024-03-20,07:01～08:00,0.0429,0.0380,0.0406,
江戸川 (Edogawa),2024-03-20,06:01～07:00,0.0429,0.0380,0.0408,
江戸川 (Edogawa),2024-03-20,05:01～06:00,0.0429,0.0384,0.0404,
江戸川 (Edogawa),2024-03-20,04:01～05:00,0.0426,0.0381,0.0405,
江戸川 (Edogawa),2024-03-20,03:01～04:00,0.0436,0.0384,0.0407,
江戸川 (Edogawa),2024-03-20,02:01～03:00,0.0424,0.0388,0.0406,
江戸川 (Edogawa),2024-03-20,01:01～02:00,0.0438,0.0384,0.0404,
江戸川 (Edogawa),2024-03-20,00:01～01:00,0.0421,0.0384,0.0404,
江戸川 (Edogawa),2024-03-19,23:01～24:00,0.0429,0.0381,0.0404,
江戸川 (Edogawa),2024-03-19,22:01～23:00,0.0428,0.0385,0.0403,
江戸川 (Edogawa),2024-03-19,21:01～22:00,0.0424,0.0374,0.0402,
江戸川 (Edogawa),2024-03-19,20:01～21:00,0.0430,0.0380,0.0400,
江戸川 (Edogawa),2024-03-19,19:01～20:00,0.0425,0.0380,0.0398,
江戸川 (Edogawa),2024-03-19,18:01～19:00,0.0423,0.0370,0.0400,
江戸川 (Edogawa),2024-03-19,17:01～18:00,0.0417,0.0370,0.0397,
江戸川 (Edogawa),2024-03-19,16:01～17:00,0.0417,0.0379,0.0396,
江戸川 (Edogawa),2024-03-19,15:01～16:00,0.0424,0.0380,0.0396,
江戸川 (Edogawa),2024-03-19,14:01～15:00,0.0422,0.0379,0.0398,
江戸川 (Edogawa),2024-03-19,13:01～14:00,0.0411,0.0370,0.0389,
江戸川 (Edogawa),2024-03-19,12:01～13:00,0.0407,0.0363,0.0388,
江戸川 (Edogawa),2024-03-19,11:01～12:00,0.0413,0.0369,0.0390,
江戸川 (Edogawa),2024-03-19,10:01～11:00,0.0429,0.0366,0.0399,
江戸川 (Edogawa),2024-03-19,09:01～10:00,0.0423,0.0377,0.0399,
江戸川 (Edogawa),2024-03-19,08:01～09:00,0.0430,0.0382,0.0404,
江戸川 (Edogawa),2024-03-19,07:01～08:00,0.0418,0.0371,0.0402,
江戸川 (Edogawa),2024-03-19,06:01～07:00,0.0430,0.0386,0.0407,
江戸川 (Edogawa),2024-03-19,05:01～06:00,0.0423,0.0380,0.0406,
江戸川 (Edogawa),2024-03-19,04:01～05:00,0.0432,0.0377,0.0407,
江戸川 (Edogawa),2024-03-19,03:01～04:00,0.0433,0.0382,0.0407,
江戸川 (Edogawa),2024-03-19,02:01～03:00,0.0437,0.0374,0.0405,
江戸川 (Edogawa),2024-03-19,01:01～02:00,0.0432,0.0377,0.0405,
江戸川 (Edogawa),2024-03-19,00:01～01:00,0.0428,0.0382,0.0406,
江戸川 (Edogawa),2024-03-18,23:01～24:00,0.0426,0.0382,0.0404,
江戸川 (Edogawa),2024-03-18,22:01～23:00,0.0426,0.0384,0.0402,
江戸川 (Edogawa),2024-03-18,21:01～22:00,0.0428,0.0377,0.0398,
江戸川 (Edogawa),2024-03-18,20:01～21:00,0.0437,0.0383,0.0399,
江戸川 (Edogawa),2024-03-18,19:01～20:00,0.0423,0.0378,0.0397,
江戸川 (Edogawa),2024-03-18,18:01～19:00,0.0432,0.0380,0.0396,
江戸川 (Edogawa),2024-03-18,17:01～18:00,0.0411,0.0373,0.0394,
江戸川 (Edogawa),2024-03-18,16:01～17:00,0.0414,0.0374,0.0399,
江戸川 (Edogawa),2024-03-18,15:01～16:00,0.0416,0.0375,0.0396,
江戸川 (Edogawa),2024-03-18,14:01～15:00,0.0418,0.0366,0.0395,
江戸川 (Edogawa),2024-03-18,13:01～14:00,0.0415,0.0375,0.0394,
江戸川 (Edogawa),2024-03-18,12:01～13:00,0.0419,0.0370,0.0396,
江戸川 (Edogawa),2024-03-18,11:01～12:00,0.0423,0.0367,0.0396,
江戸川 (Edogawa),2024-03-18,10:01～11:00,0.0426,0.0381,0.0397,
江戸川 (Edogawa),2024-03-18,09:01～10:00,0.0426,0.0376,0.0398,
江戸川 (Edogawa),2024-03-18,08:01～09:00,0.0416,0.0379,0.0398,
江戸川 (Edogawa),2024-03-18,07:01～08:00,0.0423,0.0378,0.0403,
江戸川 (Edogawa),2024-03-18,06:01～07:00,0.0419,0.0366,0.0400,
江戸川 (Edogawa),2024-03-18,05:01～06:00,0.0429,0.0377,0.0401,
江戸川 (Edogawa),2024-03-18,04:01～05:00,0.0425,0.0382,0.0404,
江戸川 (Edogawa),2024-03-18,03:01～04:00,0.0421,0.0383,0.0402,
江戸川 (Edogawa),2024-03-18,02:01～03:00,0.0423,0.0378,0.0403,
江戸川 (Edogawa),2024-03-18,01:01～02:00,0.0428,0.0383,0.0402,
江戸川 (Edogawa),2024-03-18,00:01～01:00,0.0435,0.0369,0.0402,
