﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-03-06,23:01～24:00,0.0616,0.0563,0.0586,
江戸川 (Edogawa),2016-03-06,22:01～23:00,0.0646,0.0572,0.0609,
江戸川 (Edogawa),2016-03-06,21:01～22:00,0.0662,0.0576,0.0619,
江戸川 (Edogawa),2016-03-06,20:01～21:00,0.0632,0.0557,0.0590,
江戸川 (Edogawa),2016-03-06,19:01～20:00,0.0620,0.0555,0.0594,
江戸川 (Edogawa),2016-03-06,18:01～19:00,0.0640,0.0569,0.0601,
江戸川 (Edogawa),2016-03-06,17:01～18:00,0.0629,0.0561,0.0596,
江戸川 (Edogawa),2016-03-06,16:01～17:00,0.0620,0.0565,0.0594,
江戸川 (Edogawa),2016-03-06,15:01～16:00,0.0630,0.0535,0.0594,
江戸川 (Edogawa),2016-03-06,14:01～15:00,0.0615,0.0546,0.0575,
江戸川 (Edogawa),2016-03-06,13:01～14:00,0.0606,0.0525,0.0571,
江戸川 (Edogawa),2016-03-06,12:01～13:00,0.0618,0.0542,0.0578,
江戸川 (Edogawa),2016-03-06,11:01～12:00,0.0594,0.0526,0.0557,
江戸川 (Edogawa),2016-03-06,10:01～11:00,0.0604,0.0529,0.0567,
江戸川 (Edogawa),2016-03-06,09:01～10:00,0.0628,0.0560,0.0589,
江戸川 (Edogawa),2016-03-06,08:01～09:00,0.0627,0.0563,0.0593,
江戸川 (Edogawa),2016-03-06,07:01～08:00,0.0619,0.0564,0.0591,
江戸川 (Edogawa),2016-03-06,06:01～07:00,0.0641,0.0568,0.0596,
江戸川 (Edogawa),2016-03-06,05:01～06:00,0.0619,0.0551,0.0589,
江戸川 (Edogawa),2016-03-06,04:01～05:00,0.0623,0.0558,0.0591,
江戸川 (Edogawa),2016-03-06,03:01～04:00,0.0632,0.0547,0.0587,
江戸川 (Edogawa),2016-03-06,02:01～03:00,0.0622,0.0548,0.0589,
江戸川 (Edogawa),2016-03-06,01:01～02:00,0.0622,0.0545,0.0589,
江戸川 (Edogawa),2016-03-06,00:01～01:00,0.0620,0.0558,0.0591,
江戸川 (Edogawa),2016-03-05,23:01～24:00,0.0626,0.0550,0.0590,
江戸川 (Edogawa),2016-03-05,22:01～23:00,0.0639,0.0557,0.0595,
江戸川 (Edogawa),2016-03-05,21:01～22:00,0.0613,0.0547,0.0584,
江戸川 (Edogawa),2016-03-05,20:01～21:00,0.0627,0.0554,0.0588,
江戸川 (Edogawa),2016-03-05,19:01～20:00,0.0623,0.0542,0.0588,
江戸川 (Edogawa),2016-03-05,18:01～19:00,0.0613,0.0559,0.0590,
江戸川 (Edogawa),2016-03-05,17:01～18:00,0.0612,0.0565,0.0593,
江戸川 (Edogawa),2016-03-05,16:01～17:00,0.0627,0.0565,0.0593,
江戸川 (Edogawa),2016-03-05,15:01～16:00,0.0633,0.0566,0.0595,
江戸川 (Edogawa),2016-03-05,14:01～15:00,0.0632,0.0562,0.0593,
江戸川 (Edogawa),2016-03-05,13:01～14:00,0.0637,0.0570,0.0600,
江戸川 (Edogawa),2016-03-05,12:01～13:00,0.0634,0.0568,0.0601,
江戸川 (Edogawa),2016-03-05,11:01～12:00,0.0633,0.0567,0.0599,
江戸川 (Edogawa),2016-03-05,10:01～11:00,0.0638,0.0565,0.0596,
江戸川 (Edogawa),2016-03-05,09:01～10:00,0.0632,0.0566,0.0596,
江戸川 (Edogawa),2016-03-05,08:01～09:00,0.0630,0.0549,0.0597,
江戸川 (Edogawa),2016-03-05,07:01～08:00,0.0631,0.0549,0.0594,
江戸川 (Edogawa),2016-03-05,06:01～07:00,0.0620,0.0554,0.0594,
江戸川 (Edogawa),2016-03-05,05:01～06:00,0.0625,0.0557,0.0594,
江戸川 (Edogawa),2016-03-05,04:01～05:00,0.0629,0.0553,0.0592,
江戸川 (Edogawa),2016-03-05,03:01～04:00,0.0632,0.0560,0.0592,
江戸川 (Edogawa),2016-03-05,02:01～03:00,0.0626,0.0549,0.0592,
江戸川 (Edogawa),2016-03-05,01:01～02:00,0.0622,0.0563,0.0592,
江戸川 (Edogawa),2016-03-05,00:01～01:00,0.0630,0.0558,0.0591,
江戸川 (Edogawa),2016-03-04,23:01～24:00,0.0614,0.0552,0.0588,
江戸川 (Edogawa),2016-03-04,22:01～23:00,0.0628,0.0550,0.0590,
江戸川 (Edogawa),2016-03-04,21:01～22:00,0.0641,0.0566,0.0595,
江戸川 (Edogawa),2016-03-04,20:01～21:00,0.0628,0.0561,0.0594,
江戸川 (Edogawa),2016-03-04,19:01～20:00,0.0622,0.0560,0.0595,
江戸川 (Edogawa),2016-03-04,18:01～19:00,0.0625,0.0561,0.0591,
江戸川 (Edogawa),2016-03-04,17:01～18:00,0.0622,0.0563,0.0594,
江戸川 (Edogawa),2016-03-04,16:01～17:00,0.0622,0.0563,0.0597,
江戸川 (Edogawa),2016-03-04,15:01～16:00,0.0632,0.0576,0.0603,
江戸川 (Edogawa),2016-03-04,14:01～15:00,0.0624,0.0548,0.0594,
江戸川 (Edogawa),2016-03-04,13:01～14:00,0.0631,0.0575,0.0600,
江戸川 (Edogawa),2016-03-04,12:01～13:00,0.0640,0.0557,0.0596,
江戸川 (Edogawa),2016-03-04,11:01～12:00,0.0635,0.0574,0.0602,
江戸川 (Edogawa),2016-03-04,10:01～11:00,0.0637,0.0570,0.0601,
江戸川 (Edogawa),2016-03-04,09:01～10:00,0.0629,0.0553,0.0597,
江戸川 (Edogawa),2016-03-04,08:01～09:00,0.0615,0.0563,0.0591,
江戸川 (Edogawa),2016-03-04,07:01～08:00,0.0621,0.0554,0.0589,
江戸川 (Edogawa),2016-03-04,06:01～07:00,0.0620,0.0561,0.0588,
江戸川 (Edogawa),2016-03-04,05:01～06:00,0.0611,0.0565,0.0585,
江戸川 (Edogawa),2016-03-04,04:01～05:00,0.0615,0.0551,0.0586,
江戸川 (Edogawa),2016-03-04,03:01～04:00,0.0627,0.0557,0.0587,
江戸川 (Edogawa),2016-03-04,02:01～03:00,0.0620,0.0567,0.0589,
江戸川 (Edogawa),2016-03-04,01:01～02:00,0.0626,0.0564,0.0591,
江戸川 (Edogawa),2016-03-04,00:01～01:00,0.0612,0.0561,0.0584,
江戸川 (Edogawa),2016-03-03,23:01～24:00,0.0622,0.0552,0.0590,
江戸川 (Edogawa),2016-03-03,22:01～23:00,0.0629,0.0560,0.0590,
江戸川 (Edogawa),2016-03-03,21:01～22:00,0.0621,0.0569,0.0593,
江戸川 (Edogawa),2016-03-03,20:01～21:00,0.0637,0.0563,0.0592,
江戸川 (Edogawa),2016-03-03,19:01～20:00,0.0622,0.0566,0.0591,
江戸川 (Edogawa),2016-03-03,18:01～19:00,0.0615,0.0553,0.0591,
江戸川 (Edogawa),2016-03-03,17:01～18:00,0.0632,0.0560,0.0596,
江戸川 (Edogawa),2016-03-03,16:01～17:00,0.0643,0.0577,0.0603,
江戸川 (Edogawa),2016-03-03,15:01～16:00,0.0651,0.0569,0.0599,
江戸川 (Edogawa),2016-03-03,14:01～15:00,0.0635,0.0572,0.0601,
江戸川 (Edogawa),2016-03-03,13:01～14:00,0.0641,0.0571,0.0604,
江戸川 (Edogawa),2016-03-03,12:01～13:00,0.0636,0.0570,0.0603,
江戸川 (Edogawa),2016-03-03,11:01～12:00,0.0631,0.0559,0.0603,
江戸川 (Edogawa),2016-03-03,10:01～11:00,0.0629,0.0560,0.0600,
江戸川 (Edogawa),2016-03-03,09:01～10:00,0.0629,0.0575,0.0602,
江戸川 (Edogawa),2016-03-03,08:01～09:00,0.0634,0.0548,0.0593,
江戸川 (Edogawa),2016-03-03,07:01～08:00,0.0614,0.0560,0.0590,
江戸川 (Edogawa),2016-03-03,06:01～07:00,0.0631,0.0549,0.0586,
江戸川 (Edogawa),2016-03-03,05:01～06:00,0.0627,0.0543,0.0586,
江戸川 (Edogawa),2016-03-03,04:01～05:00,0.0607,0.0551,0.0586,
江戸川 (Edogawa),2016-03-03,03:01～04:00,0.0616,0.0550,0.0590,
江戸川 (Edogawa),2016-03-03,02:01～03:00,0.0625,0.0554,0.0584,
江戸川 (Edogawa),2016-03-03,01:01～02:00,0.0616,0.0552,0.0587,
江戸川 (Edogawa),2016-03-03,00:01～01:00,0.0617,0.0548,0.0585,
江戸川 (Edogawa),2016-03-02,23:01～24:00,0.0627,0.0556,0.0590,
江戸川 (Edogawa),2016-03-02,22:01～23:00,0.0613,0.0559,0.0587,
江戸川 (Edogawa),2016-03-02,21:01～22:00,0.0612,0.0545,0.0582,
江戸川 (Edogawa),2016-03-02,20:01～21:00,0.0617,0.0546,0.0584,
江戸川 (Edogawa),2016-03-02,19:01～20:00,0.0629,0.0542,0.0581,
江戸川 (Edogawa),2016-03-02,18:01～19:00,0.0626,0.0553,0.0586,
江戸川 (Edogawa),2016-03-02,17:01～18:00,0.0611,0.0556,0.0584,
江戸川 (Edogawa),2016-03-02,16:01～17:00,0.0618,0.0560,0.0590,
江戸川 (Edogawa),2016-03-02,15:01～16:00,0.0643,0.0557,0.0594,
江戸川 (Edogawa),2016-03-02,14:01～15:00,0.0628,0.0554,0.0593,
江戸川 (Edogawa),2016-03-02,13:01～14:00,0.0627,0.0564,0.0593,
江戸川 (Edogawa),2016-03-02,12:01～13:00,0.0627,0.0543,0.0593,
江戸川 (Edogawa),2016-03-02,11:01～12:00,0.0631,0.0561,0.0598,
江戸川 (Edogawa),2016-03-02,10:01～11:00,0.0636,0.0557,0.0591,
江戸川 (Edogawa),2016-03-02,09:01～10:00,0.0626,0.0557,0.0587,
江戸川 (Edogawa),2016-03-02,08:01～09:00,0.0618,0.0547,0.0582,
江戸川 (Edogawa),2016-03-02,07:01～08:00,0.0616,0.0541,0.0580,
江戸川 (Edogawa),2016-03-02,06:01～07:00,0.0625,0.0559,0.0582,
江戸川 (Edogawa),2016-03-02,05:01～06:00,0.0615,0.0558,0.0582,
江戸川 (Edogawa),2016-03-02,04:01～05:00,0.0611,0.0538,0.0584,
江戸川 (Edogawa),2016-03-02,03:01～04:00,0.0610,0.0548,0.0579,
江戸川 (Edogawa),2016-03-02,02:01～03:00,0.0623,0.0557,0.0580,
江戸川 (Edogawa),2016-03-02,01:01～02:00,0.0618,0.0552,0.0583,
江戸川 (Edogawa),2016-03-02,00:01～01:00,0.0618,0.0540,0.0579,
江戸川 (Edogawa),2016-03-01,23:01～24:00,0.0605,0.0540,0.0578,
江戸川 (Edogawa),2016-03-01,22:01～23:00,0.0606,0.0550,0.0581,
江戸川 (Edogawa),2016-03-01,21:01～22:00,0.0613,0.0539,0.0578,
江戸川 (Edogawa),2016-03-01,20:01～21:00,0.0623,0.0547,0.0580,
江戸川 (Edogawa),2016-03-01,19:01～20:00,0.0603,0.0549,0.0578,
江戸川 (Edogawa),2016-03-01,18:01～19:00,0.0613,0.0532,0.0577,
江戸川 (Edogawa),2016-03-01,17:01～18:00,0.0616,0.0544,0.0583,
江戸川 (Edogawa),2016-03-01,16:01～17:00,0.0616,0.0526,0.0581,
江戸川 (Edogawa),2016-03-01,15:01～16:00,0.0615,0.0536,0.0579,
江戸川 (Edogawa),2016-03-01,14:01～15:00,0.0626,0.0537,0.0578,
江戸川 (Edogawa),2016-03-01,13:01～14:00,0.0620,0.0545,0.0579,
江戸川 (Edogawa),2016-03-01,12:01～13:00,0.0620,0.0547,0.0585,
江戸川 (Edogawa),2016-03-01,11:01～12:00,0.0611,0.0503,0.0570,
江戸川 (Edogawa),2016-03-01,10:01～11:00,0.0597,0.0503,0.0540,
江戸川 (Edogawa),2016-03-01,09:01～10:00,0.0564,0.0509,0.0541,
江戸川 (Edogawa),2016-03-01,08:01～09:00,0.0603,0.0520,0.0568,
江戸川 (Edogawa),2016-03-01,07:01～08:00,0.0614,0.0547,0.0579,
江戸川 (Edogawa),2016-03-01,06:01～07:00,0.0621,0.0547,0.0580,
江戸川 (Edogawa),2016-03-01,05:01～06:00,0.0616,0.0555,0.0583,
江戸川 (Edogawa),2016-03-01,04:01～05:00,0.0610,0.0549,0.0579,
江戸川 (Edogawa),2016-03-01,03:01～04:00,0.0617,0.0553,0.0586,
江戸川 (Edogawa),2016-03-01,02:01～03:00,0.0628,0.0558,0.0598,
江戸川 (Edogawa),2016-03-01,01:01～02:00,0.0647,0.0569,0.0608,
江戸川 (Edogawa),2016-03-01,00:01～01:00,0.0637,0.0534,0.0594,
江戸川 (Edogawa),2016-02-29,23:01～24:00,0.0646,0.0568,0.0605,
江戸川 (Edogawa),2016-02-29,22:01～23:00,0.0660,0.0561,0.0598,
江戸川 (Edogawa),2016-02-29,21:01～22:00,0.0630,0.0559,0.0600,
江戸川 (Edogawa),2016-02-29,20:01～21:00,0.0609,0.0546,0.0578,
江戸川 (Edogawa),2016-02-29,19:01～20:00,0.0606,0.0547,0.0580,
江戸川 (Edogawa),2016-02-29,18:01～19:00,0.0632,0.0562,0.0585,
江戸川 (Edogawa),2016-02-29,17:01～18:00,0.0637,0.0569,0.0598,
江戸川 (Edogawa),2016-02-29,16:01～17:00,0.0704,0.0586,0.0635,
江戸川 (Edogawa),2016-02-29,15:01～16:00,0.0741,0.0633,0.0690,
江戸川 (Edogawa),2016-02-29,14:01～15:00,0.0655,0.0548,0.0595,
江戸川 (Edogawa),2016-02-29,13:01～14:00,0.0614,0.0542,0.0583,
江戸川 (Edogawa),2016-02-29,12:01～13:00,0.0616,0.0551,0.0585,
江戸川 (Edogawa),2016-02-29,11:01～12:00,0.0623,0.0556,0.0588,
江戸川 (Edogawa),2016-02-29,10:01～11:00,0.0618,0.0543,0.0584,
江戸川 (Edogawa),2016-02-29,09:01～10:00,0.0610,0.0559,0.0583,
江戸川 (Edogawa),2016-02-29,08:01～09:00,0.0605,0.0544,0.0580,
江戸川 (Edogawa),2016-02-29,07:01～08:00,0.0628,0.0558,0.0593,
江戸川 (Edogawa),2016-02-29,06:01～07:00,0.0636,0.0560,0.0597,
江戸川 (Edogawa),2016-02-29,05:01～06:00,0.0608,0.0539,0.0582,
江戸川 (Edogawa),2016-02-29,04:01～05:00,0.0603,0.0540,0.0575,
江戸川 (Edogawa),2016-02-29,03:01～04:00,0.0606,0.0543,0.0575,
江戸川 (Edogawa),2016-02-29,02:01～03:00,0.0626,0.0549,0.0582,
江戸川 (Edogawa),2016-02-29,01:01～02:00,0.0639,0.0557,0.0602,
江戸川 (Edogawa),2016-02-29,00:01～01:00,0.0655,0.0578,0.0613,
