﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-04-20,23:01～24:00,0.0811,0.0717,0.0766,
江戸川 (Edogawa),2014-04-20,22:01～23:00,0.0818,0.0720,0.0754,
江戸川 (Edogawa),2014-04-20,21:01～22:00,0.0798,0.0722,0.0755,
江戸川 (Edogawa),2014-04-20,20:01～21:00,0.0795,0.0721,0.0755,
江戸川 (Edogawa),2014-04-20,19:01～20:00,0.0794,0.0719,0.0753,
江戸川 (Edogawa),2014-04-20,18:01～19:00,0.0829,0.0721,0.0757,
江戸川 (Edogawa),2014-04-20,17:01～18:00,0.0799,0.0714,0.0752,
江戸川 (Edogawa),2014-04-20,16:01～17:00,0.0815,0.0717,0.0754,
江戸川 (Edogawa),2014-04-20,15:01～16:00,0.0816,0.0717,0.0759,
江戸川 (Edogawa),2014-04-20,14:01～15:00,0.0795,0.0717,0.0751,
江戸川 (Edogawa),2014-04-20,13:01～14:00,0.0794,0.0718,0.0755,
江戸川 (Edogawa),2014-04-20,12:01～13:00,0.0819,0.0719,0.0762,
江戸川 (Edogawa),2014-04-20,11:01～12:00,0.0828,0.0729,0.0767,
江戸川 (Edogawa),2014-04-20,10:01～11:00,0.0817,0.0722,0.0761,
江戸川 (Edogawa),2014-04-20,09:01～10:00,0.0804,0.0713,0.0757,
江戸川 (Edogawa),2014-04-20,08:01～09:00,0.0803,0.0715,0.0751,
江戸川 (Edogawa),2014-04-20,07:01～08:00,0.0804,0.0712,0.0751,
江戸川 (Edogawa),2014-04-20,06:01～07:00,0.0793,0.0712,0.0744,
江戸川 (Edogawa),2014-04-20,05:01～06:00,0.0822,0.0716,0.0753,
江戸川 (Edogawa),2014-04-20,04:01～05:00,0.0796,0.0708,0.0748,
江戸川 (Edogawa),2014-04-20,03:01～04:00,0.0815,0.0704,0.0749,
江戸川 (Edogawa),2014-04-20,02:01～03:00,0.0798,0.0710,0.0749,
江戸川 (Edogawa),2014-04-20,01:01～02:00,0.0828,0.0714,0.0750,
江戸川 (Edogawa),2014-04-20,00:01～01:00,0.0822,0.0704,0.0760,
江戸川 (Edogawa),2014-04-19,23:01～24:00,0.0793,0.0710,0.0760,
江戸川 (Edogawa),2014-04-19,22:01～23:00,0.0847,0.0706,0.0763,
江戸川 (Edogawa),2014-04-19,21:01～22:00,0.0831,0.0710,0.0759,
江戸川 (Edogawa),2014-04-19,20:01～21:00,0.0829,0.0715,0.0748,
江戸川 (Edogawa),2014-04-19,19:01～20:00,0.0790,0.0718,0.0749,
江戸川 (Edogawa),2014-04-19,18:01～19:00,0.0832,0.0707,0.0751,
江戸川 (Edogawa),2014-04-19,17:01～18:00,0.0792,0.0717,0.0749,
江戸川 (Edogawa),2014-04-19,16:01～17:00,0.0828,0.0726,0.0760,
江戸川 (Edogawa),2014-04-19,15:01～16:00,0.0830,0.0711,0.0761,
江戸川 (Edogawa),2014-04-19,14:01～15:00,0.0821,0.0728,0.0763,
江戸川 (Edogawa),2014-04-19,13:01～14:00,0.0826,0.0717,0.0763,
江戸川 (Edogawa),2014-04-19,12:01～13:00,0.0802,0.0724,0.0760,
江戸川 (Edogawa),2014-04-19,11:01～12:00,0.0807,0.0716,0.0763,
江戸川 (Edogawa),2014-04-19,10:01～11:00,0.0805,0.0720,0.0757,
江戸川 (Edogawa),2014-04-19,09:01～10:00,0.0810,0.0707,0.0758,
江戸川 (Edogawa),2014-04-19,08:01～09:00,0.0815,0.0723,0.0752,
江戸川 (Edogawa),2014-04-19,07:01～08:00,0.0798,0.0710,0.0744,
江戸川 (Edogawa),2014-04-19,06:01～07:00,0.0805,0.0708,0.0743,
江戸川 (Edogawa),2014-04-19,05:01～06:00,0.0784,0.0708,0.0743,
江戸川 (Edogawa),2014-04-19,04:01～05:00,0.0798,0.0704,0.0742,
江戸川 (Edogawa),2014-04-19,03:01～04:00,0.0817,0.0700,0.0743,
江戸川 (Edogawa),2014-04-19,02:01～03:00,0.0786,0.0716,0.0742,
江戸川 (Edogawa),2014-04-19,01:01～02:00,0.0778,0.0714,0.0736,
江戸川 (Edogawa),2014-04-19,00:01～01:00,0.0797,0.0715,0.0744,
江戸川 (Edogawa),2014-04-18,23:01～24:00,0.0813,0.0716,0.0755,
江戸川 (Edogawa),2014-04-18,22:01～23:00,0.0852,0.0734,0.0785,
江戸川 (Edogawa),2014-04-18,21:01～22:00,0.0881,0.0745,0.0814,
江戸川 (Edogawa),2014-04-18,20:01～21:00,0.0854,0.0719,0.0771,
江戸川 (Edogawa),2014-04-18,19:01～20:00,0.0842,0.0707,0.0766,
江戸川 (Edogawa),2014-04-18,18:01～19:00,0.0864,0.0742,0.0792,
江戸川 (Edogawa),2014-04-18,17:01～18:00,0.0846,0.0740,0.0788,
江戸川 (Edogawa),2014-04-18,16:01～17:00,0.0818,0.0713,0.0758,
江戸川 (Edogawa),2014-04-18,15:01～16:00,0.0804,0.0721,0.0755,
江戸川 (Edogawa),2014-04-18,14:01～15:00,0.0826,0.0711,0.0755,
江戸川 (Edogawa),2014-04-18,13:01～14:00,0.0811,0.0720,0.0757,
江戸川 (Edogawa),2014-04-18,12:01～13:00,0.0807,0.0710,0.0757,
江戸川 (Edogawa),2014-04-18,11:01～12:00,0.0813,0.0715,0.0755,
江戸川 (Edogawa),2014-04-18,10:01～11:00,0.0811,0.0719,0.0766,
江戸川 (Edogawa),2014-04-18,09:01～10:00,0.0836,0.0735,0.0778,
江戸川 (Edogawa),2014-04-18,08:01～09:00,0.0846,0.0736,0.0788,
江戸川 (Edogawa),2014-04-18,07:01～08:00,0.0856,0.0725,0.0790,
江戸川 (Edogawa),2014-04-18,06:01～07:00,0.0818,0.0724,0.0774,
江戸川 (Edogawa),2014-04-18,05:01～06:00,0.0852,0.0720,0.0787,
江戸川 (Edogawa),2014-04-18,04:01～05:00,0.0810,0.0723,0.0764,
江戸川 (Edogawa),2014-04-18,03:01～04:00,0.0825,0.0723,0.0770,
江戸川 (Edogawa),2014-04-18,02:01～03:00,0.0829,0.0713,0.0771,
江戸川 (Edogawa),2014-04-18,01:01～02:00,0.0832,0.0728,0.0770,
江戸川 (Edogawa),2014-04-18,00:01～01:00,0.0829,0.0723,0.0775,
江戸川 (Edogawa),2014-04-17,23:01～24:00,0.0843,0.0725,0.0779,
江戸川 (Edogawa),2014-04-17,22:01～23:00,0.0825,0.0721,0.0774,
江戸川 (Edogawa),2014-04-17,21:01～22:00,0.0828,0.0702,0.0768,
江戸川 (Edogawa),2014-04-17,20:01～21:00,0.0820,0.0714,0.0777,
江戸川 (Edogawa),2014-04-17,19:01～20:00,0.0824,0.0733,0.0774,
江戸川 (Edogawa),2014-04-17,18:01～19:00,0.0811,0.0723,0.0764,
江戸川 (Edogawa),2014-04-17,17:01～18:00,0.0821,0.0727,0.0771,
江戸川 (Edogawa),2014-04-17,16:01～17:00,0.0829,0.0722,0.0775,
江戸川 (Edogawa),2014-04-17,15:01～16:00,0.0828,0.0730,0.0772,
江戸川 (Edogawa),2014-04-17,14:01～15:00,0.0813,0.0728,0.0767,
江戸川 (Edogawa),2014-04-17,13:01～14:00,0.0823,0.0714,0.0770,
江戸川 (Edogawa),2014-04-17,12:01～13:00,0.0830,0.0725,0.0770,
江戸川 (Edogawa),2014-04-17,11:01～12:00,0.0835,0.0725,0.0772,
江戸川 (Edogawa),2014-04-17,10:01～11:00,0.0828,0.0722,0.0765,
江戸川 (Edogawa),2014-04-17,09:01～10:00,0.0829,0.0717,0.0773,
江戸川 (Edogawa),2014-04-17,08:01～09:00,0.0844,0.0725,0.0771,
江戸川 (Edogawa),2014-04-17,07:01～08:00,0.0841,0.0700,0.0759,
江戸川 (Edogawa),2014-04-17,06:01～07:00,0.0807,0.0711,0.0756,
江戸川 (Edogawa),2014-04-17,05:01～06:00,0.0803,0.0702,0.0753,
江戸川 (Edogawa),2014-04-17,04:01～05:00,0.0807,0.0714,0.0758,
江戸川 (Edogawa),2014-04-17,03:01～04:00,0.0860,0.0721,0.0759,
江戸川 (Edogawa),2014-04-17,02:01～03:00,0.0802,0.0710,0.0760,
江戸川 (Edogawa),2014-04-17,01:01～02:00,0.0820,0.0718,0.0761,
江戸川 (Edogawa),2014-04-17,00:01～01:00,0.0818,0.0729,0.0773,
江戸川 (Edogawa),2014-04-16,23:01～24:00,0.0830,0.0726,0.0772,
江戸川 (Edogawa),2014-04-16,22:01～23:00,0.0841,0.0729,0.0774,
江戸川 (Edogawa),2014-04-16,21:01～22:00,0.0838,0.0730,0.0775,
江戸川 (Edogawa),2014-04-16,20:01～21:00,0.0838,0.0730,0.0775,
江戸川 (Edogawa),2014-04-16,19:01～20:00,0.0833,0.0712,0.0778,
江戸川 (Edogawa),2014-04-16,18:01～19:00,0.0807,0.0730,0.0770,
江戸川 (Edogawa),2014-04-16,17:01～18:00,0.0840,0.0730,0.0780,
江戸川 (Edogawa),2014-04-16,16:01～17:00,0.0840,0.0711,0.0774,
江戸川 (Edogawa),2014-04-16,15:01～16:00,0.0843,0.0730,0.0778,
江戸川 (Edogawa),2014-04-16,14:01～15:00,0.0835,0.0723,0.0773,
江戸川 (Edogawa),2014-04-16,13:01～14:00,0.0828,0.0724,0.0774,
江戸川 (Edogawa),2014-04-16,12:01～13:00,0.0835,0.0722,0.0772,
江戸川 (Edogawa),2014-04-16,11:01～12:00,0.0824,0.0722,0.0775,
江戸川 (Edogawa),2014-04-16,10:01～11:00,0.0830,0.0731,0.0779,
江戸川 (Edogawa),2014-04-16,09:01～10:00,0.0830,0.0725,0.0772,
江戸川 (Edogawa),2014-04-16,08:01～09:00,0.0825,0.0724,0.0769,
江戸川 (Edogawa),2014-04-16,07:01～08:00,0.0814,0.0725,0.0760,
江戸川 (Edogawa),2014-04-16,06:01～07:00,0.0832,0.0724,0.0760,
江戸川 (Edogawa),2014-04-16,05:01～06:00,0.0834,0.0724,0.0771,
江戸川 (Edogawa),2014-04-16,04:01～05:00,0.0821,0.0721,0.0765,
江戸川 (Edogawa),2014-04-16,03:01～04:00,0.0811,0.0720,0.0762,
江戸川 (Edogawa),2014-04-16,02:01～03:00,0.0828,0.0727,0.0762,
江戸川 (Edogawa),2014-04-16,01:01～02:00,0.0823,0.0725,0.0761,
江戸川 (Edogawa),2014-04-16,00:01～01:00,0.0829,0.0716,0.0758,
江戸川 (Edogawa),2014-04-15,23:01～24:00,0.0795,0.0718,0.0755,
江戸川 (Edogawa),2014-04-15,22:01～23:00,0.0812,0.0716,0.0760,
江戸川 (Edogawa),2014-04-15,21:01～22:00,0.0824,0.0715,0.0759,
江戸川 (Edogawa),2014-04-15,20:01～21:00,0.0807,0.0721,0.0756,
江戸川 (Edogawa),2014-04-15,19:01～20:00,0.0806,0.0722,0.0756,
江戸川 (Edogawa),2014-04-15,18:01～19:00,0.0825,0.0725,0.0763,
江戸川 (Edogawa),2014-04-15,17:01～18:00,0.0828,0.0716,0.0767,
江戸川 (Edogawa),2014-04-15,16:01～17:00,0.0809,0.0730,0.0760,
江戸川 (Edogawa),2014-04-15,15:01～16:00,0.0828,0.0726,0.0768,
江戸川 (Edogawa),2014-04-15,14:01～15:00,0.0816,0.0722,0.0771,
江戸川 (Edogawa),2014-04-15,13:01～14:00,0.0825,0.0717,0.0767,
江戸川 (Edogawa),2014-04-15,12:01～13:00,0.0841,0.0722,0.0766,
江戸川 (Edogawa),2014-04-15,11:01～12:00,0.0800,0.0719,0.0759,
江戸川 (Edogawa),2014-04-15,10:01～11:00,0.0831,0.0729,0.0770,
江戸川 (Edogawa),2014-04-15,09:01～10:00,0.0839,0.0727,0.0769,
江戸川 (Edogawa),2014-04-15,08:01～09:00,0.0836,0.0722,0.0768,
江戸川 (Edogawa),2014-04-15,07:01～08:00,0.0823,0.0715,0.0758,
江戸川 (Edogawa),2014-04-15,06:01～07:00,0.0820,0.0711,0.0757,
江戸川 (Edogawa),2014-04-15,05:01～06:00,0.0828,0.0716,0.0757,
江戸川 (Edogawa),2014-04-15,04:01～05:00,0.0813,0.0718,0.0751,
江戸川 (Edogawa),2014-04-15,03:01～04:00,0.0807,0.0710,0.0756,
江戸川 (Edogawa),2014-04-15,02:01～03:00,0.0799,0.0711,0.0745,
江戸川 (Edogawa),2014-04-15,01:01～02:00,0.0820,0.0718,0.0758,
江戸川 (Edogawa),2014-04-15,00:01～01:00,0.0807,0.0703,0.0755,
江戸川 (Edogawa),2014-04-14,23:01～24:00,0.0817,0.0698,0.0757,
江戸川 (Edogawa),2014-04-14,22:01～23:00,0.0803,0.0719,0.0758,
江戸川 (Edogawa),2014-04-14,21:01～22:00,0.0800,0.0713,0.0750,
江戸川 (Edogawa),2014-04-14,20:01～21:00,0.0795,0.0714,0.0753,
江戸川 (Edogawa),2014-04-14,19:01～20:00,0.0834,0.0723,0.0758,
江戸川 (Edogawa),2014-04-14,18:01～19:00,0.0816,0.0725,0.0755,
江戸川 (Edogawa),2014-04-14,17:01～18:00,0.0808,0.0727,0.0755,
江戸川 (Edogawa),2014-04-14,16:01～17:00,0.0830,0.0728,0.0760,
江戸川 (Edogawa),2014-04-14,15:01～16:00,0.0815,0.0724,0.0761,
江戸川 (Edogawa),2014-04-14,14:01～15:00,0.0834,0.0715,0.0766,
江戸川 (Edogawa),2014-04-14,13:01～14:00,0.0820,0.0720,0.0763,
江戸川 (Edogawa),2014-04-14,12:01～13:00,0.0830,0.0728,0.0763,
江戸川 (Edogawa),2014-04-14,11:01～12:00,0.0825,0.0720,0.0771,
江戸川 (Edogawa),2014-04-14,10:01～11:00,0.0805,0.0723,0.0755,
江戸川 (Edogawa),2014-04-14,09:01～10:00,0.0821,0.0713,0.0761,
江戸川 (Edogawa),2014-04-14,08:01～09:00,0.0827,0.0713,0.0763,
江戸川 (Edogawa),2014-04-14,07:01～08:00,0.0838,0.0718,0.0757,
江戸川 (Edogawa),2014-04-14,06:01～07:00,0.0810,0.0717,0.0756,
江戸川 (Edogawa),2014-04-14,05:01～06:00,0.0817,0.0719,0.0757,
江戸川 (Edogawa),2014-04-14,04:01～05:00,0.0812,0.0722,0.0754,
江戸川 (Edogawa),2014-04-14,03:01～04:00,0.0841,0.0724,0.0758,
江戸川 (Edogawa),2014-04-14,02:01～03:00,0.0800,0.0726,0.0756,
江戸川 (Edogawa),2014-04-14,01:01～02:00,0.0817,0.0715,0.0756,
江戸川 (Edogawa),2014-04-14,00:01～01:00,0.0788,0.0704,0.0754,
