﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-12-17,23:01～24:00,0.0540,0.0470,0.0507,
江戸川 (Edogawa),2017-12-17,22:01～23:00,0.0546,0.0471,0.0505,
江戸川 (Edogawa),2017-12-17,21:01～22:00,0.0534,0.0479,0.0501,
江戸川 (Edogawa),2017-12-17,20:01～21:00,0.0551,0.0484,0.0507,
江戸川 (Edogawa),2017-12-17,19:01～20:00,0.0537,0.0479,0.0503,
江戸川 (Edogawa),2017-12-17,18:01～19:00,0.0525,0.0471,0.0502,
江戸川 (Edogawa),2017-12-17,17:01～18:00,0.0544,0.0463,0.0503,
江戸川 (Edogawa),2017-12-17,16:01～17:00,0.0541,0.0480,0.0508,
江戸川 (Edogawa),2017-12-17,15:01～16:00,0.0544,0.0482,0.0510,
江戸川 (Edogawa),2017-12-17,14:01～15:00,0.0538,0.0467,0.0509,
江戸川 (Edogawa),2017-12-17,13:01～14:00,0.0543,0.0466,0.0511,
江戸川 (Edogawa),2017-12-17,12:01～13:00,0.0541,0.0484,0.0515,
江戸川 (Edogawa),2017-12-17,11:01～12:00,0.0552,0.0481,0.0513,
江戸川 (Edogawa),2017-12-17,10:01～11:00,0.0534,0.0482,0.0513,
江戸川 (Edogawa),2017-12-17,09:01～10:00,0.0542,0.0468,0.0511,
江戸川 (Edogawa),2017-12-17,08:01～09:00,0.0542,0.0463,0.0507,
江戸川 (Edogawa),2017-12-17,07:01～08:00,0.0551,0.0479,0.0510,
江戸川 (Edogawa),2017-12-17,06:01～07:00,0.0554,0.0469,0.0507,
江戸川 (Edogawa),2017-12-17,05:01～06:00,0.0536,0.0472,0.0503,
江戸川 (Edogawa),2017-12-17,04:01～05:00,0.0536,0.0461,0.0506,
江戸川 (Edogawa),2017-12-17,03:01～04:00,0.0553,0.0477,0.0507,
江戸川 (Edogawa),2017-12-17,02:01～03:00,0.0545,0.0472,0.0513,
江戸川 (Edogawa),2017-12-17,01:01～02:00,0.0549,0.0476,0.0514,
江戸川 (Edogawa),2017-12-17,00:01～01:00,0.0547,0.0487,0.0516,
江戸川 (Edogawa),2017-12-16,23:01～24:00,0.0545,0.0472,0.0514,
江戸川 (Edogawa),2017-12-16,22:01～23:00,0.0545,0.0479,0.0513,
江戸川 (Edogawa),2017-12-16,21:01～22:00,0.0553,0.0488,0.0515,
江戸川 (Edogawa),2017-12-16,20:01～21:00,0.0552,0.0484,0.0512,
江戸川 (Edogawa),2017-12-16,19:01～20:00,0.0553,0.0475,0.0511,
江戸川 (Edogawa),2017-12-16,18:01～19:00,0.0537,0.0483,0.0511,
江戸川 (Edogawa),2017-12-16,17:01～18:00,0.0548,0.0480,0.0508,
江戸川 (Edogawa),2017-12-16,16:01～17:00,0.0528,0.0474,0.0501,
江戸川 (Edogawa),2017-12-16,15:01～16:00,0.0542,0.0473,0.0509,
江戸川 (Edogawa),2017-12-16,14:01～15:00,0.0540,0.0467,0.0514,
江戸川 (Edogawa),2017-12-16,13:01～14:00,0.0537,0.0477,0.0512,
江戸川 (Edogawa),2017-12-16,12:01～13:00,0.0549,0.0484,0.0519,
江戸川 (Edogawa),2017-12-16,11:01～12:00,0.0558,0.0470,0.0522,
江戸川 (Edogawa),2017-12-16,10:01～11:00,0.0551,0.0492,0.0521,
江戸川 (Edogawa),2017-12-16,09:01～10:00,0.0557,0.0478,0.0513,
江戸川 (Edogawa),2017-12-16,08:01～09:00,0.0550,0.0489,0.0515,
江戸川 (Edogawa),2017-12-16,07:01～08:00,0.0548,0.0485,0.0511,
江戸川 (Edogawa),2017-12-16,06:01～07:00,0.0546,0.0485,0.0511,
江戸川 (Edogawa),2017-12-16,05:01～06:00,0.0540,0.0471,0.0511,
江戸川 (Edogawa),2017-12-16,04:01～05:00,0.0543,0.0489,0.0512,
江戸川 (Edogawa),2017-12-16,03:01～04:00,0.0554,0.0480,0.0510,
江戸川 (Edogawa),2017-12-16,02:01～03:00,0.0540,0.0478,0.0509,
江戸川 (Edogawa),2017-12-16,01:01～02:00,0.0548,0.0478,0.0509,
江戸川 (Edogawa),2017-12-16,00:01～01:00,0.0545,0.0482,0.0507,
江戸川 (Edogawa),2017-12-15,23:01～24:00,0.0552,0.0477,0.0510,
江戸川 (Edogawa),2017-12-15,22:01～23:00,0.0542,0.0475,0.0506,
江戸川 (Edogawa),2017-12-15,21:01～22:00,0.0537,0.0466,0.0504,
江戸川 (Edogawa),2017-12-15,20:01～21:00,0.0533,0.0479,0.0504,
江戸川 (Edogawa),2017-12-15,19:01～20:00,0.0522,0.0472,0.0498,
江戸川 (Edogawa),2017-12-15,18:01～19:00,0.0539,0.0470,0.0501,
江戸川 (Edogawa),2017-12-15,17:01～18:00,0.0531,0.0466,0.0502,
江戸川 (Edogawa),2017-12-15,16:01～17:00,0.0534,0.0474,0.0499,
江戸川 (Edogawa),2017-12-15,15:01～16:00,0.0536,0.0462,0.0504,
江戸川 (Edogawa),2017-12-15,14:01～15:00,0.0538,0.0477,0.0510,
江戸川 (Edogawa),2017-12-15,13:01～14:00,0.0542,0.0483,0.0511,
江戸川 (Edogawa),2017-12-15,12:01～13:00,0.0534,0.0479,0.0506,
江戸川 (Edogawa),2017-12-15,11:01～12:00,0.0539,0.0476,0.0506,
江戸川 (Edogawa),2017-12-15,10:01～11:00,0.0531,0.0484,0.0507,
江戸川 (Edogawa),2017-12-15,09:01～10:00,0.0551,0.0474,0.0506,
江戸川 (Edogawa),2017-12-15,08:01～09:00,0.0550,0.0473,0.0509,
江戸川 (Edogawa),2017-12-15,07:01～08:00,0.0534,0.0477,0.0504,
江戸川 (Edogawa),2017-12-15,06:01～07:00,0.0532,0.0472,0.0503,
江戸川 (Edogawa),2017-12-15,05:01～06:00,0.0539,0.0481,0.0506,
江戸川 (Edogawa),2017-12-15,04:01～05:00,0.0538,0.0480,0.0505,
江戸川 (Edogawa),2017-12-15,03:01～04:00,0.0532,0.0471,0.0500,
江戸川 (Edogawa),2017-12-15,02:01～03:00,0.0542,0.0460,0.0501,
江戸川 (Edogawa),2017-12-15,01:01～02:00,0.0531,0.0469,0.0496,
江戸川 (Edogawa),2017-12-15,00:01～01:00,0.0551,0.0466,0.0496,
江戸川 (Edogawa),2017-12-14,23:01～24:00,0.0526,0.0458,0.0495,
江戸川 (Edogawa),2017-12-14,22:01～23:00,0.0536,0.0470,0.0498,
江戸川 (Edogawa),2017-12-14,21:01～22:00,0.0534,0.0466,0.0494,
江戸川 (Edogawa),2017-12-14,20:01～21:00,0.0521,0.0462,0.0496,
江戸川 (Edogawa),2017-12-14,19:01～20:00,0.0528,0.0466,0.0493,
江戸川 (Edogawa),2017-12-14,18:01～19:00,0.0540,0.0448,0.0498,
江戸川 (Edogawa),2017-12-14,17:01～18:00,0.0535,0.0464,0.0501,
江戸川 (Edogawa),2017-12-14,16:01～17:00,0.0527,0.0470,0.0498,
江戸川 (Edogawa),2017-12-14,15:01～16:00,0.0535,0.0461,0.0500,
江戸川 (Edogawa),2017-12-14,14:01～15:00,0.0541,0.0470,0.0504,
江戸川 (Edogawa),2017-12-14,13:01～14:00,0.0533,0.0459,0.0501,
江戸川 (Edogawa),2017-12-14,12:01～13:00,0.0533,0.0472,0.0503,
江戸川 (Edogawa),2017-12-14,11:01～12:00,0.0530,0.0469,0.0502,
江戸川 (Edogawa),2017-12-14,10:01～11:00,0.0530,0.0465,0.0498,
江戸川 (Edogawa),2017-12-14,09:01～10:00,0.0526,0.0473,0.0496,
江戸川 (Edogawa),2017-12-14,08:01～09:00,0.0524,0.0456,0.0497,
江戸川 (Edogawa),2017-12-14,07:01～08:00,0.0517,0.0460,0.0491,
江戸川 (Edogawa),2017-12-14,06:01～07:00,0.0517,0.0456,0.0494,
江戸川 (Edogawa),2017-12-14,05:01～06:00,0.0533,0.0463,0.0496,
江戸川 (Edogawa),2017-12-14,04:01～05:00,0.0537,0.0464,0.0498,
江戸川 (Edogawa),2017-12-14,03:01～04:00,0.0527,0.0457,0.0494,
江戸川 (Edogawa),2017-12-14,02:01～03:00,0.0534,0.0460,0.0494,
江戸川 (Edogawa),2017-12-14,01:01～02:00,0.0525,0.0466,0.0496,
江戸川 (Edogawa),2017-12-14,00:01～01:00,0.0531,0.0450,0.0496,
江戸川 (Edogawa),2017-12-13,23:01～24:00,0.0533,0.0457,0.0492,
江戸川 (Edogawa),2017-12-13,22:01～23:00,0.0524,0.0469,0.0498,
江戸川 (Edogawa),2017-12-13,21:01～22:00,0.0532,0.0470,0.0501,
江戸川 (Edogawa),2017-12-13,20:01～21:00,0.0531,0.0469,0.0495,
江戸川 (Edogawa),2017-12-13,19:01～20:00,0.0529,0.0471,0.0499,
江戸川 (Edogawa),2017-12-13,18:01～19:00,0.0525,0.0468,0.0500,
江戸川 (Edogawa),2017-12-13,17:01～18:00,0.0526,0.0466,0.0499,
江戸川 (Edogawa),2017-12-13,16:01～17:00,0.0539,0.0469,0.0499,
江戸川 (Edogawa),2017-12-13,15:01～16:00,0.0535,0.0478,0.0504,
江戸川 (Edogawa),2017-12-13,14:01～15:00,0.0529,0.0472,0.0502,
江戸川 (Edogawa),2017-12-13,13:01～14:00,0.0539,0.0473,0.0507,
江戸川 (Edogawa),2017-12-13,12:01～13:00,0.0548,0.0468,0.0507,
江戸川 (Edogawa),2017-12-13,11:01～12:00,0.0535,0.0467,0.0505,
江戸川 (Edogawa),2017-12-13,10:01～11:00,0.0537,0.0473,0.0503,
江戸川 (Edogawa),2017-12-13,09:01～10:00,0.0534,0.0466,0.0500,
江戸川 (Edogawa),2017-12-13,08:01～09:00,0.0533,0.0477,0.0501,
江戸川 (Edogawa),2017-12-13,07:01～08:00,0.0528,0.0456,0.0494,
江戸川 (Edogawa),2017-12-13,06:01～07:00,0.0518,0.0463,0.0494,
江戸川 (Edogawa),2017-12-13,05:01～06:00,0.0527,0.0467,0.0499,
江戸川 (Edogawa),2017-12-13,04:01～05:00,0.0537,0.0466,0.0496,
江戸川 (Edogawa),2017-12-13,03:01～04:00,0.0531,0.0464,0.0498,
江戸川 (Edogawa),2017-12-13,02:01～03:00,0.0537,0.0472,0.0502,
江戸川 (Edogawa),2017-12-13,01:01～02:00,0.0534,0.0468,0.0498,
江戸川 (Edogawa),2017-12-13,00:01～01:00,0.0540,0.0467,0.0503,
江戸川 (Edogawa),2017-12-12,23:01～24:00,0.0521,0.0467,0.0496,
江戸川 (Edogawa),2017-12-12,22:01～23:00,0.0529,0.0467,0.0498,
江戸川 (Edogawa),2017-12-12,21:01～22:00,0.0540,0.0464,0.0501,
江戸川 (Edogawa),2017-12-12,20:01～21:00,0.0534,0.0472,0.0503,
江戸川 (Edogawa),2017-12-12,19:01～20:00,0.0529,0.0472,0.0502,
江戸川 (Edogawa),2017-12-12,18:01～19:00,0.0536,0.0464,0.0501,
江戸川 (Edogawa),2017-12-12,17:01～18:00,0.0535,0.0470,0.0501,
江戸川 (Edogawa),2017-12-12,16:01～17:00,0.0532,0.0458,0.0498,
江戸川 (Edogawa),2017-12-12,15:01～16:00,0.0531,0.0470,0.0499,
江戸川 (Edogawa),2017-12-12,14:01～15:00,0.0531,0.0465,0.0500,
江戸川 (Edogawa),2017-12-12,13:01～14:00,0.0533,0.0472,0.0500,
江戸川 (Edogawa),2017-12-12,12:01～13:00,0.0536,0.0466,0.0501,
江戸川 (Edogawa),2017-12-12,11:01～12:00,0.0532,0.0471,0.0505,
江戸川 (Edogawa),2017-12-12,10:01～11:00,0.0537,0.0466,0.0502,
江戸川 (Edogawa),2017-12-12,09:01～10:00,0.0529,0.0464,0.0495,
江戸川 (Edogawa),2017-12-12,08:01～09:00,0.0528,0.0447,0.0492,
江戸川 (Edogawa),2017-12-12,07:01～08:00,0.0524,0.0467,0.0494,
江戸川 (Edogawa),2017-12-12,06:01～07:00,0.0533,0.0455,0.0491,
江戸川 (Edogawa),2017-12-12,05:01～06:00,0.0537,0.0460,0.0494,
江戸川 (Edogawa),2017-12-12,04:01～05:00,0.0520,0.0459,0.0492,
江戸川 (Edogawa),2017-12-12,03:01～04:00,0.0537,0.0467,0.0495,
江戸川 (Edogawa),2017-12-12,02:01～03:00,0.0520,0.0467,0.0494,
江戸川 (Edogawa),2017-12-12,01:01～02:00,0.0528,0.0470,0.0497,
江戸川 (Edogawa),2017-12-12,00:01～01:00,0.0533,0.0464,0.0497,
江戸川 (Edogawa),2017-12-11,23:01～24:00,0.0527,0.0466,0.0497,
江戸川 (Edogawa),2017-12-11,22:01～23:00,0.0533,0.0463,0.0498,
江戸川 (Edogawa),2017-12-11,21:01～22:00,0.0519,0.0474,0.0499,
江戸川 (Edogawa),2017-12-11,20:01～21:00,0.0530,0.0475,0.0502,
江戸川 (Edogawa),2017-12-11,19:01～20:00,0.0533,0.0463,0.0501,
江戸川 (Edogawa),2017-12-11,18:01～19:00,0.0534,0.0470,0.0499,
江戸川 (Edogawa),2017-12-11,17:01～18:00,0.0527,0.0473,0.0499,
江戸川 (Edogawa),2017-12-11,16:01～17:00,0.0535,0.0473,0.0501,
江戸川 (Edogawa),2017-12-11,15:01～16:00,0.0532,0.0458,0.0502,
江戸川 (Edogawa),2017-12-11,14:01～15:00,0.0528,0.0467,0.0504,
江戸川 (Edogawa),2017-12-11,13:01～14:00,0.0533,0.0477,0.0507,
江戸川 (Edogawa),2017-12-11,12:01～13:00,0.0543,0.0484,0.0512,
江戸川 (Edogawa),2017-12-11,11:01～12:00,0.0546,0.0488,0.0517,
江戸川 (Edogawa),2017-12-11,10:01～11:00,0.0549,0.0487,0.0520,
江戸川 (Edogawa),2017-12-11,09:01～10:00,0.0545,0.0485,0.0514,
江戸川 (Edogawa),2017-12-11,08:01～09:00,0.0551,0.0479,0.0510,
江戸川 (Edogawa),2017-12-11,07:01～08:00,0.0535,0.0478,0.0510,
江戸川 (Edogawa),2017-12-11,06:01～07:00,0.0536,0.0471,0.0507,
江戸川 (Edogawa),2017-12-11,05:01～06:00,0.0538,0.0481,0.0508,
江戸川 (Edogawa),2017-12-11,04:01～05:00,0.0526,0.0471,0.0501,
江戸川 (Edogawa),2017-12-11,03:01～04:00,0.0529,0.0468,0.0499,
江戸川 (Edogawa),2017-12-11,02:01～03:00,0.0529,0.0471,0.0501,
江戸川 (Edogawa),2017-12-11,01:01～02:00,0.0530,0.0467,0.0499,
江戸川 (Edogawa),2017-12-11,00:01～01:00,0.0540,0.0485,0.0501,
