﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2022-07-17,23:01～24:00,0.0318,0.0267,0.0292,
小平 (Kodaira),2022-07-17,22:01～23:00,0.0310,0.0272,0.0292,
小平 (Kodaira),2022-07-17,21:01～22:00,0.0316,0.0278,0.0292,
小平 (Kodaira),2022-07-17,20:01～21:00,0.0316,0.0274,0.0294,
小平 (Kodaira),2022-07-17,19:01～20:00,0.0312,0.0274,0.0292,
小平 (Kodaira),2022-07-17,18:01～19:00,0.0311,0.0271,0.0293,
小平 (Kodaira),2022-07-17,17:01～18:00,0.0314,0.0275,0.0293,
小平 (Kodaira),2022-07-17,16:01～17:00,0.0311,0.0271,0.0290,
小平 (Kodaira),2022-07-17,15:01～16:00,0.0317,0.0274,0.0290,
小平 (Kodaira),2022-07-17,14:01～15:00,0.0305,0.0264,0.0288,
小平 (Kodaira),2022-07-17,13:01～14:00,0.0303,0.0272,0.0289,
小平 (Kodaira),2022-07-17,12:01～13:00,0.0309,0.0266,0.0289,
小平 (Kodaira),2022-07-17,11:01～12:00,0.0317,0.0268,0.0290,
小平 (Kodaira),2022-07-17,10:01～11:00,0.0310,0.0266,0.0290,
小平 (Kodaira),2022-07-17,09:01～10:00,0.0309,0.0274,0.0291,
小平 (Kodaira),2022-07-17,08:01～09:00,0.0317,0.0277,0.0295,
小平 (Kodaira),2022-07-17,07:01～08:00,0.0323,0.0280,0.0303,
小平 (Kodaira),2022-07-17,06:01～07:00,0.0328,0.0275,0.0297,
小平 (Kodaira),2022-07-17,05:01～06:00,0.0311,0.0277,0.0292,
小平 (Kodaira),2022-07-17,04:01～05:00,0.0330,0.0256,0.0296,
小平 (Kodaira),2022-07-17,03:01～04:00,0.0320,0.0277,0.0299,
小平 (Kodaira),2022-07-17,02:01～03:00,0.0352,0.0286,0.0318,
小平 (Kodaira),2022-07-17,01:01～02:00,0.0341,0.0305,0.0326,
小平 (Kodaira),2022-07-17,00:01～01:00,0.0440,0.0321,0.0370,
小平 (Kodaira),2022-07-16,23:01～24:00,0.0495,0.0392,0.0434,
小平 (Kodaira),2022-07-16,22:01～23:00,0.0429,0.0337,0.0370,
小平 (Kodaira),2022-07-16,21:01～22:00,0.0375,0.0303,0.0348,
小平 (Kodaira),2022-07-16,20:01～21:00,0.0326,0.0276,0.0298,
小平 (Kodaira),2022-07-16,19:01～20:00,0.0341,0.0293,0.0316,
小平 (Kodaira),2022-07-16,18:01～19:00,0.0336,0.0280,0.0314,
小平 (Kodaira),2022-07-16,17:01～18:00,0.0328,0.0279,0.0302,
小平 (Kodaira),2022-07-16,16:01～17:00,0.0355,0.0306,0.0331,
小平 (Kodaira),2022-07-16,15:01～16:00,0.0435,0.0322,0.0367,
小平 (Kodaira),2022-07-16,14:01～15:00,0.0574,0.0419,0.0498,
小平 (Kodaira),2022-07-16,13:01～14:00,0.0604,0.0419,0.0501,
小平 (Kodaira),2022-07-16,12:01～13:00,0.0423,0.0288,0.0328,
小平 (Kodaira),2022-07-16,11:01～12:00,0.0343,0.0289,0.0316,
小平 (Kodaira),2022-07-16,10:01～11:00,0.0331,0.0276,0.0300,
小平 (Kodaira),2022-07-16,09:01～10:00,0.0331,0.0282,0.0304,
小平 (Kodaira),2022-07-16,08:01～09:00,0.0342,0.0293,0.0321,
小平 (Kodaira),2022-07-16,07:01～08:00,0.0360,0.0322,0.0338,
小平 (Kodaira),2022-07-16,06:01～07:00,0.0345,0.0292,0.0319,
小平 (Kodaira),2022-07-16,05:01～06:00,0.0342,0.0298,0.0320,
小平 (Kodaira),2022-07-16,04:01～05:00,0.0326,0.0283,0.0303,
小平 (Kodaira),2022-07-16,03:01～04:00,0.0348,0.0295,0.0317,
小平 (Kodaira),2022-07-16,02:01～03:00,0.0352,0.0286,0.0324,
小平 (Kodaira),2022-07-16,01:01～02:00,0.0316,0.0270,0.0288,
小平 (Kodaira),2022-07-16,00:01～01:00,0.0310,0.0265,0.0287,
小平 (Kodaira),2022-07-15,23:01～24:00,0.0320,0.0266,0.0288,
小平 (Kodaira),2022-07-15,22:01～23:00,0.0310,0.0268,0.0290,
小平 (Kodaira),2022-07-15,21:01～22:00,0.0324,0.0269,0.0300,
小平 (Kodaira),2022-07-15,20:01～21:00,0.0342,0.0290,0.0322,
小平 (Kodaira),2022-07-15,19:01～20:00,0.0355,0.0308,0.0329,
小平 (Kodaira),2022-07-15,18:01～19:00,0.0412,0.0321,0.0357,
小平 (Kodaira),2022-07-15,17:01～18:00,0.0393,0.0323,0.0353,
小平 (Kodaira),2022-07-15,16:01～17:00,0.0437,0.0329,0.0364,
小平 (Kodaira),2022-07-15,15:01～16:00,0.0393,0.0338,0.0369,
小平 (Kodaira),2022-07-15,14:01～15:00,0.0398,0.0343,0.0365,
小平 (Kodaira),2022-07-15,13:01～14:00,0.0372,0.0279,0.0310,
小平 (Kodaira),2022-07-15,12:01～13:00,0.0324,0.0276,0.0297,
小平 (Kodaira),2022-07-15,11:01～12:00,0.0357,0.0291,0.0321,
小平 (Kodaira),2022-07-15,10:01～11:00,0.0375,0.0339,0.0358,
小平 (Kodaira),2022-07-15,09:01～10:00,0.0368,0.0322,0.0347,
小平 (Kodaira),2022-07-15,08:01～09:00,0.0357,0.0299,0.0324,
小平 (Kodaira),2022-07-15,07:01～08:00,0.0337,0.0295,0.0319,
小平 (Kodaira),2022-07-15,06:01～07:00,0.0326,0.0273,0.0293,
小平 (Kodaira),2022-07-15,05:01～06:00,0.0308,0.0272,0.0287,
小平 (Kodaira),2022-07-15,04:01～05:00,0.0306,0.0268,0.0286,
小平 (Kodaira),2022-07-15,03:01～04:00,0.0303,0.0267,0.0286,
小平 (Kodaira),2022-07-15,02:01～03:00,0.0300,0.0266,0.0286,
小平 (Kodaira),2022-07-15,01:01～02:00,0.0317,0.0275,0.0295,
小平 (Kodaira),2022-07-15,00:01～01:00,0.0353,0.0284,0.0318,
小平 (Kodaira),2022-07-14,23:01～24:00,0.0390,0.0333,0.0358,
小平 (Kodaira),2022-07-14,22:01～23:00,0.0384,0.0313,0.0345,
小平 (Kodaira),2022-07-14,21:01～22:00,0.0345,0.0287,0.0315,
小平 (Kodaira),2022-07-14,20:01～21:00,0.0315,0.0269,0.0291,
小平 (Kodaira),2022-07-14,19:01～20:00,0.0318,0.0273,0.0299,
小平 (Kodaira),2022-07-14,18:01～19:00,0.0327,0.0271,0.0299,
小平 (Kodaira),2022-07-14,17:01～18:00,0.0314,0.0267,0.0289,
小平 (Kodaira),2022-07-14,16:01～17:00,0.0314,0.0275,0.0296,
小平 (Kodaira),2022-07-14,15:01～16:00,0.0320,0.0276,0.0297,
小平 (Kodaira),2022-07-14,14:01～15:00,0.0309,0.0260,0.0285,
小平 (Kodaira),2022-07-14,13:01～14:00,0.0304,0.0258,0.0285,
小平 (Kodaira),2022-07-14,12:01～13:00,0.0312,0.0265,0.0284,
小平 (Kodaira),2022-07-14,11:01～12:00,0.0315,0.0265,0.0284,
小平 (Kodaira),2022-07-14,10:01～11:00,0.0308,0.0270,0.0287,
小平 (Kodaira),2022-07-14,09:01～10:00,0.0306,0.0259,0.0284,
小平 (Kodaira),2022-07-14,08:01～09:00,0.0312,0.0259,0.0288,
小平 (Kodaira),2022-07-14,07:01～08:00,0.0307,0.0273,0.0291,
小平 (Kodaira),2022-07-14,06:01～07:00,0.0317,0.0270,0.0293,
小平 (Kodaira),2022-07-14,05:01～06:00,0.0308,0.0273,0.0292,
小平 (Kodaira),2022-07-14,04:01～05:00,0.0307,0.0271,0.0290,
小平 (Kodaira),2022-07-14,03:01～04:00,0.0311,0.0265,0.0290,
小平 (Kodaira),2022-07-14,02:01～03:00,0.0304,0.0271,0.0288,
小平 (Kodaira),2022-07-14,01:01～02:00,0.0316,0.0273,0.0294,
小平 (Kodaira),2022-07-14,00:01～01:00,0.0304,0.0269,0.0287,
小平 (Kodaira),2022-07-13,23:01～24:00,0.0308,0.0263,0.0286,
小平 (Kodaira),2022-07-13,22:01～23:00,0.0305,0.0266,0.0286,
小平 (Kodaira),2022-07-13,21:01～22:00,0.0310,0.0272,0.0288,
小平 (Kodaira),2022-07-13,20:01～21:00,0.0315,0.0268,0.0289,
小平 (Kodaira),2022-07-13,19:01～20:00,0.0302,0.0268,0.0286,
小平 (Kodaira),2022-07-13,18:01～19:00,0.0301,0.0265,0.0284,
小平 (Kodaira),2022-07-13,17:01～18:00,0.0302,0.0260,0.0284,
小平 (Kodaira),2022-07-13,16:01～17:00,0.0309,0.0266,0.0289,
小平 (Kodaira),2022-07-13,15:01～16:00,0.0312,0.0270,0.0290,
小平 (Kodaira),2022-07-13,14:01～15:00,0.0309,0.0268,0.0292,
小平 (Kodaira),2022-07-13,13:01～14:00,0.0316,0.0280,0.0298,
小平 (Kodaira),2022-07-13,12:01～13:00,0.0333,0.0289,0.0313,
小平 (Kodaira),2022-07-13,11:01～12:00,0.0342,0.0304,0.0321,
小平 (Kodaira),2022-07-13,10:01～11:00,0.0336,0.0285,0.0310,
小平 (Kodaira),2022-07-13,09:01～10:00,0.0315,0.0277,0.0295,
小平 (Kodaira),2022-07-13,08:01～09:00,0.0313,0.0278,0.0296,
小平 (Kodaira),2022-07-13,07:01～08:00,0.0332,0.0283,0.0303,
小平 (Kodaira),2022-07-13,06:01～07:00,0.0333,0.0280,0.0311,
小平 (Kodaira),2022-07-13,05:01～06:00,0.0330,0.0289,0.0310,
小平 (Kodaira),2022-07-13,04:01～05:00,0.0327,0.0293,0.0309,
小平 (Kodaira),2022-07-13,03:01～04:00,0.0341,0.0287,0.0313,
小平 (Kodaira),2022-07-13,02:01～03:00,0.0334,0.0290,0.0313,
小平 (Kodaira),2022-07-13,01:01～02:00,0.0331,0.0289,0.0310,
小平 (Kodaira),2022-07-13,00:01～01:00,0.0365,0.0296,0.0335,
小平 (Kodaira),2022-07-12,23:01～24:00,0.0435,0.0357,0.0384,
小平 (Kodaira),2022-07-12,22:01～23:00,0.0418,0.0314,0.0373,
小平 (Kodaira),2022-07-12,21:01～22:00,0.0369,0.0313,0.0342,
小平 (Kodaira),2022-07-12,20:01～21:00,0.0377,0.0275,0.0336,
小平 (Kodaira),2022-07-12,19:01～20:00,0.0311,0.0269,0.0286,
小平 (Kodaira),2022-07-12,18:01～19:00,0.0302,0.0266,0.0285,
小平 (Kodaira),2022-07-12,17:01～18:00,0.0305,0.0275,0.0287,
小平 (Kodaira),2022-07-12,16:01～17:00,0.0306,0.0267,0.0286,
小平 (Kodaira),2022-07-12,15:01～16:00,0.0310,0.0271,0.0289,
小平 (Kodaira),2022-07-12,14:01～15:00,0.0321,0.0283,0.0297,
小平 (Kodaira),2022-07-12,13:01～14:00,0.0361,0.0299,0.0327,
小平 (Kodaira),2022-07-12,12:01～13:00,0.0390,0.0299,0.0358,
小平 (Kodaira),2022-07-12,11:01～12:00,0.0326,0.0288,0.0309,
小平 (Kodaira),2022-07-12,10:01～11:00,0.0317,0.0272,0.0293,
小平 (Kodaira),2022-07-12,09:01～10:00,0.0311,0.0278,0.0293,
小平 (Kodaira),2022-07-12,08:01～09:00,0.0315,0.0273,0.0291,
小平 (Kodaira),2022-07-12,07:01～08:00,0.0309,0.0272,0.0291,
小平 (Kodaira),2022-07-12,06:01～07:00,0.0314,0.0275,0.0295,
小平 (Kodaira),2022-07-12,05:01～06:00,0.0316,0.0276,0.0293,
小平 (Kodaira),2022-07-12,04:01～05:00,0.0306,0.0274,0.0292,
小平 (Kodaira),2022-07-12,03:01～04:00,0.0308,0.0271,0.0291,
小平 (Kodaira),2022-07-12,02:01～03:00,0.0321,0.0270,0.0293,
小平 (Kodaira),2022-07-12,01:01～02:00,0.0308,0.0276,0.0291,
小平 (Kodaira),2022-07-12,00:01～01:00,0.0313,0.0264,0.0293,
小平 (Kodaira),2022-07-11,23:01～24:00,0.0313,0.0272,0.0292,
小平 (Kodaira),2022-07-11,22:01～23:00,0.0307,0.0265,0.0290,
小平 (Kodaira),2022-07-11,21:01～22:00,0.0314,0.0271,0.0293,
小平 (Kodaira),2022-07-11,20:01～21:00,0.0314,0.0275,0.0290,
小平 (Kodaira),2022-07-11,19:01～20:00,0.0321,0.0268,0.0291,
小平 (Kodaira),2022-07-11,18:01～19:00,0.0321,0.0273,0.0293,
小平 (Kodaira),2022-07-11,17:01～18:00,0.0308,0.0274,0.0292,
小平 (Kodaira),2022-07-11,16:01～17:00,0.0312,0.0270,0.0291,
小平 (Kodaira),2022-07-11,15:01～16:00,0.0309,0.0272,0.0293,
小平 (Kodaira),2022-07-11,14:01～15:00,0.0317,0.0267,0.0294,
小平 (Kodaira),2022-07-11,13:01～14:00,0.0311,0.0273,0.0291,
小平 (Kodaira),2022-07-11,12:01～13:00,0.0319,0.0265,0.0294,
小平 (Kodaira),2022-07-11,11:01～12:00,0.0305,0.0271,0.0291,
小平 (Kodaira),2022-07-11,10:01～11:00,0.0311,0.0277,0.0293,
小平 (Kodaira),2022-07-11,09:01～10:00,0.0314,0.0272,0.0292,
小平 (Kodaira),2022-07-11,08:01～09:00,0.0312,0.0271,0.0293,
小平 (Kodaira),2022-07-11,07:01～08:00,0.0321,0.0271,0.0294,
小平 (Kodaira),2022-07-11,06:01～07:00,0.0323,0.0279,0.0300,
小平 (Kodaira),2022-07-11,05:01～06:00,0.0338,0.0292,0.0310,
小平 (Kodaira),2022-07-11,04:01～05:00,0.0313,0.0274,0.0298,
小平 (Kodaira),2022-07-11,03:01～04:00,0.0324,0.0275,0.0300,
小平 (Kodaira),2022-07-11,02:01～03:00,0.0332,0.0279,0.0299,
小平 (Kodaira),2022-07-11,01:01～02:00,0.0314,0.0275,0.0295,
小平 (Kodaira),2022-07-11,00:01～01:00,0.0323,0.0274,0.0291,
