﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2018-04-15,23:01～24:00,0.0524,0.0450,0.0492,
江戸川 (Edogawa),2018-04-15,22:01～23:00,0.0515,0.0450,0.0489,
江戸川 (Edogawa),2018-04-15,21:01～22:00,0.0519,0.0455,0.0492,
江戸川 (Edogawa),2018-04-15,20:01～21:00,0.0520,0.0463,0.0490,
江戸川 (Edogawa),2018-04-15,19:01～20:00,0.0528,0.0467,0.0495,
江戸川 (Edogawa),2018-04-15,18:01～19:00,0.0519,0.0467,0.0494,
江戸川 (Edogawa),2018-04-15,17:01～18:00,0.0526,0.0458,0.0497,
江戸川 (Edogawa),2018-04-15,16:01～17:00,0.0534,0.0455,0.0496,
江戸川 (Edogawa),2018-04-15,15:01～16:00,0.0527,0.0470,0.0499,
江戸川 (Edogawa),2018-04-15,14:01～15:00,0.0516,0.0462,0.0493,
江戸川 (Edogawa),2018-04-15,13:01～14:00,0.0527,0.0454,0.0495,
江戸川 (Edogawa),2018-04-15,12:01～13:00,0.0547,0.0461,0.0494,
江戸川 (Edogawa),2018-04-15,11:01～12:00,0.0522,0.0467,0.0494,
江戸川 (Edogawa),2018-04-15,10:01～11:00,0.0535,0.0458,0.0498,
江戸川 (Edogawa),2018-04-15,09:01～10:00,0.0562,0.0487,0.0523,
江戸川 (Edogawa),2018-04-15,08:01～09:00,0.0623,0.0539,0.0585,
江戸川 (Edogawa),2018-04-15,07:01～08:00,0.0639,0.0535,0.0588,
江戸川 (Edogawa),2018-04-15,06:01～07:00,0.0572,0.0493,0.0539,
江戸川 (Edogawa),2018-04-15,05:01～06:00,0.0585,0.0499,0.0544,
江戸川 (Edogawa),2018-04-15,04:01～05:00,0.0605,0.0535,0.0567,
江戸川 (Edogawa),2018-04-15,03:01～04:00,0.0630,0.0549,0.0586,
江戸川 (Edogawa),2018-04-15,02:01～03:00,0.0585,0.0496,0.0533,
江戸川 (Edogawa),2018-04-15,01:01～02:00,0.0547,0.0480,0.0517,
江戸川 (Edogawa),2018-04-15,00:01～01:00,0.0550,0.0490,0.0520,
江戸川 (Edogawa),2018-04-14,23:01～24:00,0.0554,0.0479,0.0519,
江戸川 (Edogawa),2018-04-14,22:01～23:00,0.0550,0.0477,0.0516,
江戸川 (Edogawa),2018-04-14,21:01～22:00,0.0552,0.0490,0.0516,
江戸川 (Edogawa),2018-04-14,20:01～21:00,0.0562,0.0482,0.0522,
江戸川 (Edogawa),2018-04-14,19:01～20:00,0.0588,0.0496,0.0541,
江戸川 (Edogawa),2018-04-14,18:01～19:00,0.0586,0.0511,0.0539,
江戸川 (Edogawa),2018-04-14,17:01～18:00,0.0562,0.0490,0.0527,
江戸川 (Edogawa),2018-04-14,16:01～17:00,0.0574,0.0485,0.0534,
江戸川 (Edogawa),2018-04-14,15:01～16:00,0.0555,0.0491,0.0529,
江戸川 (Edogawa),2018-04-14,14:01～15:00,0.0546,0.0480,0.0519,
江戸川 (Edogawa),2018-04-14,13:01～14:00,0.0552,0.0491,0.0523,
江戸川 (Edogawa),2018-04-14,12:01～13:00,0.0560,0.0480,0.0525,
江戸川 (Edogawa),2018-04-14,11:01～12:00,0.0558,0.0494,0.0526,
江戸川 (Edogawa),2018-04-14,10:01～11:00,0.0554,0.0495,0.0526,
江戸川 (Edogawa),2018-04-14,09:01～10:00,0.0558,0.0496,0.0528,
江戸川 (Edogawa),2018-04-14,08:01～09:00,0.0561,0.0493,0.0525,
江戸川 (Edogawa),2018-04-14,07:01～08:00,0.0563,0.0491,0.0526,
江戸川 (Edogawa),2018-04-14,06:01～07:00,0.0555,0.0482,0.0523,
江戸川 (Edogawa),2018-04-14,05:01～06:00,0.0561,0.0490,0.0521,
江戸川 (Edogawa),2018-04-14,04:01～05:00,0.0547,0.0495,0.0520,
江戸川 (Edogawa),2018-04-14,03:01～04:00,0.0555,0.0464,0.0514,
江戸川 (Edogawa),2018-04-14,02:01～03:00,0.0548,0.0492,0.0517,
江戸川 (Edogawa),2018-04-14,01:01～02:00,0.0545,0.0480,0.0517,
江戸川 (Edogawa),2018-04-14,00:01～01:00,0.0547,0.0484,0.0520,
江戸川 (Edogawa),2018-04-13,23:01～24:00,0.0548,0.0475,0.0516,
江戸川 (Edogawa),2018-04-13,22:01～23:00,0.0547,0.0486,0.0518,
江戸川 (Edogawa),2018-04-13,21:01～22:00,0.0554,0.0476,0.0518,
江戸川 (Edogawa),2018-04-13,20:01～21:00,0.0555,0.0482,0.0521,
江戸川 (Edogawa),2018-04-13,19:01～20:00,0.0554,0.0493,0.0523,
江戸川 (Edogawa),2018-04-13,18:01～19:00,0.0566,0.0495,0.0522,
江戸川 (Edogawa),2018-04-13,17:01～18:00,0.0557,0.0472,0.0523,
江戸川 (Edogawa),2018-04-13,16:01～17:00,0.0557,0.0493,0.0522,
江戸川 (Edogawa),2018-04-13,15:01～16:00,0.0559,0.0499,0.0527,
江戸川 (Edogawa),2018-04-13,14:01～15:00,0.0587,0.0491,0.0528,
江戸川 (Edogawa),2018-04-13,13:01～14:00,0.0580,0.0498,0.0528,
江戸川 (Edogawa),2018-04-13,12:01～13:00,0.0558,0.0481,0.0526,
江戸川 (Edogawa),2018-04-13,11:01～12:00,0.0568,0.0487,0.0527,
江戸川 (Edogawa),2018-04-13,10:01～11:00,0.0553,0.0480,0.0525,
江戸川 (Edogawa),2018-04-13,09:01～10:00,0.0550,0.0498,0.0524,
江戸川 (Edogawa),2018-04-13,08:01～09:00,0.0565,0.0484,0.0519,
江戸川 (Edogawa),2018-04-13,07:01～08:00,0.0559,0.0483,0.0518,
江戸川 (Edogawa),2018-04-13,06:01～07:00,0.0548,0.0482,0.0517,
江戸川 (Edogawa),2018-04-13,05:01～06:00,0.0565,0.0492,0.0520,
江戸川 (Edogawa),2018-04-13,04:01～05:00,0.0545,0.0479,0.0516,
江戸川 (Edogawa),2018-04-13,03:01～04:00,0.0540,0.0473,0.0516,
江戸川 (Edogawa),2018-04-13,02:01～03:00,0.0554,0.0489,0.0517,
江戸川 (Edogawa),2018-04-13,01:01～02:00,0.0550,0.0483,0.0515,
江戸川 (Edogawa),2018-04-13,00:01～01:00,0.0544,0.0489,0.0519,
江戸川 (Edogawa),2018-04-12,23:01～24:00,0.0558,0.0488,0.0524,
江戸川 (Edogawa),2018-04-12,22:01～23:00,0.0548,0.0492,0.0521,
江戸川 (Edogawa),2018-04-12,21:01～22:00,0.0560,0.0497,0.0520,
江戸川 (Edogawa),2018-04-12,20:01～21:00,0.0550,0.0486,0.0519,
江戸川 (Edogawa),2018-04-12,19:01～20:00,0.0547,0.0474,0.0520,
江戸川 (Edogawa),2018-04-12,18:01～19:00,0.0571,0.0496,0.0520,
江戸川 (Edogawa),2018-04-12,17:01～18:00,0.0549,0.0482,0.0521,
江戸川 (Edogawa),2018-04-12,16:01～17:00,0.0568,0.0478,0.0520,
江戸川 (Edogawa),2018-04-12,15:01～16:00,0.0550,0.0489,0.0522,
江戸川 (Edogawa),2018-04-12,14:01～15:00,0.0552,0.0489,0.0521,
江戸川 (Edogawa),2018-04-12,13:01～14:00,0.0559,0.0482,0.0523,
江戸川 (Edogawa),2018-04-12,12:01～13:00,0.0556,0.0493,0.0527,
江戸川 (Edogawa),2018-04-12,11:01～12:00,0.0556,0.0498,0.0527,
江戸川 (Edogawa),2018-04-12,10:01～11:00,0.0563,0.0495,0.0523,
江戸川 (Edogawa),2018-04-12,09:01～10:00,0.0575,0.0489,0.0525,
江戸川 (Edogawa),2018-04-12,08:01～09:00,0.0559,0.0481,0.0527,
江戸川 (Edogawa),2018-04-12,07:01～08:00,0.0559,0.0494,0.0527,
江戸川 (Edogawa),2018-04-12,06:01～07:00,0.0575,0.0487,0.0527,
江戸川 (Edogawa),2018-04-12,05:01～06:00,0.0556,0.0498,0.0526,
江戸川 (Edogawa),2018-04-12,04:01～05:00,0.0562,0.0490,0.0525,
江戸川 (Edogawa),2018-04-12,03:01～04:00,0.0564,0.0495,0.0526,
江戸川 (Edogawa),2018-04-12,02:01～03:00,0.0548,0.0481,0.0515,
江戸川 (Edogawa),2018-04-12,01:01～02:00,0.0534,0.0473,0.0510,
江戸川 (Edogawa),2018-04-12,00:01～01:00,0.0546,0.0488,0.0518,
江戸川 (Edogawa),2018-04-11,23:01～24:00,0.0546,0.0485,0.0514,
江戸川 (Edogawa),2018-04-11,22:01～23:00,0.0556,0.0481,0.0511,
江戸川 (Edogawa),2018-04-11,21:01～22:00,0.0538,0.0481,0.0512,
江戸川 (Edogawa),2018-04-11,20:01～21:00,0.0547,0.0480,0.0511,
江戸川 (Edogawa),2018-04-11,19:01～20:00,0.0546,0.0463,0.0511,
江戸川 (Edogawa),2018-04-11,18:01～19:00,0.0538,0.0470,0.0509,
江戸川 (Edogawa),2018-04-11,17:01～18:00,0.0543,0.0486,0.0513,
江戸川 (Edogawa),2018-04-11,16:01～17:00,0.0539,0.0483,0.0513,
江戸川 (Edogawa),2018-04-11,15:01～16:00,0.0539,0.0472,0.0512,
江戸川 (Edogawa),2018-04-11,14:01～15:00,0.0546,0.0485,0.0516,
江戸川 (Edogawa),2018-04-11,13:01～14:00,0.0567,0.0487,0.0515,
江戸川 (Edogawa),2018-04-11,12:01～13:00,0.0547,0.0489,0.0518,
江戸川 (Edogawa),2018-04-11,11:01～12:00,0.0550,0.0476,0.0515,
江戸川 (Edogawa),2018-04-11,10:01～11:00,0.0563,0.0477,0.0513,
江戸川 (Edogawa),2018-04-11,09:01～10:00,0.0557,0.0476,0.0514,
江戸川 (Edogawa),2018-04-11,08:01～09:00,0.0543,0.0473,0.0510,
江戸川 (Edogawa),2018-04-11,07:01～08:00,0.0546,0.0482,0.0511,
江戸川 (Edogawa),2018-04-11,06:01～07:00,0.0547,0.0485,0.0511,
江戸川 (Edogawa),2018-04-11,05:01～06:00,0.0546,0.0471,0.0510,
江戸川 (Edogawa),2018-04-11,04:01～05:00,0.0542,0.0478,0.0510,
江戸川 (Edogawa),2018-04-11,03:01～04:00,0.0550,0.0473,0.0515,
江戸川 (Edogawa),2018-04-11,02:01～03:00,0.0544,0.0477,0.0512,
江戸川 (Edogawa),2018-04-11,01:01～02:00,0.0546,0.0476,0.0511,
江戸川 (Edogawa),2018-04-11,00:01～01:00,0.0546,0.0473,0.0510,
江戸川 (Edogawa),2018-04-10,23:01～24:00,0.0541,0.0469,0.0507,
江戸川 (Edogawa),2018-04-10,22:01～23:00,0.0540,0.0467,0.0513,
江戸川 (Edogawa),2018-04-10,21:01～22:00,0.0545,0.0479,0.0514,
江戸川 (Edogawa),2018-04-10,20:01～21:00,0.0546,0.0479,0.0511,
江戸川 (Edogawa),2018-04-10,19:01～20:00,0.0546,0.0471,0.0512,
江戸川 (Edogawa),2018-04-10,18:01～19:00,0.0564,0.0475,0.0516,
江戸川 (Edogawa),2018-04-10,17:01～18:00,0.0554,0.0473,0.0515,
江戸川 (Edogawa),2018-04-10,16:01～17:00,0.0542,0.0480,0.0515,
江戸川 (Edogawa),2018-04-10,15:01～16:00,0.0550,0.0483,0.0518,
江戸川 (Edogawa),2018-04-10,14:01～15:00,0.0571,0.0484,0.0516,
江戸川 (Edogawa),2018-04-10,13:01～14:00,0.0552,0.0492,0.0515,
江戸川 (Edogawa),2018-04-10,12:01～13:00,0.0564,0.0488,0.0516,
江戸川 (Edogawa),2018-04-10,11:01～12:00,0.0552,0.0477,0.0515,
江戸川 (Edogawa),2018-04-10,10:01～11:00,0.0554,0.0468,0.0518,
江戸川 (Edogawa),2018-04-10,09:01～10:00,0.0546,0.0479,0.0516,
江戸川 (Edogawa),2018-04-10,08:01～09:00,0.0547,0.0492,0.0519,
江戸川 (Edogawa),2018-04-10,07:01～08:00,0.0550,0.0480,0.0513,
江戸川 (Edogawa),2018-04-10,06:01～07:00,0.0542,0.0479,0.0508,
江戸川 (Edogawa),2018-04-10,05:01～06:00,0.0530,0.0476,0.0505,
江戸川 (Edogawa),2018-04-10,04:01～05:00,0.0543,0.0464,0.0508,
江戸川 (Edogawa),2018-04-10,03:01～04:00,0.0536,0.0469,0.0509,
江戸川 (Edogawa),2018-04-10,02:01～03:00,0.0546,0.0471,0.0512,
江戸川 (Edogawa),2018-04-10,01:01～02:00,0.0555,0.0478,0.0510,
江戸川 (Edogawa),2018-04-10,00:01～01:00,0.0551,0.0480,0.0515,
江戸川 (Edogawa),2018-04-09,23:01～24:00,0.0554,0.0475,0.0511,
江戸川 (Edogawa),2018-04-09,22:01～23:00,0.0543,0.0488,0.0510,
江戸川 (Edogawa),2018-04-09,21:01～22:00,0.0545,0.0478,0.0512,
江戸川 (Edogawa),2018-04-09,20:01～21:00,0.0551,0.0483,0.0516,
江戸川 (Edogawa),2018-04-09,19:01～20:00,0.0555,0.0482,0.0514,
江戸川 (Edogawa),2018-04-09,18:01～19:00,0.0548,0.0472,0.0513,
江戸川 (Edogawa),2018-04-09,17:01～18:00,0.0567,0.0485,0.0515,
江戸川 (Edogawa),2018-04-09,16:01～17:00,0.0558,0.0477,0.0515,
江戸川 (Edogawa),2018-04-09,15:01～16:00,0.0539,0.0480,0.0513,
江戸川 (Edogawa),2018-04-09,14:01～15:00,0.0549,0.0482,0.0519,
江戸川 (Edogawa),2018-04-09,13:01～14:00,0.0563,0.0486,0.0518,
江戸川 (Edogawa),2018-04-09,12:01～13:00,0.0546,0.0480,0.0515,
江戸川 (Edogawa),2018-04-09,11:01～12:00,0.0555,0.0482,0.0517,
江戸川 (Edogawa),2018-04-09,10:01～11:00,0.0553,0.0479,0.0517,
江戸川 (Edogawa),2018-04-09,09:01～10:00,0.0553,0.0484,0.0514,
江戸川 (Edogawa),2018-04-09,08:01～09:00,0.0550,0.0480,0.0513,
江戸川 (Edogawa),2018-04-09,07:01～08:00,0.0549,0.0481,0.0513,
江戸川 (Edogawa),2018-04-09,06:01～07:00,0.0531,0.0481,0.0506,
江戸川 (Edogawa),2018-04-09,05:01～06:00,0.0541,0.0483,0.0513,
江戸川 (Edogawa),2018-04-09,04:01～05:00,0.0534,0.0473,0.0505,
江戸川 (Edogawa),2018-04-09,03:01～04:00,0.0550,0.0483,0.0507,
江戸川 (Edogawa),2018-04-09,02:01～03:00,0.0547,0.0481,0.0511,
江戸川 (Edogawa),2018-04-09,01:01～02:00,0.0546,0.0482,0.0512,
江戸川 (Edogawa),2018-04-09,00:01～01:00,0.0559,0.0481,0.0513,
