﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2020-03-29,23:01～24:00,0.0297,0.0256,0.0278,
足立 (Adachi),2020-03-29,22:01～23:00,0.0295,0.0259,0.0279,
足立 (Adachi),2020-03-29,21:01～22:00,0.0301,0.0252,0.0277,
足立 (Adachi),2020-03-29,20:01～21:00,0.0296,0.0258,0.0278,
足立 (Adachi),2020-03-29,19:01～20:00,0.0294,0.0265,0.0278,
足立 (Adachi),2020-03-29,18:01～19:00,0.0292,0.0256,0.0277,
足立 (Adachi),2020-03-29,17:01～18:00,0.0301,0.0254,0.0272,
足立 (Adachi),2020-03-29,16:01～17:00,0.0301,0.0253,0.0276,
足立 (Adachi),2020-03-29,15:01～16:00,0.0315,0.0269,0.0286,
足立 (Adachi),2020-03-29,14:01～15:00,0.0337,0.0291,0.0316,
足立 (Adachi),2020-03-29,13:01～14:00,0.0398,0.0325,0.0361,
足立 (Adachi),2020-03-29,12:01～13:00,0.0420,0.0352,0.0377,
足立 (Adachi),2020-03-29,11:01～12:00,0.0436,0.0362,0.0394,
足立 (Adachi),2020-03-29,10:01～11:00,0.0455,0.0373,0.0412,
足立 (Adachi),2020-03-29,09:01～10:00,0.0421,0.0366,0.0394,
足立 (Adachi),2020-03-29,08:01～09:00,0.0421,0.0367,0.0394,
足立 (Adachi),2020-03-29,07:01～08:00,0.0438,0.0368,0.0407,
足立 (Adachi),2020-03-29,06:01～07:00,0.0460,0.0387,0.0426,
足立 (Adachi),2020-03-29,05:01～06:00,0.0466,0.0393,0.0426,
足立 (Adachi),2020-03-29,04:01～05:00,0.0450,0.0383,0.0417,
足立 (Adachi),2020-03-29,03:01～04:00,0.0444,0.0388,0.0417,
足立 (Adachi),2020-03-29,02:01～03:00,0.0466,0.0396,0.0430,
足立 (Adachi),2020-03-29,01:01～02:00,0.0534,0.0436,0.0479,
足立 (Adachi),2020-03-29,00:01～01:00,0.0512,0.0395,0.0460,
足立 (Adachi),2020-03-28,23:01～24:00,0.0509,0.0405,0.0462,
足立 (Adachi),2020-03-28,22:01～23:00,0.0477,0.0393,0.0430,
足立 (Adachi),2020-03-28,21:01～22:00,0.0461,0.0391,0.0423,
足立 (Adachi),2020-03-28,20:01～21:00,0.0434,0.0366,0.0401,
足立 (Adachi),2020-03-28,19:01～20:00,0.0414,0.0331,0.0368,
足立 (Adachi),2020-03-28,18:01～19:00,0.0371,0.0328,0.0346,
足立 (Adachi),2020-03-28,17:01～18:00,0.0361,0.0318,0.0336,
足立 (Adachi),2020-03-28,16:01～17:00,0.0361,0.0317,0.0339,
足立 (Adachi),2020-03-28,15:01～16:00,0.0369,0.0280,0.0334,
足立 (Adachi),2020-03-28,14:01～15:00,0.0317,0.0280,0.0294,
足立 (Adachi),2020-03-28,13:01～14:00,0.0319,0.0276,0.0298,
足立 (Adachi),2020-03-28,12:01～13:00,0.0330,0.0280,0.0303,
足立 (Adachi),2020-03-28,11:01～12:00,0.0322,0.0286,0.0303,
足立 (Adachi),2020-03-28,10:01～11:00,0.0327,0.0281,0.0303,
足立 (Adachi),2020-03-28,09:01～10:00,0.0329,0.0286,0.0307,
足立 (Adachi),2020-03-28,08:01～09:00,0.0330,0.0285,0.0307,
足立 (Adachi),2020-03-28,07:01～08:00,0.0322,0.0286,0.0304,
足立 (Adachi),2020-03-28,06:01～07:00,0.0321,0.0280,0.0298,
足立 (Adachi),2020-03-28,05:01～06:00,0.0317,0.0273,0.0290,
足立 (Adachi),2020-03-28,04:01～05:00,0.0303,0.0272,0.0290,
足立 (Adachi),2020-03-28,03:01～04:00,0.0314,0.0270,0.0292,
足立 (Adachi),2020-03-28,02:01～03:00,0.0314,0.0270,0.0290,
足立 (Adachi),2020-03-28,01:01～02:00,0.0308,0.0264,0.0289,
足立 (Adachi),2020-03-28,00:01～01:00,0.0313,0.0271,0.0292,
足立 (Adachi),2020-03-27,23:01～24:00,0.0310,0.0272,0.0292,
足立 (Adachi),2020-03-27,22:01～23:00,0.0304,0.0271,0.0291,
足立 (Adachi),2020-03-27,21:01～22:00,0.0316,0.0265,0.0293,
足立 (Adachi),2020-03-27,20:01～21:00,0.0317,0.0276,0.0296,
足立 (Adachi),2020-03-27,19:01～20:00,0.0318,0.0275,0.0292,
足立 (Adachi),2020-03-27,18:01～19:00,0.0306,0.0274,0.0290,
足立 (Adachi),2020-03-27,17:01～18:00,0.0312,0.0274,0.0290,
足立 (Adachi),2020-03-27,16:01～17:00,0.0309,0.0269,0.0289,
足立 (Adachi),2020-03-27,15:01～16:00,0.0306,0.0273,0.0288,
足立 (Adachi),2020-03-27,14:01～15:00,0.0307,0.0268,0.0289,
足立 (Adachi),2020-03-27,13:01～14:00,0.0305,0.0276,0.0290,
足立 (Adachi),2020-03-27,12:01～13:00,0.0310,0.0267,0.0289,
足立 (Adachi),2020-03-27,11:01～12:00,0.0314,0.0277,0.0292,
足立 (Adachi),2020-03-27,10:01～11:00,0.0322,0.0280,0.0304,
足立 (Adachi),2020-03-27,09:01～10:00,0.0324,0.0284,0.0306,
足立 (Adachi),2020-03-27,08:01～09:00,0.0325,0.0284,0.0306,
足立 (Adachi),2020-03-27,07:01～08:00,0.0318,0.0282,0.0302,
足立 (Adachi),2020-03-27,06:01～07:00,0.0327,0.0271,0.0306,
足立 (Adachi),2020-03-27,05:01～06:00,0.0320,0.0289,0.0307,
足立 (Adachi),2020-03-27,04:01～05:00,0.0325,0.0284,0.0306,
足立 (Adachi),2020-03-27,03:01～04:00,0.0325,0.0292,0.0303,
足立 (Adachi),2020-03-27,02:01～03:00,0.0320,0.0284,0.0301,
足立 (Adachi),2020-03-27,01:01～02:00,0.0328,0.0281,0.0300,
足立 (Adachi),2020-03-27,00:01～01:00,0.0330,0.0282,0.0301,
足立 (Adachi),2020-03-26,23:01～24:00,0.0324,0.0275,0.0301,
足立 (Adachi),2020-03-26,22:01～23:00,0.0312,0.0276,0.0295,
足立 (Adachi),2020-03-26,21:01～22:00,0.0325,0.0276,0.0297,
足立 (Adachi),2020-03-26,20:01～21:00,0.0312,0.0275,0.0295,
足立 (Adachi),2020-03-26,19:01～20:00,0.0318,0.0269,0.0295,
足立 (Adachi),2020-03-26,18:01～19:00,0.0310,0.0275,0.0291,
足立 (Adachi),2020-03-26,17:01～18:00,0.0318,0.0265,0.0291,
足立 (Adachi),2020-03-26,16:01～17:00,0.0310,0.0273,0.0291,
足立 (Adachi),2020-03-26,15:01～16:00,0.0323,0.0267,0.0292,
足立 (Adachi),2020-03-26,14:01～15:00,0.0310,0.0277,0.0292,
足立 (Adachi),2020-03-26,13:01～14:00,0.0310,0.0277,0.0292,
足立 (Adachi),2020-03-26,12:01～13:00,0.0316,0.0268,0.0293,
足立 (Adachi),2020-03-26,11:01～12:00,0.0312,0.0275,0.0295,
足立 (Adachi),2020-03-26,10:01～11:00,0.0322,0.0280,0.0296,
足立 (Adachi),2020-03-26,09:01～10:00,0.0311,0.0273,0.0292,
足立 (Adachi),2020-03-26,08:01～09:00,0.0314,0.0272,0.0296,
足立 (Adachi),2020-03-26,07:01～08:00,0.0318,0.0276,0.0295,
足立 (Adachi),2020-03-26,06:01～07:00,0.0312,0.0280,0.0296,
足立 (Adachi),2020-03-26,05:01～06:00,0.0314,0.0273,0.0298,
足立 (Adachi),2020-03-26,04:01～05:00,0.0321,0.0280,0.0297,
足立 (Adachi),2020-03-26,03:01～04:00,0.0331,0.0277,0.0301,
足立 (Adachi),2020-03-26,02:01～03:00,0.0321,0.0283,0.0300,
足立 (Adachi),2020-03-26,01:01～02:00,0.0312,0.0269,0.0294,
足立 (Adachi),2020-03-26,00:01～01:00,0.0311,0.0274,0.0293,
足立 (Adachi),2020-03-25,23:01～24:00,0.0311,0.0275,0.0293,
足立 (Adachi),2020-03-25,22:01～23:00,0.0311,0.0272,0.0294,
足立 (Adachi),2020-03-25,21:01～22:00,0.0313,0.0270,0.0293,
足立 (Adachi),2020-03-25,20:01～21:00,0.0308,0.0275,0.0291,
足立 (Adachi),2020-03-25,19:01～20:00,0.0315,0.0274,0.0292,
足立 (Adachi),2020-03-25,18:01～19:00,0.0307,0.0270,0.0288,
足立 (Adachi),2020-03-25,17:01～18:00,0.0317,0.0271,0.0290,
足立 (Adachi),2020-03-25,16:01～17:00,0.0307,0.0270,0.0289,
足立 (Adachi),2020-03-25,15:01～16:00,0.0302,0.0266,0.0286,
足立 (Adachi),2020-03-25,14:01～15:00,0.0316,0.0270,0.0290,
足立 (Adachi),2020-03-25,13:01～14:00,0.0305,0.0274,0.0287,
足立 (Adachi),2020-03-25,12:01～13:00,0.0306,0.0269,0.0289,
足立 (Adachi),2020-03-25,11:01～12:00,0.0312,0.0270,0.0291,
足立 (Adachi),2020-03-25,10:01～11:00,0.0311,0.0266,0.0286,
足立 (Adachi),2020-03-25,09:01～10:00,0.0310,0.0272,0.0288,
足立 (Adachi),2020-03-25,08:01～09:00,0.0311,0.0274,0.0289,
足立 (Adachi),2020-03-25,07:01～08:00,0.0313,0.0275,0.0289,
足立 (Adachi),2020-03-25,06:01～07:00,0.0305,0.0268,0.0288,
足立 (Adachi),2020-03-25,05:01～06:00,0.0307,0.0269,0.0290,
足立 (Adachi),2020-03-25,04:01～05:00,0.0307,0.0272,0.0289,
足立 (Adachi),2020-03-25,03:01～04:00,0.0310,0.0271,0.0290,
足立 (Adachi),2020-03-25,02:01～03:00,0.0314,0.0272,0.0291,
足立 (Adachi),2020-03-25,01:01～02:00,0.0317,0.0268,0.0291,
足立 (Adachi),2020-03-25,00:01～01:00,0.0309,0.0274,0.0295,
足立 (Adachi),2020-03-24,23:01～24:00,0.0317,0.0279,0.0294,
足立 (Adachi),2020-03-24,22:01～23:00,0.0309,0.0273,0.0292,
足立 (Adachi),2020-03-24,21:01～22:00,0.0310,0.0271,0.0291,
足立 (Adachi),2020-03-24,20:01～21:00,0.0316,0.0272,0.0293,
足立 (Adachi),2020-03-24,19:01～20:00,0.0308,0.0272,0.0288,
足立 (Adachi),2020-03-24,18:01～19:00,0.0308,0.0265,0.0290,
足立 (Adachi),2020-03-24,17:01～18:00,0.0308,0.0272,0.0288,
足立 (Adachi),2020-03-24,16:01～17:00,0.0305,0.0272,0.0290,
足立 (Adachi),2020-03-24,15:01～16:00,0.0319,0.0277,0.0292,
足立 (Adachi),2020-03-24,14:01～15:00,0.0307,0.0272,0.0291,
足立 (Adachi),2020-03-24,13:01～14:00,0.0305,0.0269,0.0289,
足立 (Adachi),2020-03-24,12:01～13:00,0.0309,0.0271,0.0289,
足立 (Adachi),2020-03-24,11:01～12:00,0.0316,0.0275,0.0292,
足立 (Adachi),2020-03-24,10:01～11:00,0.0312,0.0271,0.0290,
足立 (Adachi),2020-03-24,09:01～10:00,0.0306,0.0272,0.0289,
足立 (Adachi),2020-03-24,08:01～09:00,0.0299,0.0262,0.0278,
足立 (Adachi),2020-03-24,07:01～08:00,0.0295,0.0263,0.0276,
足立 (Adachi),2020-03-24,06:01～07:00,0.0294,0.0259,0.0275,
足立 (Adachi),2020-03-24,05:01～06:00,0.0304,0.0262,0.0282,
足立 (Adachi),2020-03-24,04:01～05:00,0.0324,0.0276,0.0297,
足立 (Adachi),2020-03-24,03:01～04:00,0.0376,0.0292,0.0329,
足立 (Adachi),2020-03-24,02:01～03:00,0.0532,0.0365,0.0443,
足立 (Adachi),2020-03-24,01:01～02:00,0.0528,0.0323,0.0435,
足立 (Adachi),2020-03-24,00:01～01:00,0.0357,0.0280,0.0313,
足立 (Adachi),2020-03-23,23:01～24:00,0.0314,0.0273,0.0293,
足立 (Adachi),2020-03-23,22:01～23:00,0.0309,0.0272,0.0292,
足立 (Adachi),2020-03-23,21:01～22:00,0.0312,0.0267,0.0293,
足立 (Adachi),2020-03-23,20:01～21:00,0.0312,0.0278,0.0294,
足立 (Adachi),2020-03-23,19:01～20:00,0.0317,0.0275,0.0294,
足立 (Adachi),2020-03-23,18:01～19:00,0.0305,0.0274,0.0290,
足立 (Adachi),2020-03-23,17:01～18:00,0.0311,0.0274,0.0291,
足立 (Adachi),2020-03-23,16:01～17:00,0.0303,0.0275,0.0292,
足立 (Adachi),2020-03-23,15:01～16:00,0.0316,0.0270,0.0289,
足立 (Adachi),2020-03-23,14:01～15:00,0.0319,0.0273,0.0292,
足立 (Adachi),2020-03-23,13:01～14:00,0.0313,0.0271,0.0292,
足立 (Adachi),2020-03-23,12:01～13:00,0.0317,0.0280,0.0299,
足立 (Adachi),2020-03-23,11:01～12:00,0.0320,0.0282,0.0303,
足立 (Adachi),2020-03-23,10:01～11:00,0.0347,0.0301,0.0325,
足立 (Adachi),2020-03-23,09:01～10:00,0.0402,0.0335,0.0359,
足立 (Adachi),2020-03-23,08:01～09:00,0.0383,0.0276,0.0337,
足立 (Adachi),2020-03-23,07:01～08:00,0.0310,0.0262,0.0288,
足立 (Adachi),2020-03-23,06:01～07:00,0.0312,0.0276,0.0294,
足立 (Adachi),2020-03-23,05:01～06:00,0.0319,0.0273,0.0290,
足立 (Adachi),2020-03-23,04:01～05:00,0.0322,0.0268,0.0293,
足立 (Adachi),2020-03-23,03:01～04:00,0.0321,0.0274,0.0295,
足立 (Adachi),2020-03-23,02:01～03:00,0.0314,0.0278,0.0295,
足立 (Adachi),2020-03-23,01:01～02:00,0.0310,0.0279,0.0294,
足立 (Adachi),2020-03-23,00:01～01:00,0.0312,0.0280,0.0297,
