﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-01-25,23:01～24:00,0.0690,0.0625,0.0656,
江戸川 (Edogawa),2015-01-25,22:01～23:00,0.0685,0.0622,0.0655,
江戸川 (Edogawa),2015-01-25,21:01～22:00,0.0694,0.0620,0.0655,
江戸川 (Edogawa),2015-01-25,20:01～21:00,0.0688,0.0619,0.0654,
江戸川 (Edogawa),2015-01-25,19:01～20:00,0.0698,0.0621,0.0655,
江戸川 (Edogawa),2015-01-25,18:01～19:00,0.0694,0.0616,0.0656,
江戸川 (Edogawa),2015-01-25,17:01～18:00,0.0683,0.0623,0.0651,
江戸川 (Edogawa),2015-01-25,16:01～17:00,0.0696,0.0614,0.0653,
江戸川 (Edogawa),2015-01-25,15:01～16:00,0.0703,0.0629,0.0662,
江戸川 (Edogawa),2015-01-25,14:01～15:00,0.0699,0.0623,0.0664,
江戸川 (Edogawa),2015-01-25,13:01～14:00,0.0688,0.0630,0.0662,
江戸川 (Edogawa),2015-01-25,12:01～13:00,0.0697,0.0631,0.0664,
江戸川 (Edogawa),2015-01-25,11:01～12:00,0.0695,0.0624,0.0662,
江戸川 (Edogawa),2015-01-25,10:01～11:00,0.0693,0.0628,0.0661,
江戸川 (Edogawa),2015-01-25,09:01～10:00,0.0689,0.0630,0.0656,
江戸川 (Edogawa),2015-01-25,08:01～09:00,0.0686,0.0623,0.0653,
江戸川 (Edogawa),2015-01-25,07:01～08:00,0.0691,0.0609,0.0653,
江戸川 (Edogawa),2015-01-25,06:01～07:00,0.0676,0.0624,0.0651,
江戸川 (Edogawa),2015-01-25,05:01～06:00,0.0709,0.0621,0.0651,
江戸川 (Edogawa),2015-01-25,04:01～05:00,0.0695,0.0617,0.0652,
江戸川 (Edogawa),2015-01-25,03:01～04:00,0.0685,0.0618,0.0651,
江戸川 (Edogawa),2015-01-25,02:01～03:00,0.0682,0.0625,0.0651,
江戸川 (Edogawa),2015-01-25,01:01～02:00,0.0702,0.0604,0.0648,
江戸川 (Edogawa),2015-01-25,00:01～01:00,0.0676,0.0608,0.0646,
江戸川 (Edogawa),2015-01-24,23:01～24:00,0.0696,0.0615,0.0649,
江戸川 (Edogawa),2015-01-24,22:01～23:00,0.0681,0.0615,0.0649,
江戸川 (Edogawa),2015-01-24,21:01～22:00,0.0679,0.0607,0.0649,
江戸川 (Edogawa),2015-01-24,20:01～21:00,0.0687,0.0621,0.0649,
江戸川 (Edogawa),2015-01-24,19:01～20:00,0.0689,0.0613,0.0648,
江戸川 (Edogawa),2015-01-24,18:01～19:00,0.0686,0.0608,0.0650,
江戸川 (Edogawa),2015-01-24,17:01～18:00,0.0687,0.0619,0.0654,
江戸川 (Edogawa),2015-01-24,16:01～17:00,0.0690,0.0609,0.0651,
江戸川 (Edogawa),2015-01-24,15:01～16:00,0.0699,0.0621,0.0653,
江戸川 (Edogawa),2015-01-24,14:01～15:00,0.0701,0.0622,0.0654,
江戸川 (Edogawa),2015-01-24,13:01～14:00,0.0688,0.0616,0.0653,
江戸川 (Edogawa),2015-01-24,12:01～13:00,0.0683,0.0617,0.0653,
江戸川 (Edogawa),2015-01-24,11:01～12:00,0.0710,0.0614,0.0651,
江戸川 (Edogawa),2015-01-24,10:01～11:00,0.0702,0.0611,0.0650,
江戸川 (Edogawa),2015-01-24,09:01～10:00,0.0683,0.0611,0.0644,
江戸川 (Edogawa),2015-01-24,08:01～09:00,0.0697,0.0613,0.0649,
江戸川 (Edogawa),2015-01-24,07:01～08:00,0.0686,0.0609,0.0640,
江戸川 (Edogawa),2015-01-24,06:01～07:00,0.0678,0.0615,0.0646,
江戸川 (Edogawa),2015-01-24,05:01～06:00,0.0679,0.0602,0.0645,
江戸川 (Edogawa),2015-01-24,04:01～05:00,0.0680,0.0618,0.0647,
江戸川 (Edogawa),2015-01-24,03:01～04:00,0.0690,0.0616,0.0647,
江戸川 (Edogawa),2015-01-24,02:01～03:00,0.0680,0.0612,0.0645,
江戸川 (Edogawa),2015-01-24,01:01～02:00,0.0676,0.0600,0.0643,
江戸川 (Edogawa),2015-01-24,00:01～01:00,0.0680,0.0606,0.0642,
江戸川 (Edogawa),2015-01-23,23:01～24:00,0.0675,0.0616,0.0644,
江戸川 (Edogawa),2015-01-23,22:01～23:00,0.0696,0.0603,0.0640,
江戸川 (Edogawa),2015-01-23,21:01～22:00,0.0682,0.0613,0.0644,
江戸川 (Edogawa),2015-01-23,20:01～21:00,0.0689,0.0593,0.0643,
江戸川 (Edogawa),2015-01-23,19:01～20:00,0.0667,0.0614,0.0644,
江戸川 (Edogawa),2015-01-23,18:01～19:00,0.0693,0.0610,0.0647,
江戸川 (Edogawa),2015-01-23,17:01～18:00,0.0681,0.0608,0.0645,
江戸川 (Edogawa),2015-01-23,16:01～17:00,0.0693,0.0616,0.0649,
江戸川 (Edogawa),2015-01-23,15:01～16:00,0.0684,0.0596,0.0647,
江戸川 (Edogawa),2015-01-23,14:01～15:00,0.0699,0.0621,0.0654,
江戸川 (Edogawa),2015-01-23,13:01～14:00,0.0686,0.0608,0.0654,
江戸川 (Edogawa),2015-01-23,12:01～13:00,0.0693,0.0612,0.0653,
江戸川 (Edogawa),2015-01-23,11:01～12:00,0.0689,0.0621,0.0653,
江戸川 (Edogawa),2015-01-23,10:01～11:00,0.0676,0.0619,0.0649,
江戸川 (Edogawa),2015-01-23,09:01～10:00,0.0690,0.0612,0.0650,
江戸川 (Edogawa),2015-01-23,08:01～09:00,0.0693,0.0607,0.0650,
江戸川 (Edogawa),2015-01-23,07:01～08:00,0.0698,0.0635,0.0664,
江戸川 (Edogawa),2015-01-23,06:01～07:00,0.0792,0.0645,0.0693,
江戸川 (Edogawa),2015-01-23,05:01～06:00,0.0891,0.0718,0.0791,
江戸川 (Edogawa),2015-01-23,04:01～05:00,0.0967,0.0805,0.0875,
江戸川 (Edogawa),2015-01-23,03:01～04:00,0.0971,0.0817,0.0882,
江戸川 (Edogawa),2015-01-23,02:01～03:00,0.0903,0.0706,0.0808,
江戸川 (Edogawa),2015-01-23,01:01～02:00,0.0786,0.0684,0.0731,
江戸川 (Edogawa),2015-01-23,00:01～01:00,0.0796,0.0655,0.0720,
江戸川 (Edogawa),2015-01-22,23:01～24:00,0.0724,0.0622,0.0654,
江戸川 (Edogawa),2015-01-22,22:01～23:00,0.0675,0.0597,0.0645,
江戸川 (Edogawa),2015-01-22,21:01～22:00,0.0688,0.0623,0.0659,
江戸川 (Edogawa),2015-01-22,20:01～21:00,0.0697,0.0632,0.0667,
江戸川 (Edogawa),2015-01-22,19:01～20:00,0.0698,0.0630,0.0662,
江戸川 (Edogawa),2015-01-22,18:01～19:00,0.0700,0.0649,0.0674,
江戸川 (Edogawa),2015-01-22,17:01～18:00,0.0711,0.0641,0.0674,
江戸川 (Edogawa),2015-01-22,16:01～17:00,0.0746,0.0662,0.0711,
江戸川 (Edogawa),2015-01-22,15:01～16:00,0.0775,0.0668,0.0707,
江戸川 (Edogawa),2015-01-22,14:01～15:00,0.0796,0.0689,0.0734,
江戸川 (Edogawa),2015-01-22,13:01～14:00,0.0796,0.0699,0.0732,
江戸川 (Edogawa),2015-01-22,12:01～13:00,0.0790,0.0692,0.0726,
江戸川 (Edogawa),2015-01-22,11:01～12:00,0.0768,0.0653,0.0713,
江戸川 (Edogawa),2015-01-22,10:01～11:00,0.0711,0.0620,0.0671,
江戸川 (Edogawa),2015-01-22,09:01～10:00,0.0680,0.0615,0.0651,
江戸川 (Edogawa),2015-01-22,08:01～09:00,0.0682,0.0617,0.0648,
江戸川 (Edogawa),2015-01-22,07:01～08:00,0.0685,0.0601,0.0644,
江戸川 (Edogawa),2015-01-22,06:01～07:00,0.0685,0.0615,0.0647,
江戸川 (Edogawa),2015-01-22,05:01～06:00,0.0696,0.0613,0.0654,
江戸川 (Edogawa),2015-01-22,04:01～05:00,0.0692,0.0614,0.0653,
江戸川 (Edogawa),2015-01-22,03:01～04:00,0.0705,0.0622,0.0655,
江戸川 (Edogawa),2015-01-22,02:01～03:00,0.0688,0.0625,0.0655,
江戸川 (Edogawa),2015-01-22,01:01～02:00,0.0686,0.0619,0.0648,
江戸川 (Edogawa),2015-01-22,00:01～01:00,0.0695,0.0606,0.0654,
江戸川 (Edogawa),2015-01-21,23:01～24:00,0.0705,0.0629,0.0666,
江戸川 (Edogawa),2015-01-21,22:01～23:00,0.0754,0.0652,0.0699,
江戸川 (Edogawa),2015-01-21,21:01～22:00,0.0778,0.0696,0.0730,
江戸川 (Edogawa),2015-01-21,20:01～21:00,0.0815,0.0673,0.0716,
江戸川 (Edogawa),2015-01-21,19:01～20:00,0.0771,0.0684,0.0721,
江戸川 (Edogawa),2015-01-21,18:01～19:00,0.0799,0.0697,0.0747,
江戸川 (Edogawa),2015-01-21,17:01～18:00,0.0844,0.0726,0.0776,
江戸川 (Edogawa),2015-01-21,16:01～17:00,0.0825,0.0715,0.0755,
江戸川 (Edogawa),2015-01-21,15:01～16:00,0.0762,0.0697,0.0727,
江戸川 (Edogawa),2015-01-21,14:01～15:00,0.0775,0.0674,0.0706,
江戸川 (Edogawa),2015-01-21,13:01～14:00,0.0722,0.0636,0.0675,
江戸川 (Edogawa),2015-01-21,12:01～13:00,0.0697,0.0627,0.0663,
江戸川 (Edogawa),2015-01-21,11:01～12:00,0.0713,0.0642,0.0670,
江戸川 (Edogawa),2015-01-21,10:01～11:00,0.0708,0.0631,0.0674,
江戸川 (Edogawa),2015-01-21,09:01～10:00,0.0713,0.0640,0.0681,
江戸川 (Edogawa),2015-01-21,08:01～09:00,0.0708,0.0638,0.0673,
江戸川 (Edogawa),2015-01-21,07:01～08:00,0.0705,0.0639,0.0666,
江戸川 (Edogawa),2015-01-21,06:01～07:00,0.0693,0.0600,0.0660,
江戸川 (Edogawa),2015-01-21,05:01～06:00,0.0702,0.0632,0.0662,
江戸川 (Edogawa),2015-01-21,04:01～05:00,0.0700,0.0623,0.0660,
江戸川 (Edogawa),2015-01-21,03:01～04:00,0.0691,0.0613,0.0659,
江戸川 (Edogawa),2015-01-21,02:01～03:00,0.0691,0.0623,0.0655,
江戸川 (Edogawa),2015-01-21,01:01～02:00,0.0692,0.0626,0.0657,
江戸川 (Edogawa),2015-01-21,00:01～01:00,0.0682,0.0613,0.0655,
江戸川 (Edogawa),2015-01-20,23:01～24:00,0.0693,0.0616,0.0656,
江戸川 (Edogawa),2015-01-20,22:01～23:00,0.0710,0.0626,0.0661,
江戸川 (Edogawa),2015-01-20,21:01～22:00,0.0704,0.0629,0.0661,
江戸川 (Edogawa),2015-01-20,20:01～21:00,0.0692,0.0621,0.0661,
江戸川 (Edogawa),2015-01-20,19:01～20:00,0.0695,0.0640,0.0664,
江戸川 (Edogawa),2015-01-20,18:01～19:00,0.0698,0.0630,0.0665,
江戸川 (Edogawa),2015-01-20,17:01～18:00,0.0709,0.0643,0.0669,
江戸川 (Edogawa),2015-01-20,16:01～17:00,0.0711,0.0630,0.0674,
江戸川 (Edogawa),2015-01-20,15:01～16:00,0.0707,0.0636,0.0675,
江戸川 (Edogawa),2015-01-20,14:01～15:00,0.0712,0.0650,0.0677,
江戸川 (Edogawa),2015-01-20,13:01～14:00,0.0742,0.0632,0.0677,
江戸川 (Edogawa),2015-01-20,12:01～13:00,0.0722,0.0641,0.0672,
江戸川 (Edogawa),2015-01-20,11:01～12:00,0.0696,0.0649,0.0672,
江戸川 (Edogawa),2015-01-20,10:01～11:00,0.0714,0.0626,0.0672,
江戸川 (Edogawa),2015-01-20,09:01～10:00,0.0711,0.0635,0.0670,
江戸川 (Edogawa),2015-01-20,08:01～09:00,0.0714,0.0627,0.0666,
江戸川 (Edogawa),2015-01-20,07:01～08:00,0.0693,0.0635,0.0665,
江戸川 (Edogawa),2015-01-20,06:01～07:00,0.0713,0.0620,0.0664,
江戸川 (Edogawa),2015-01-20,05:01～06:00,0.0697,0.0635,0.0666,
江戸川 (Edogawa),2015-01-20,04:01～05:00,0.0695,0.0632,0.0666,
江戸川 (Edogawa),2015-01-20,03:01～04:00,0.0698,0.0635,0.0666,
江戸川 (Edogawa),2015-01-20,02:01～03:00,0.0689,0.0623,0.0661,
江戸川 (Edogawa),2015-01-20,01:01～02:00,0.0709,0.0624,0.0665,
江戸川 (Edogawa),2015-01-20,00:01～01:00,0.0712,0.0622,0.0666,
江戸川 (Edogawa),2015-01-19,23:01～24:00,0.0698,0.0627,0.0661,
江戸川 (Edogawa),2015-01-19,22:01～23:00,0.0708,0.0614,0.0662,
江戸川 (Edogawa),2015-01-19,21:01～22:00,0.0694,0.0620,0.0664,
江戸川 (Edogawa),2015-01-19,20:01～21:00,0.0704,0.0630,0.0666,
江戸川 (Edogawa),2015-01-19,19:01～20:00,0.0702,0.0627,0.0659,
江戸川 (Edogawa),2015-01-19,18:01～19:00,0.0706,0.0634,0.0667,
江戸川 (Edogawa),2015-01-19,17:01～18:00,0.0710,0.0625,0.0669,
江戸川 (Edogawa),2015-01-19,16:01～17:00,0.0698,0.0636,0.0666,
江戸川 (Edogawa),2015-01-19,15:01～16:00,0.0714,0.0639,0.0667,
江戸川 (Edogawa),2015-01-19,14:01～15:00,0.0714,0.0632,0.0673,
江戸川 (Edogawa),2015-01-19,13:01～14:00,0.0706,0.0645,0.0672,
江戸川 (Edogawa),2015-01-19,12:01～13:00,0.0724,0.0632,0.0671,
江戸川 (Edogawa),2015-01-19,11:01～12:00,0.0702,0.0636,0.0667,
江戸川 (Edogawa),2015-01-19,10:01～11:00,0.0702,0.0629,0.0665,
江戸川 (Edogawa),2015-01-19,09:01～10:00,0.0697,0.0621,0.0659,
江戸川 (Edogawa),2015-01-19,08:01～09:00,0.0688,0.0625,0.0657,
江戸川 (Edogawa),2015-01-19,07:01～08:00,0.0689,0.0607,0.0655,
江戸川 (Edogawa),2015-01-19,06:01～07:00,0.0699,0.0617,0.0657,
江戸川 (Edogawa),2015-01-19,05:01～06:00,0.0699,0.0613,0.0655,
江戸川 (Edogawa),2015-01-19,04:01～05:00,0.0694,0.0624,0.0651,
江戸川 (Edogawa),2015-01-19,03:01～04:00,0.0683,0.0601,0.0654,
江戸川 (Edogawa),2015-01-19,02:01～03:00,0.0691,0.0627,0.0655,
江戸川 (Edogawa),2015-01-19,01:01～02:00,0.0680,0.0611,0.0653,
江戸川 (Edogawa),2015-01-19,00:01～01:00,0.0684,0.0614,0.0656,
